﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD version 3.30 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev5.7.mhd
120.130,14.32,100,14.79,19.9,19.7,20.2,198,1323,1319,1,5,106,12.41,12.42,191.2,204.1,0.67,248.9,4.32,77.04,208,2421.2,2465,4004,78,-1.5,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.04,601,135,60.6,18.7,2.8,-0.44,20.2,20.3,13.4,0,0,0,0,0,0,1558.2,302.8,2,186.9,285.7,316.65,1000,54,0,0,0,76.54,4.78,0,2.11,0.63,75.7,0,76.5,0,0,4.22,75.63935,0
120.381,14.32,100,14.79,19.6,19.2,20.1,198,1328,1319,1,5,106,12.32,12.39,189.8,203.9,0.67,249.3,4.36,76.29,208,2493.2,2465,4070,79,-1.7,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.06,578,135,47.5,19.8,2.8,-0.45,20,13.3,14.6,0,0,0,0,0,0,1563.8,302.8,2,193.9,291.19,320.8,1000,72,0,0,0,50.78,-1.35,0,0.06,0.48,49.9,0,50.8,0,0,4.46,49.90082,0
120.544,14.32,100,14.79,19.3,18.9,20,198,1337,1328,1,5,106,12.35,12.37,188.2,203.6,0.67,252.3,4.23,75.71,208,2475.9,2465,4150,81,-2,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.03,579,135,73.8,19.4,2.8,-0.35,20,15,16.2,0,0,0,0,0,0,1569,302.8,2,191.2,294.56,326.13,1000,49,0,0,0,43.55,-1.66,0,0.5,0.45,42.6,0,43.6,0,0,4.72,42.59797,0
120.761,14.32,100,14.79,20.5,20.1,20,198,1337,1328,1,5,106,12.22,12.37,191.2,203.5,0.67,263.9,4.41,75.94,208,2474.2,2465,4208,81,-2.8,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.13,600,135,59.4,20.3,2.8,-0.26,20,15.1,17.3,0,0,0,0,0,0,1573.5,302.8,2,196.1,299.49,330.18,1000,47,0,0,0,53.92,-0.92,0,-1.33,0.49,53,0,53.9,0,0,-0.08,52.96784,0
120.903,14.32,100,14.79,20.1,20.1,20,198,1341,1337,1,5,106,12.32,12.35,191.2,203.2,0.67,267.9,4.3,75.81,208,2426,2465,4260,83,-3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.09,604,135,68,19.9,2.8,-0.2,20,19.7,18.6,0,0,0,0,0,0,1577.8,302.8,2,193.8,303.18,334.66,1000,59,0,0,0,66.86,0.99,0,0.12,0.55,65.8,0,66.9,0,0,-0.17,65.82795,0
121.002,14.32,100,14.79,19.9,19.8,20,198,1344,1337,1,5,106,12.25,12.35,191.2,203.1,0.67,268.4,4.31,75.94,208,2449.5,2465.1,4300,84,-3.6,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.07,598,135,71.3,19.8,2.8,-0.18,20,19.3,19.2,0,0,0,0,0,0,1577.8,302.8,2,193.5,304.85,336.86,1000,49,0,0,0,64.28,0,0,0.14,0.54,63.2,0,64.3,0,0,-0.13,63.2309,0
121.277,14.32,100,14.78,20.3,20.1,20,198,1344,1337,1,5,106,12.23,12.34,191.2,203,0.67,272.5,4.42,76.75,208,2468.8,2465.1,4341,85,-4.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.11,603,135,60.2,20.5,2.8,-0.11,20,19,20.7,0,0,0,0,0,0,1586.1,302.8,2,197.1,311.18,343.13,1000,62,0,0,0,61.52,0,0,-1.66,0.52,60.5,0,61.5,0,0,-0.42,60.50873,0
121.422,14.32,100,14.78,20.6,20.5,20,198,1353,1346,1,5,106,12.21,12.32,191.2,202.8,0.67,280.3,4.52,77.65,208,2465.8,2465.1,4412,86,-4.7,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.13,611,135,66.6,20.3,2.8,-0.1,19.9,20.2,21.3,0,0,0,0,0,0,1586.1,302.8,2,196.4,313.39,346.26,1000,41,0,0,0,63.74,0.22,0,-1.33,0.54,62.7,0,63.7,0,0,-0.6,62.7182,0
121.522,14.32,100,14.78,20.3,20.2,19.9,198,1355,1355,1,5,106,12.25,12.31,191.2,202.5,0.67,281.1,4.38,78.12,208,2468,2465.1,4453,87,-5.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.1,608,135,70.1,20.2,2.8,-0.09,19.9,20.9,21.8,0,0,0,0,0,0,1590.3,302.8,2,195.2,315.72,348.52,1000,63,0,0,0,63.86,0.17,0,-1.1,0.54,62.8,0,63.9,0,0,-0.68,62.84333,0
121.621,14.32,100,14.78,20.2,20.1,19.9,199,1355,1355,1,5,106,12.26,12.31,191.2,202.5,0.67,281.4,4.41,79.02,208,2495.3,2465.1,4479,88,-5.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.09,604,135,70.1,20,2.8,-0.09,19.9,21.4,22.3,0,0,0,0,0,0,1590.3,302.8,2,194.4,317.34,350.76,1000,55,0,0,0,65.16,0,0,-0.86,0.54,64.1,0,65.2,0,0,-0.74,64.13117,0
121.722,14.32,100,14.78,20.2,20,19.9,199,1359,1355,1,5,106,12.22,12.3,191.2,202.4,0.67,283,4.41,79.44,208,2525.9,2465.1,4522,88,-5.8,100,99.9,4,4,4,4,4,4,3.09,612,135,70.3,20,2.8,-0.08,19.9,22,22.7,0,0,0,0,0,0,1594.4,302.8,2,194.1,319.08,353,1000,44,0,0,0,65.75,0,0,-0.73,0.55,64.7,0,65.7,0,0,-0.79,64.72321,0
121.822,14.32,100,14.78,20.3,20,19.9,199,1359,1355,1,5,106,12.29,12.3,191.2,202.3,0.67,284.6,4.41,79.77,208,2543.8,2465.1,4556,88,-5.7,100,99.9,4,4,4,4,4,4,3.11,614,135,70.9,20,2.8,-0.07,19.9,22.5,23.2,0,0,0,0,0,0,1594.4,302.8,2,194.3,321.02,355.23,1000,43,0,0,0,66.35,0,0,-0.66,0.55,65.3,0,66.3,0,0,-0.84,65.31831,0
122.056,14.32,100,14.78,20.3,20,19.9,199,1362,1355,1,5,106,12.26,12.29,191.2,202.2,0.67,286.1,4.33,79.99,208,2542.4,2465.1,4566,89,-5.9,100,99.9,4,4,4,4,4,4,3.11,613,135,71,20.1,2.8,-0.05,19.9,22.8,24,0,0,0,0,0,0,1598.7,302.8,2,195,324.64,359.23,1000,41,0,0,0,65.1,-0.09,0,-1.11,0.54,64.1,0,65.1,0,0,-0.94,64.07929,0
122.186,14.32,100,14.77,20.5,20.2,19.9,199,1364,1364,1,5,108,12.27,12.27,191.2,202,0.67,291.8,4.44,81.86,208,2558.7,2465.1,4646,90,-5.7,100,99.9,4,4,4,4,4,4,3.12,610,135,68.4,20.2,2.8,-0.05,19.9,23.5,24.8,0,0,0,0,0,0,1603.4,302.8,2,195.1,327.59,362.78,1000,54,0,0,0,65.9,0,0,-1.26,0.55,64.9,0,65.9,0,0,-1.09,64.8819,0
122.293,14.32,100,14.77,20.5,20.2,19.9,199,1364,1364,1,5,108,12.32,12.27,191.2,201.8,0.67,293.6,4.4,81.89,208,2548.4,2465.1,4679,91,-5.4,100,99.9,4,4,4,4,4,4,3.12,611,135,70.4,20.2,2.8,-0.04,19.9,24.1,25.4,0,0,0,0,0,0,1607.7,302.8,2,195,329.56,365.42,1000,62,0,0,0,66.26,0,0,-1.31,0.55,65.2,0,66.3,0,0,-1.21,65.23591,0
122.391,14.32,100,14.77,20.4,20.1,19.9,199,1368,1364,1,5,108,12.3,12.26,191.2,201.8,0.67,295.1,4.43,81.93,208,2538.1,2465.1,4716,91,-5.3,100,99.9,4,4,4,4,4,4,3.08,610,135,70.8,20.1,2.8,-0.04,19.9,24.8,26,0,0,0,0,0,0,1607.7,302.8,2,194.4,331.68,367.62,1000,51,0,0,0,66.85,0,0,-1.18,0.55,65.8,0,66.8,0,0,-1.31,65.82795,0
122.494,14.32,100,14.77,20.2,20.1,19.9,199,1368,1364,1,5,108,12.26,12.26,191.2,201.7,0.67,295.7,4.39,82.51,208,2559.8,2465.1,4747,92,-5.5,100,99.9,4,4,4,4,4,4,3.12,602,135,71.3,20,2.8,-0.04,19.9,25.7,26.7,0,0,0,0,0,0,1612.2,302.8,2,193.5,333.72,370.26,1000,49,0,0,0,67.89,0.03,0,-0.97,0.56,66.9,0,67.9,0,0,-1.39,66.8686,0
122.833,14.32,100,14.77,20.2,20,19.9,199,1369,1364,1,5,108,12.28,12.25,191.2,201.7,0.67,296.4,4.47,82.96,208,2579.8,2465.1,4754,93,-5.4,100,99.9,4,4,4,4,4,4,3.12,600,135,71.1,19.9,2.8,-0.04,19.9,26.7,27.4,0,0,0,0,0,0,1612.2,302.8,2,192.9,335.85,373.23,1000,38,0,0,0,68.56,0,0,-0.69,0.56,67.5,0,68.6,0,0,-1.48,67.53693,0
122.941,14.32,100,14.8,20.4,20.1,19.9,199,1373,1373,1,5,108,12.29,12.23,191.2,201.3,0.67,302.6,4.42,81.05,208,2597.4,2465.1,4849,94,-4.3,100,99.9,4,4,4,4,4,4,3.1,594,135,71.8,20.1,2.8,-0.03,19.9,27.3,29,0,0,0,0,0,0,1621.9,302.9,2,193.3,341.48,379.56,1000,44,0,0,0,67.09,-0.47,0,-1.28,0.55,66,0,67.1,0,0,-1.69,66.06599,0
123.115,14.32,100,14.8,20.3,20.1,19.9,199,1373,1373,1,5,108,12.25,12.22,191.2,201.2,0.67,304.1,4.4,79.05,208,2573,2465.1,4896,95,-4.1,100,99.9,4,4,4,4,4,4,3.09,594,136,71.7,20.1,2.8,-0.03,19.9,28.4,29.6,0,0,0,0,0,0,1621.9,302.8,2,192.9,343.16,381.68,1000,50,0,0,0,68.39,0,0,-1.19,0.56,67.4,0,68.4,0,0,-1.79,67.37214,0
123.317,14.33,100,14.8,20.1,19.9,19.9,201,1375,1373,1,5,109,12.25,12.22,191.2,201,0.67,304.3,4.37,75.3,208,2582.8,2465.1,4942,96,-3.8,100,99.9,4,4,4,4,4,4,3.1,582,136,73.5,19.8,2.8,-0.04,19.9,30.5,30.8,0,0,0,0,0,0,1631.3,302.8,2,190.9,346.57,386.27,1000,46,0,0,0,71.07,0,0,-0.37,0.58,70,0,71.1,0,0,-1.91,70.03938,0
123.422,14.33,100,14.78,20.2,19.8,19.9,201,1377,1373,1,5,109,12.25,12.21,189.8,200.9,0.67,305.5,4.41,73.98,208,2545.4,2465.1,4977,97,-3.4,100,99.9,4,4,4,4,4,4,3.08,578,136,74.6,19.8,2.8,-0.03,19.9,31.4,31.6,0,0,0,0,0,0,1631.3,302.8,2,190.3,349.38,389.58,1000,42,0,0,0,71.75,0,0,-0.28,0.59,70.7,0,71.7,0,0,-1.96,70.71381,0
123.731,14.33,100,14.78,20.1,19.8,19.9,201,1378,1373,1,5,109,12.22,12.2,189.8,200.7,0.67,307.3,4.41,74.62,208,2510,2465.1,4998,98,-3.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.08,578,136,74.5,19.8,2.8,-0.03,19.9,32,32.5,0,0,0,0,0,0,1639.8,302.8,2,189.8,353.9,394.92,1000,41,0,0,0,71.45,0,0,-0.46,0.58,70.4,0,71.4,0,0,-2.06,70.41779,0
123.936,14.33,100,14.8,20.1,19.8,19.8,201,1380,1373,1,5,111,12.24,12.18,189,200.5,0.67,310.8,4.34,77.42,208,2497.3,2465.1,5084,99,-3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.09,578,136,74.5,19.9,2.8,-0.03,19.8,32.7,33.1,0,0,0,0,0,0,1643.4,302.8,2,189.4,357.34,398.98,1000,50,0,0,0,71.66,0,0,-0.41,0.58,70.6,0,71.7,0,0,-2.14,70.62226,0
124.144,14.33,100,14.79,20.1,19.9,19.8,201,1382,1373,1,5,111,12.14,12.18,189,200.3,0.67,313.9,4.46,79.12,208,2494.2,2465.1,5141,100,-3.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.1,578,136,74.5,19.9,2.8,-0.03,19.8,33.3,33.7,0,0,0,0,0,0,1646.4,302.8,2,189.2,360.3,403.01,1000,40,0,0,0,71.78,0,0,-0.47,0.59,70.7,0,71.8,0,0,-2.22,70.75043,0
124.472,14.33,100,14.78,20.2,19.8,19.8,201,1382,1382,1,5,111,12.14,12.17,189,200.2,0.67,316.5,4.29,80.29,208,2494.5,2465.1,5194,101,-3.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.12,579,136,74.3,19.8,2.8,-0.03,19.8,34.3,35,0,0,0,0,0,0,1652.7,302.9,2,188.8,366.86,410.96,1000,34,0,0,0,71.51,0,0,-0.65,0.58,70.5,0,71.5,0,0,-2.41,70.48188,0
124.654,14.33,100,14.77,20.1,19.8,19.8,201,1386,1382,1,5,111,12.14,12.15,188.2,199.9,0.67,320.2,4.41,81.05,208,2465.1,2465.1,5270,103,-3.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.09,580,136,74.1,19.9,2.8,-0.03,19.8,34.1,35.3,0,0,0,0,0,0,1652.7,302.8,2,188.9,368.7,412.93,1000,56,0,0,0,70.61,-0.18,0,-1.05,0.58,69.6,0,70.6,0,0,-2.48,69.58466,0
124.865,14.33,100,14.77,20.2,19.8,19.8,201,1386,1382,1,5,111,12.12,12.14,189,199.8,0.67,324.7,4.42,81.6,208,2458.2,2465.1,5314,104,-4.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.06,584,136,74,19.8,2.8,-0.02,19.8,35.5,36,0,0,0,0,0,0,1655.8,302.8,2,187.1,372.34,417.59,1000,45,0,0,0,71.66,0,0,-0.5,0.58,70.6,0,71.7,0,0,-2.61,70.62531,0
125.096,14.33,100,14.77,20.1,19.7,19.8,201,1387,1382,1,5,113,12.21,12.13,186,199.6,0.67,323.5,4.31,81.86,208,2475,2465.1,5362,105,-3.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.04,574,136,74.1,19.7,2.8,-0.03,19.8,36.3,36.6,0,0,0,0,0,0,1658.8,302.8,2,187.8,375.43,421.44,1000,28,0,0,0,71.91,0,0,-0.27,0.59,70.9,0,71.9,0,0,-2.68,70.87556,0
125.379,14.33,100,14.76,19.9,19.7,19.8,201,1387,1382,1,5,113,12.05,12.12,185.2,199.3,0.67,326.6,4.29,81.44,208,2505.1,2465.1,5455,106,-3.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.08,578,136,73.7,19.7,2.8,-0.02,19.8,37.3,37.4,0,0,0,0,0,0,1665.5,302.8,2,185.8,379.77,427.11,1000,40,0,0,0,71.91,0,0,-0.13,0.59,70.9,0,71.9,0,0,-2.73,70.87556,0
125.581,14.33,100,14.76,20.1,19.7,19.8,201,1389,1382,1,5,115,12.11,12.11,184.5,199.2,0.67,327,4.42,80.82,208,2467.4,2465.1,5496,107,-3.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.04,575,136,73.5,19.7,2.8,-0.03,19.8,36.9,38,0,0,0,0,0,0,1667.7,302.8,2,185.3,382.74,430.82,1000,51,0,0,0,70.94,-0.43,0,-0.67,0.58,69.9,0,70.9,0,0,-2.8,69.90815,0
125.788,14.33,100,14.79,19.9,19.7,19.8,201,1389,1382,1,5,115,12.09,12.09,184.5,199,0.67,330.3,4.35,79.84,208,2475.3,2465.1,5556,108,-3,100,99.9,5,5,5,5,5,5,3.1,583,136,73.9,19.7,2.8,-0.03,19.8,38.3,38.6,0,0,0,0,0,0,1668.4,302.8,2,184.3,385.83,434.84,1000,34,0,0,0,72.49,0,0,-0.29,0.59,71.4,0,72.5,0,0,-2.87,71.45234,0
126.100,14.33,100,14.83,20,19.6,19.8,201,1389,1382,1,5,115,12.08,12.09,183.8,198.9,0.67,332.3,4.32,79.31,208,2471.2,2465.1,5578,109,-2.9,100,99.9,5,5,5,5,5,5,3.05,576,136,74.3,19.5,2.8,-0.04,19.7,39.5,39.5,0,0,0,0,0,0,1671.1,302.8,2,182.3,390.23,440.93,1000,50,0,0,0,73.19,0,0,0,0.6,72.1,0,73.2,0,0,-2.91,72.14204,0
126.303,14.33,100,14.85,19.8,19.5,19.7,201,1391,1391,1,5,115,12.09,12.07,182.2,198.7,0.67,333.1,4.42,79.58,208,2466.4,2465.1,5670,111,-2.3,100,99.9,5,5,5,5,5,5,3.04,569,136,75,19.5,2.8,-0.03,19.7,39.9,39.8,0,0,0,0,0,0,1671.1,302.9,2,181.9,392.46,443.75,1000,38,0,0,0,73.36,0,0,0.12,0.6,72.3,0,73.4,0,0,-2.85,72.29768,0
126.505,14.33,100,14.85,19.8,19.4,19.7,201,1393,1391,1,5,117,12.09,12.06,181.5,198.5,0.67,334.1,4.38,79.9,208,2456.1,2465.1,5717,111,-1.6,100,99.9,5,5,5,5,5,5,3.01,560,136,74.9,19.4,2.8,-0.03,19.7,40.5,40.3,0,0,0,0,0,0,1672.2,302.9,2,180.5,395.34,447.57,1000,48,0,0,0,73.67,0,0,0.14,0.6,72.6,0,73.7,0,0,-2.77,72.61201,0
126.823,14.33,100,14.85,19.6,19.3,19.7,201,1393,1391,1,5,117,12.09,12.05,180,198.3,0.67,334.3,4.29,79.31,208,2476.9,2465.1,5738,112,-1.3,100,99.9,5,5,5,5,5,5,3.03,549,136,75.7,19.3,2.8,-0.03,19.7,41,40.8,0,0,0,0,0,0,1673.6,302.8,2,179.5,397.79,450.99,1000,34,0,0,0,73.91,0,0,0.21,0.6,72.9,0,73.9,0,0,-2.63,72.84394,0
127.018,14.33,100,14.85,19.4,19.2,19.7,203,1395,1391,1,5,118,12.02,12.04,178.5,198.1,0.67,335.4,4.39,79.76,208,2556.8,2465.1,5832,114,-1.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.01,548,136,78.9,19.1,2.8,-0.03,19.7,41.7,41.4,0,0,0,0,0,0,1673.8,302.9,2,177.6,401.86,456.05,1000,34,0,0,0,74.52,0,0,0.26,0.61,73.5,0,74.5,0,0,0.27,73.45734,0
127.226,14.33,100,14.85,19.4,19.1,19.7,203,1395,1391,1,5,118,12.11,12.03,177,197.9,0.67,335.2,4.29,80.18,208,2419.2,2465.1,5858,114,-0.3,100,99.9,5,5,5,5,5,5,3.06,532,136,78.6,19.1,2.8,-0.03,19.7,42.3,41.9,0,0,0,0,0,0,1675,302.9,2,177.3,405.38,460.09,1000,39,0,0,0,74.56,0.07,0,0.31,0.61,73.5,0,74.6,0,0,0.51,73.48481,0
127.326,14.33,100,14.85,19.5,19.1,19.7,203,1396,1391,1,5,120,11.97,12.02,177,197.9,0.67,337.6,4.28,80.57,208,2543,2465.1,5899,115,-0.8,100,99.9,5,5,5,5,5,5,3.01,530,136,79.4,19.1,2.8,-0.03,19.7,42.5,42.2,0,0,0,0,0,0,1675,302.9,2,177,407.08,462.13,1000,52,0,0,0,74.76,0,0,0.29,0.61,73.7,0,74.8,0,0,0.65,73.68317,0
127.433,14.33,100,14.85,19.6,19.1,19.7,203,1396,1391,1,5,120,12.07,12.02,177,197.8,0.67,339.2,4.26,80.68,208,2546.2,2465.1,5932,115,-0.6,100,99.9,5,5,5,5,5,5,3.01,523,136,79.7,19.2,2.8,-0.03,19.7,42.7,42.4,0,0,0,0,0,0,1675,302.8,2,177.3,408.85,463.84,1000,49,0,0,0,74.77,0,0,0.26,0.61,73.7,0,74.8,0,0,0.75,73.69538,0
127.662,14.33,100,14.84,19.6,19.2,19.7,203,1396,1391,1,5,122,12,12.01,176.2,197.6,0.67,341,4.3,80.26,208,2390,2465.1,5976,116,-0.7,100,99.9,5,5,5,5,5,5,3.04,523,136,79.8,19.1,2.8,-0.03,19.7,42.9,42.7,0,0,0,0,0,0,1674.3,302.9,2,176.4,411.81,467.9,1000,39,0,0,0,74.69,0,0,0.22,0.61,73.6,0,74.7,0,0,0.95,73.61909,0
127.781,14.33,100,14.84,19.6,19.1,19.7,203,1396,1391,1,5,122,11.94,12,176.2,197.5,0.67,342,4.27,80.21,208,2491,2465.1,6002,117,-1.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.04,518,136,80,19.1,2.8,-0.03,19.7,43,42.8,0,0,0,0,0,0,1674.3,302.8,2,176.7,413.73,469.89,1000,44,0,0,0,74.75,0,0,0.25,0.61,73.7,0,74.8,0,0,1.05,73.68317,0
127.898,14.33,100,14.84,19.5,19.1,19.7,203,1396,1391,1,5,122,12.01,12,176.2,197.5,0.67,343.8,4.27,80.12,208,2463.1,2465.1,6040,117,-1.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.03,516,136,79.4,19.1,2.8,-0.03,19.7,43.2,42.9,0,0,0,0,0,0,1672.5,302.8,2,176.1,415.14,471.95,1000,32,0,0,0,74.72,0,0,0.25,0.61,73.7,0,74.7,0,0,1.16,73.6496,0
127.997,14.33,100,14.84,19.5,19.1,19.7,203,1396,1391,1,5,122,11.98,12,176.2,197.5,0.67,344.7,4.33,80.26,208,2410,2465.1,6073,117,-1.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3,512,136,80.3,19.1,2.8,-0.03,19.7,43.3,43,0,0,0,0,0,0,1672.5,302.8,2,176.2,416.98,473.64,1000,41,0,0,0,74.86,0,0,0.24,0.62,73.8,0,74.9,0,0,1.25,73.78999,0
128.102,14.33,100,14.84,19.5,19.1,19.6,203,1396,1391,1,5,122,11.94,12,175.5,197.5,0.67,345.6,4.42,80.53,208,2491.5,2465.1,6094,117,-1.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.03,509,136,80.3,19.1,2.8,-0.03,19.7,43.5,43.1,0,0,0,0,0,0,1671.6,302.8,2,176.2,418.57,475.34,1000,34,0,0,0,74.92,0.07,0,0.29,0.62,73.9,0,74.9,0,0,1.35,73.85102,0
128.202,14.33,100,14.84,19.3,19.1,19.6,203,1398,1391,1,5,122,11.94,12,176.2,197.5,0.67,346.9,4.34,80.7,208,2543,2465.1,6112,118,-2.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3,505,136,79.7,19.1,2.8,-0.03,19.6,43.5,43.2,0,0,0,0,0,0,1671.6,302.8,2,176.7,419.55,477.02,1000,30,0,0,0,74.68,0,0,0.28,0.61,73.6,0,74.7,0,0,1.46,73.60688,0
128.455,14.33,100,14.84,19.4,19.1,19.6,203,1398,1391,1,5,122,11.94,12,176.2,197.5,0.67,348.7,4.33,80.84,208,2427.6,2465.1,6125,119,-2.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.03,504,136,80.3,19.1,2.8,-0.03,19.6,43.6,43.4,0,0,0,0,0,0,1671.8,302.8,2,175.3,422.46,480.38,1000,23,0,0,0,74.29,0,0,0.24,0.61,73.2,0,74.3,0,0,1.64,73.21931,0
128.559,14.33,97.6,14.84,19.5,19.1,19.6,203,1398,1391,1,5,124,11.92,12,174.8,197.5,0.67,349.2,4.23,80.1,208,2529.5,2465.1,6168,119,-3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.02,496,136,79.5,19.1,2.78,-1.7,17.9,37.7,43.5,0,0,0,0,0,0,1670.7,302.8,2,175.3,367.31,481.59,1000,42,0,0,0,75.63,-2.73,0,-3.04,0.62,74.6,0,75.6,195,0,-0.04,71.37605,0
128.717,14.33,0,14.84,20.6,16.7,6.4,203,1398,1391,1,5,124,11.85,12,162.8,107,0.67,325.6,4.18,80.26,208,2442.3,2108.3,6178,120,0,26.5,42.9,2.4,2.4,2.4,2.4,2.4,2.4,3.13,450,136,26.9,3.1,2.02,-14.5,1.9,15.9,15.9,0,0,0,0,0,0,1672.3,292.2,2,89.7,177.86,337.13,1000,22,0,0,0,22.89,-28.3,0,-3.89,0.87,91.3,0,92.1,195,0,-0.16,17.07306,0
128.973,14.33,0,14.84,17.2,0.9,0.3,203,1398,1391,1,5,126,13.9,13.1,77.2,71.1,0.67,155,2.21,80.76,208,2230.8,2103.1,6163,121,4.2,20.2,19.5,9,9,9,9,9,9,2.8,227,136,27.9,-2.7,1.17,-12.16,0,2.9,2.9,0,0,0,0,0,0,1684,123.4,2,22.6,43.13,172.66,1000,-36,0,0,0,20.48,0,0,-1.58,0.96,99.1,0,99.1,198.5,0.2,-0.11,19.16046,0
129.282,14.33,0,14.84,6.5,-3,0,203,1400,1391,1,5,126,13.13,13.45,13.5,14,0.67,28.2,1.64,80.53,208,1683.1,1475.7,6136,120,3.2,7,6.8,19.1,19.1,19.1,19.1,19.1,19.1,1.82,-22,136,37.8,-2.7,1,-7.24,0,2.6,2.6,0,0,0,0,0,0,1688.2,88.2,2,13.8,29.51,46.99,1000,-15,0,0,0,29.78,0,0,-0.48,3.5,100,0,100,0,0,-0.05,29.76532,0
129.487,14.33,0,14.85,4.6,-2.6,0,203,1396,1391,1,5,126,23.82,16.34,13.5,14,0.67,27.6,1.71,81.37,208,1558.6,1158.1,6112,119,0,9,8.7,5,5,5,5,5,5,1.62,-72,136,39.2,-2.6,1,-5.51,0,2.6,2.6,0,0,0,0,0,0,1661.2,86.6,2,13.7,29.36,35.54,1000,-19,0,0,0,29.78,0,0,-0.37,4,100,0,100,0,0,-0.04,29.77143,0
129.706,14.33,0,14.86,3.8,-2.2,0,205,1395,1391,1,5,126,36.75,37.44,13.5,14,0.67,27.4,1.79,81.76,208,1562.9,1047.8,6078,119,0,10.9,11.1,5,5,5,5,5,5,1.53,-70,136,39.5,-1.8,1,-4.06,0,2.6,2.6,0,0,0,0,0,0,1635.4,85.5,2,14.5,29.36,31.61,1000,-14,0,0,0,29.78,0,0,-0.33,4,100,0,100,0,0,-0.04,29.77448,0
129.913,14.33,0,14.89,3,-1.4,0,205,1393,1391,1,5,126,54.6,81.14,14.2,13.9,0.67,28.4,1.89,80.93,208,1428.3,1021.6,6060,119,0,12,12.1,4,4,4,4,4,4,1.45,-70,136,39.5,-1.2,1,-3,0,2.6,2.6,0,0,0,0,0,0,1611,81.3,2,14.4,29.2,30.42,1000,-23,0,0,0,29.78,0,0,-0.3,4,100,0,100,0,0,-0.04,29.77448,0
