﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.4.bin
1186.542,14.36,100,14.76,17.2,21,190,1,2,4,63,12.22,12.25,180,207,0.21,347.6,3.98,73.71,216,2088.1,2103.1,5960,90,-10.6,100,99.9,5.5,5.5,5.5,4,5.5,5.5,2.79,474,169,67.9,2.9,20.2,0,0,0,0,0,-1.5,179.7,451.4,1000,0,0,0,77.40174,0
1186.681,14.36,100,14.76,17,21.1,190,1,2,4,64,12.3,12.24,178.5,207,0.21,347.3,3.97,74.43,216,2121.7,2103.1,6022,91,-10.4,100,99.9,6,6,6,4.5,6,6,2.75,468,169,70.1,2.9,20.3,0,0,0,0,0,-1.5,178.1,456.61,1000,0,0,0,78.12196,0
1186.820,14.36,89,14.75,16.8,21.1,190,1,2,4,64,12.3,12.23,177,206.8,0.21,348.2,4,75.91,216,2055.9,2103.1,6078,91,-10,100,99.9,6,6,6,4.8,6,6,2.82,458,169,68.7,2.91,20.1,0,0,0,0,0,-1.2,177.4,461.68,1000,0,0,0,73.57178,0
1186.950,14.36,0,14.75,16.8,6.6,192,1,2,4,64,11.88,12.22,174,120,0.21,344.4,3.85,76.83,216,2059.2,2103.1,6129,93,0,26.1,62.3,3.6,3.6,3.6,3.6,3.6,3.6,2.77,430,169,59.5,2.24,2.1,0,0,0,0,0,0,117.5,368.34,1000,0,0,0,82.18537,0
1187.079,14.36,0,14.75,19.2,0.3,192,1,2,4,64,12.64,12.64,88.5,78.8,0.21,175.8,2.38,77.8,216,2345.1,2103.1,6150,93,0,21,20,8.5,8.5,8.5,8.5,8.5,8.5,3.01,240,169,21.8,1.62,-0.1,0,0,0,0,0,0,64,269.59,1000,0,0,0,6.91071,0
1187.210,14.36,0,14.75,16.5,0.2,192,1,2,5,66,13.83,13.22,39.8,37.8,0.21,79.3,1.8,77.99,216,2166.1,1780.7,6090,93,1.8,11.4,12,9.8,9.8,9.8,9.8,9.8,9.8,2.71,63,169,21.5,1.12,-0.3,0,0,0,0,0,0,20.9,152.29,1000,0,0,0,84.78089,0
1187.340,14.36,0,14.75,10.4,0,192,1,2,5,66,13.22,13.34,15,15.1,0.21,30.1,1.67,80.64,216,1583,1534.4,6080,93,0,6.3,5.8,23.6,23.6,23.6,23.6,23.6,23.6,2.11,-26,169,37.6,1,-0.3,0,0,0,0,0,0,13.5,86.96,1000,0,0,0,91.85639,0
1187.469,14.36,0,14.75,8.9,0,192,1,2,5,66,12.16,13.88,12.8,13.9,0.21,25.7,1.67,81.37,216,1372.3,1401.2,5964,93,0,6.5,6.3,8,8,8,8,8,8,2.02,-50,169,39.7,1,-0.3,0,0,0,0,0,0,13.2,52.24,1000,0,0,0,93.0359,0
1187.604,14.36,0,14.75,5.7,0,192,1,2,5,66,12.35,14.24,12.8,13.8,0.21,25,1.71,82.85,216,1265.1,1272.8,5756,92,0,7.4,7.3,8,8,8,8,8,8,1.74,-48,169,40.9,1,-0.3,0,0,0,0,0,0,13.5,38.74,1000,0,0,0,93.04353,0
1187.739,14.36,0,14.76,4.8,0,194,1,2,5,68,12.88,14.46,13.5,13.6,0.21,24.5,1.73,84.59,216,1136.8,1132.7,5498,92,0,7.4,7.4,7.5,7.5,7.5,7.5,7.5,7.5,1.62,-46,169,41,1,-0.3,0,0,0,0,0,0,13.7,30.94,1000,0,0,0,93.10456,0
1187.868,14.36,0,14.76,4.6,0,194,1,2,5,68,13.19,14.58,13.5,13.4,0.21,23.2,1.75,85.05,216,1044.2,1061,5246,92,0,7.9,7.9,7,7,7,7,7,7,1.61,-44,169,41,1,-0.3,0,0,0,0,0,0,13.5,26.81,1000,0,0,0,93.13966,0
1187.999,14.36,0,14.78,3.8,0,194,1,2,5,68,13.33,14.64,13.5,13.2,0.21,22.3,1.76,85.47,216,1006.6,1033.3,5016,91,0,8.3,8.4,6.5,6.5,6.5,6.5,6.5,6.5,1.54,-40,169,41,1,-0.3,0,0,0,0,0,0,13.5,24.56,1000,0,0,0,93.10456,0
1188.128,14.36,0,14.78,3.2,0,194,1,2,5,68,13.27,14.67,15,15.5,0.21,23.4,1.78,86.14,216,999.8,1022.7,4806,91,0,10,9.1,9.8,9.8,9.8,9.8,9.8,9.8,1.48,-37,169,40.1,1,-0.3,0,0,0,0,0,0,13.6,23,1000,8,8,8,93.08778,0
1188.258,14.36,0,14.78,2.9,0,196,1,2,5,68,13.32,14.69,12.8,12.9,0.21,20.1,1.83,87.15,216,991.4,1018.7,4614,91,0,8.7,8.7,6,6,6,6,6,6,1.44,-41,169,40.9,1,-0.3,0,0,0,0,0,0,13.4,21.61,1000,8,8,8,92.66816,0
1188.388,14.36,0,14.78,2.5,0,196,1,2,5,68,13.21,14.7,12.8,12.9,0.21,19.5,1.84,88.05,216,994.4,1017.1,4618,91,0,9,8.7,6.5,6.5,6.5,6.5,6.5,6.5,1.41,-42,169,39.1,1,-0.3,0,0,0,0,0,0,13.1,20.82,1000,8,8,8,91.98457,0
1188.519,14.36,0,14.78,2.2,0,196,1,2,5,68,12.36,14.7,12.8,12.9,0.21,19.3,1.84,81.16,216,1018.2,1016.2,4591,90,-12.4,9.3,8.9,6.5,6.5,6.5,6.5,6.5,6.5,1.39,-42,169,39.1,1,-0.3,0,0,0,0,0,0,13.1,20.48,1000,0,0,0,91.9922,0
1188.649,14.36,0,14.77,2,0,196,1,3,5,68,11.08,13.15,12.8,12.9,0.21,19.4,1.85,71.75,216,1061,1016.2,4552,89,0,9.5,9.6,2,2,2,2,2,2,1.37,-68,169,39.3,1,-0.3,0,0,0,0,0,0,13.1,20.21,1000,0,0,0,91.99067,0
1188.779,14.36,0,14.77,1.8,0,196,1,3,5,68,12.68,12.03,12.8,12.8,0.21,19.1,1.86,68.44,216,1115.1,1016.2,4534,89,0,9.6,9.6,2.5,2.5,2.5,2.5,2.5,2.5,1.35,-68,169,39.4,1,-0.3,0,0,0,0,0,0,13.1,20.02,1000,0,0,0,92.02119,0
1188.908,14.36,0,14.77,1.7,0,198,1,3,5,68,22.36,18.48,12.8,12.8,0.21,18.9,1.87,67.27,217,1152.5,1016.2,4507,88,0,9.8,9.7,1.5,1.5,1.5,1.5,1.5,1.5,1.33,-67,169,39.4,1,-0.3,0,0,0,0,0,0,12.7,19.86,1000,0,0,0,92.03339,0
1189.038,14.36,0,14.77,1.6,0,198,1,3,5,68,36,30.23,12,12.8,0.21,18.2,1.88,66.25,217,1186.6,1016.2,4485,88,0,9.9,9.9,1.5,1.5,1.5,1.5,1.5,1.5,1.32,-66,169,39.2,1,-0.3,0,0,0,0,0,0,12.5,19.74,1000,0,0,0,92.04255,0
1189.169,14.36,0,14.77,1.5,0,198,1,3,5,68,54.61,47.67,12,12.8,0.21,18.1,1.88,65.64,217,1209.4,1016.2,4469,88,0,10,10,1.5,1.5,1.5,1.5,1.5,1.5,1.31,-67,169,39.2,1,-0.3,0,0,0,0,0,0,12.5,19.59,1000,0,0,0,92.04713,0
1189.301,14.36,0,14.78,1.4,0,198,1,3,5,68,62.07,71.51,12,12.8,0.21,17.9,1.88,65.69,217,1232.4,1016.2,4432,87,0,10,10,1.5,1.5,1.5,1.5,1.5,1.5,1.31,-66,169,39.4,1,-0.3,0,0,0,0,0,0,12.5,19.45,1000,0,0,0,92.0517,0
1189.439,14.36,0,14.78,1.3,0,198,1,3,5,68,77.01,103.1,12,12.8,0.21,17.7,1.88,66.54,217,1247.8,1016.2,4403,86,0,10.1,10,1.5,1.5,1.5,1.5,1.5,1.5,1.3,-66,169,39.2,1,-0.3,0,0,0,0,0,0,12.4,19.29,1000,0,0,0,92.05628,0
1189.570,14.36,0,14.78,1.3,0,198,1,3,5,68,82.76,134.4,12,12.8,0.21,17.5,1.87,67.76,217,1252.7,1016.2,4373,86,0,10.1,10.1,1,1,1,1,1,1,1.29,-66,169,39.2,1,-0.3,0,0,0,0,0,0,12.4,19.13,1000,0,0,0,92.05781,0
1189.699,14.36,0,14.78,1.2,0,198,1,3,5,68,92.55,163.17,12,12.7,0.21,17.3,1.87,68.82,217,1252.7,1016.2,4346,85,0,10,10.1,1,1,1,1,1,1,1.29,-66,169,39.4,1,-0.3,0,0,0,0,0,0,12.3,18.98,1000,0,0,0,92.06544,0
1189.830,14.36,0,14.77,1.2,0,198,1,3,5,68,100.99,186.41,12,12.7,0.21,17.1,1.86,69.75,217,1245.7,1016.2,4316,85,0,10,10,1,1,1,1,1,1,1.28,-65,169,39.2,1,-0.3,0,0,0,0,0,0,12.2,18.82,1000,0,0,0,92.07307,0
1189.959,14.36,0,14.77,1.1,0,199,1,3,5,68,107.4,204.1,12,12.7,0.21,16.8,1.86,70.39,219,1224,1016.2,4286,84,0,10,10,1,1,1,1,1,1,1.28,-66,169,39.2,1,-0.3,0,0,0,0,0,0,12.4,18.68,1000,0,0,0,92.07459,0
1190.090,14.36,0,14.77,1.2,0,199,1,3,5,68,113.48,215.81,12,12.7,0.21,17.1,1.84,70.74,219,1206.9,1016.2,4258,83,0,9.9,9.8,1,1,1,1,1,1,1.28,-65,169,39.2,1,-0.3,0,0,0,0,0,0,12.3,18.51,1000,0,0,0,92.07307,0
1190.218,14.36,0,14.76,1.1,0,199,1,3,5,68,119.2,223,12,12.6,0.21,16.8,1.84,71.07,219,1181.3,1016.2,4229,83,0,9.8,9.8,1,1,1,1,1,1,1.28,-64,169,39.2,1,-0.3,0,0,0,0,0,0,12.2,18.37,1000,0,0,0,92.08375,0
1190.350,14.36,0,14.76,1.1,0,199,1,3,5,68,125.88,228.07,12,12.6,0.21,16.5,1.85,71.37,219,1157.4,1016.2,4198,82,0,9.8,9.8,1,1,1,1,1,1,1.28,-64,169,39.2,1,-0.3,0,0,0,0,0,0,12.2,18.18,1000,0,0,0,92.08833,0
1190.481,14.36,0,14.77,1.1,0,199,1,3,5,68,133.39,230.69,12,12.6,0.21,16.3,1.84,71.33,219,1136.8,1016.2,4167,82,0,9.7,9.7,1,1,1,1,1,1,1.28,-64,169,39.2,1,-0.3,0,0,0,0,0,0,12.1,18.05,1000,0,0,0,92.09138,0
1190.610,14.36,0,14.77,1.1,0,201,1,3,5,68,144.24,232.47,12,12.6,0.21,16.2,1.84,70.56,219,1123.8,1016.2,4146,81,0,9.7,9.7,1,1,1,1,1,1,1.28,-64,169,39.2,1,-0.3,0,0,0,0,0,0,12.1,17.9,1000,0,0,0,92.09595,0
