﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.4.bin
1036.841,14.36,100,14.78,17.4,20.9,198,1,2,4,61,12.26,12.27,181.5,207.3,0.21,344.6,4.12,77.38,214,2111,2103.1,5887,88,-10.5,100,99.9,5.5,5.5,3.6,5.5,5.5,5.5,2.81,483,158,70.1,2.89,20.1,0,0,-1.9,0,0,0,180.8,444,1000,0,0,0,77.3285,0
1036.970,14.36,100,14.77,17,21,198,1,2,4,61,12.3,12.26,180,207.1,0.21,344.3,3.96,76.39,214,2096.8,2103.1,5924,89,-10.2,100,99.9,6,6,4.1,6,6,6,2.82,478,158,68.4,2.9,20.2,0,0,-1.9,0,0,0,178.5,448.5,1000,0,0,0,78.04261,0
1037.101,14.36,93.7,14.77,16.8,21.1,198,1,2,4,61,12.23,12.25,177.8,207,0.21,343.1,3.99,75.43,214,2076.1,2103.1,5988,90,-10.3,100,99.9,6,6,4.1,6,6,6,2.78,472,158,70,2.83,11.2,0,0,-1.5,0,0,0,177.9,451.05,1000,0,0,0,77.4994,0
1037.236,14.36,0,14.77,16.8,3.5,198,1,2,4,61,11.55,12.23,150,102.3,0.21,291.8,3.5,74.64,214,1936,2103.1,5996,91,0,25.3,31.2,2.5,2.5,2.5,2.5,2.5,2.5,2.83,400,158,94.5,2.02,0.3,0,0,0,0,0,0,95.5,325.1,1000,0,0,0,89.71101,0
1037.371,14.36,0,14.78,19.5,0.3,198,1,2,4,63,13.63,13.11,76.5,66.8,0.21,149.4,2.17,74.38,214,2217.3,2103.1,6009,91,0,18.8,19,5.6,5.6,5.6,5.6,5.6,5.6,3.02,200,158,62.2,1.39,-0.1,0,0,0,0,0,0,51.3,232.79,1000,0,0,0,91.54053,0
1037.512,14.36,0,14.78,16.6,0,198,1,2,4,63,13.39,13.24,29.2,25.4,0.21,56.6,1.83,73.35,214,2021.3,1671.9,5978,91,0.6,8.1,8.6,13.1,13.1,13.1,13.1,13.1,13.1,2.7,19,158,49.7,1.05,-0.3,0,0,0,0,0,0,18.1,125.24,1000,0,0,0,94.7754,0
1037.635,14.36,0,14.78,12.2,0,198,1,2,5,63,12.84,13.57,13.5,13.9,0.21,27.5,1.72,74.69,214,1522.6,1461.7,5991,91,0,5.6,5.3,18.8,18.8,18.8,18.8,18.8,18.8,2.29,-30,158,44.2,1,-0.3,0,0,0,0,0,0,13.4,68.36,1000,0,0,0,94.29169,0
1037.770,14.36,0,14.77,9.7,0,198,1,2,5,63,12.4,14.06,12.8,13.8,0.21,25.1,1.71,74.48,214,1297.1,1331.3,5851,89,0,6.1,6,7.5,7.5,7.5,7.5,7.5,7.5,2.09,-49,158,42.5,1,-0.3,0,0,0,0,0,0,13.2,46.5,1000,0,0,0,93.92243,0
1037.901,14.36,0,14.77,6.3,0,198,1,2,5,63,12.46,14.35,12.8,13.6,0.21,24.4,1.73,76.73,216,1216.4,1202.7,5598,89,0,7,6.9,7.5,7.5,7.5,7.5,7.5,7.5,1.78,-47,158,42.1,1,-0.3,0,0,0,0,0,0,13.5,34.38,1000,0,0,0,93.66456,0
1038.030,14.36,0,14.78,5.7,0,199,1,2,5,64,12.97,14.51,13.5,13.4,0.21,23.6,1.74,78.64,216,1086.7,1092,5318,89,0,6.8,6.8,7,7,7,7,7,7,1.68,-44,158,41.8,1,-0.3,0,0,0,0,0,0,13.5,29.04,1000,0,0,0,93.5669,0
1038.161,14.36,0,14.79,5,0,199,1,2,5,64,13.26,14.6,12.8,13.2,0.21,22.1,1.75,80.32,216,1020.9,1045.5,5063,89,0,7.6,7.7,6.5,6.5,6.5,6.5,6.5,6.5,1.65,-41,158,41.6,1,-0.3,0,0,0,0,0,0,13.5,25.39,1000,0,0,0,93.46925,0
1038.290,14.36,0,14.79,3.9,0,199,1,2,5,64,13.29,14.65,13.5,13.1,0.21,21.2,1.78,81.05,216,1000,1027.7,4824,88,0,7.9,7.8,6,6,6,6,6,6,1.55,-40,158,41.4,1,-0.3,0,0,0,0,0,0,13.3,23.32,1000,0,0,0,93.41889,0
1038.421,14.36,0,14.81,3.3,0,199,1,2,5,64,13.39,14.67,14.2,16.7,0.21,22.4,1.8,81.41,216,994.2,1020.6,4604,88,0,7.9,9.5,5,5,5,5,5,5,1.49,-36,158,41.2,1,-0.3,0,0,0,0,0,0,13.1,22.17,1000,8,8,8,93.30598,0
1038.546,14.36,0,14.81,2.9,0,199,1,2,5,64,13.45,14.7,12.8,12.8,0.21,18.7,1.84,81.4,216,991.2,1017.9,4420,87,0,8.2,8.2,5.5,5.5,5.5,5.5,5.5,5.5,1.45,-41,158,41.2,1,-0.3,0,0,0,0,0,0,13.1,20.66,1000,8,8,8,93.24494,0
1038.682,14.36,0,14.81,2.6,0,201,1,2,5,64,13.26,14.69,12.8,12.8,0.21,18.6,1.86,82.63,216,992,1016.7,4412,86,0,8.4,8.4,6,6,6,6,6,6,1.42,-42,158,40.9,1,-0.3,0,0,0,0,0,0,13.1,19.81,1000,8,8,8,92.93671,0
1038.820,14.36,0,14.8,2.2,0,201,1,2,5,64,13.04,14.7,12.8,12.8,0.21,18.5,1.85,83.61,216,987.4,1016.6,4379,86,-9.8,8.6,8.6,5.5,5.5,5.5,5.5,5.5,5.5,1.39,-42,158,40.4,1,-0.3,0,0,0,0,0,0,12.9,19.36,1000,0,0,0,92.72157,0
1038.945,14.36,0,14.78,2,0,201,1,3,5,64,13.06,14.71,12.8,12.7,0.21,18.1,1.86,83.89,216,1027.4,1016.6,4338,85,0,8.9,8.7,1,1,1,1,1,1,1.37,-65,158,40.1,1,-0.3,0,0,0,0,0,0,13,19.08,1000,0,0,0,92.58881,0
1039.083,14.36,0,14.78,1.8,0,201,1,3,5,64,14.64,14.71,12.8,12.7,0.21,17.9,1.86,82.47,216,1068.6,1016.6,4308,85,0,9.1,8.8,1,1,1,1,1,1,1.35,-65,158,39.9,1,-0.3,0,0,0,0,0,0,13,18.84,1000,0,0,0,92.45759,0
1039.222,14.36,0,14.77,1.7,0,201,1,3,5,64,23.93,22.97,12.8,12.7,0.21,17.6,1.87,72.24,216,1116,1016.6,4270,84,0,9.3,9.3,1,1,1,1,1,1,1.33,-64,158,39.7,1,-0.3,0,0,0,0,0,0,12.8,18.63,1000,0,0,0,92.36604,0
1039.361,14.36,0,14.77,1.5,0,201,1,3,5,64,38.16,37.49,12.8,12.7,0.21,17.7,1.87,66.95,216,1158.5,1016.6,4245,83,0,9.5,9.5,1,1,1,1,1,1,1.32,-64,158,39.6,1,-0.3,0,0,0,0,0,0,12.9,18.45,1000,0,0,0,92.29127,0
1039.481,14.36,0,14.77,1.5,0,201,1,3,5,64,52.34,56.75,12.8,12.6,0.21,17.6,1.87,65.7,216,1193.7,1016.6,4206,83,0,9.6,9.6,1,1,1,1,1,1,1.31,-64,158,39.5,1,-0.3,0,0,0,0,0,0,12.9,18.29,1000,0,0,0,92.24244,0
