﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.05-1.mhd
811.05,14.36,0,4.8,0,2,5,73,12.36,12.8,12.9,0.01,19.3,212,1593.2,1387.7,4650,0,5.6,-12,-56,37.1,-0.3,0,0,0,0,0,0,12.8,39.68,1000,0,0,0,22.52503,0
811.177,14.36,0,5.5,0,2,5,73,12.43,12,12.9,0.01,19.1,214,1430.5,1272.7,4644,0,6.5,-12,-56,37,-0.3,0,0,0,0,0,0,12.8,28.34,1000,0,0,0,22.43653,0
811.312,14.36,0,4.2,0,2,5,73,12.36,12.8,12.9,0.01,19.3,214,1239.1,1148.4,4606,0,6.8,-12,-56,37.4,-0.3,0,0,0,0,0,0,13.2,24.04,1000,0,0,0,22.3938,0
811.432,14.36,0,3.5,0,2,5,73,12.54,12.8,12.9,0.01,19.6,214,1077.2,1069.2,4575,0,7.1,-12,-56,37.4,-0.3,0,0,0,0,0,0,13.1,21.96,1000,0,0,0,22.34497,0
811.551,14.36,0,3.4,0,2,5,73,12.56,12.8,12.8,0.01,19.4,214,1007.6,1038.9,4544,0,7.6,-12,-56,37.4,-0.3,0,0,0,0,0,0,13.3,20.9,1000,0,0,0,22.33582,0
811.673,14.36,0,3,0,2,5,73,12.39,12.8,12.8,0.01,19.1,214,1002.4,1025.9,4516,0,7.8,-12,-56,37.4,-0.3,0,0,0,0,0,0,13.1,20.32,1000,0,0,0,22.34497,0
811.794,14.36,0,2.7,0,2,5,73,12.17,12.8,12.8,0.01,19,214,996,1020.3,4492,0,8.1,-12,-56,37.4,-0.3,0,0,0,0,0,0,13.2,19.98,1000,0,0,0,22.34039,0
811.922,14.36,0,2.5,0,2,5,73,12.26,12.8,12.8,0.01,18.8,214,988.4,1017.8,4458,0,8.2,-12,-57,37.4,-0.3,0,0,0,0,0,0,13,19.69,1000,0,0,0,22.34039,0
812.053,14.36,0,2.3,0,2,5,73,12.08,12.8,12.8,0.01,18.6,214,996.2,1016.6,4416,0,8.3,-12,-57,37.1,-0.3,0,0,0,0,0,0,13.1,19.49,1000,0,0,0,22.35108,0
812.174,14.36,0,2.1,0,3,5,73,12,12.8,12.8,0.01,18.3,214,1049.8,1016.6,4388,0,8.5,1,-68,36.9,-0.3,0,0,0,0,0,0,13,19.3,1000,0,0,0,22.35871,0
812.292,14.36,0,1.9,0,3,5,73,12.58,12.8,12.7,0.01,18.2,214,1097.5,1016.6,4360,0,8.6,1,-67,37.1,-0.3,0,0,0,0,0,0,13,19.14,1000,0,0,0,22.54791,0
812.41,14.36,0,1.8,0,3,5,73,16.46,12.8,12.7,0.01,18.1,214,1137.3,1016.6,4332,0,8.7,1,-66,37.1,-0.3,0,0,0,0,0,0,12.9,18.98,1000,0,0,0,22.54791,0
812.531,14.36,0,1.6,0,3,5,73,24.6,12.8,12.7,0.01,17.8,214,1169,1016.6,4302,0,8.7,1,-66,37.4,-0.3,0,0,0,0,0,0,12.8,18.83,1000,0,0,0,22.54791,0
812.646,14.36,0,1.5,0,3,5,73,37.08,12.8,12.7,0.01,17.8,214,1196.8,1016.6,4274,0,8.9,1,-66,37.1,-0.3,0,0,0,0,0,0,12.8,18.67,1000,0,0,0,22.54791,0
812.771,14.36,0,1.4,0,3,5,73,52.66,12.8,12.7,0.01,17.5,214,1212,1016.6,4250,0,9,1,-66,37.4,-0.3,0,0,0,0,0,0,12.9,18.51,1000,0,0,0,22.54791,0
812.902,14.36,0,1.3,0,3,5,73,63.27,12.8,12.6,0.01,17.6,214,1231.2,1016.6,4220,0,9.2,1,-66,37.4,-0.3,0,0,0,0,0,0,12.8,18.34,1000,0,0,0,22.55097,0
813.022,14.36,0,1.3,0,3,5,73,74.32,12,12.6,0.01,17.2,214,1242.3,1016.6,4178,0,9.4,1,-65,37.5,-0.3,0,0,0,0,0,0,12.8,18.17,1000,0,0,0,22.53266,0
813.143,14.36,0,1.2,0,3,5,73,87.15,12.8,12.6,0.01,17.2,216,1247.8,1016.6,4158,0,9.5,1,-64,37.4,-0.3,0,0,0,0,0,0,12.7,18.04,1000,0,0,0,22.55097,0
813.271,14.36,0,1.1,0,3,5,73,92.21,12,12.6,0.01,17,216,1254,1016.6,4143,0,9.5,1,-65,37.4,-0.3,0,0,0,0,0,0,12.8,17.92,1000,0,0,0,22.55249,0
813.392,14.36,0,1.1,0,3,5,73,103.01,12,12.6,0.01,16.7,216,1249.4,1016.6,4112,0,9.5,1,-64,37.4,-0.3,0,0,0,0,0,0,12.5,17.77,1000,0,0,0,22.55249,0
813.512,14.36,0,1.1,0,3,5,73,106.39,12,12.5,0.01,16.5,216,1240,1016.6,4072,0,9.5,1,-64,37.4,-0.3,0,0,0,0,0,0,12.2,17.62,1000,0,0,0,22.55249,0
813.626,14.36,0,1.1,0,3,5,73,111.79,12,12.5,0.01,16,216,1216.9,1016.6,4052,0,9.4,1,-64,37.4,-0.3,0,0,0,0,0,0,12.2,17.5,1000,0,0,0,22.55249,0
813.751,14.36,0,1.1,0,3,5,73,115.84,12,12.5,0.01,15.8,216,1195.5,1016.6,4024,0,9.4,1,-64,37.1,-0.3,0,0,0,0,0,0,12.1,17.38,1000,0,0,0,22.55249,0
813.877,14.36,0,1,0,3,5,73,123.38,12,12.5,0.01,15.8,216,1171,1016.6,4003,0,9.3,1,-64,37.1,-0.3,0,0,0,0,0,0,12.3,17.25,1000,0,0,0,22.55249,0
814.025,14.36,0,1.1,0,3,5,73,134.23,12,12.5,0.01,15.7,216,1147.7,1016.6,3974,0,9.2,0,-64,37.4,-0.3,0,0,0,0,0,0,12.2,17.08,1000,0,0,0,22.55249,0
