﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.07.mhd
29.159,14.23,100,14.78,16.8,19.9,2,4,72,12.53,174,204,-5.84,330.6,219,2470.1,2499.4,5873,-6.7,99.9,6,404,76.3,2.93,19.1,0,-1.5,-1.9,-1.5,0,-1.5,174.5,448.3,1000,0,0,0,54.95606,0
29.29,14.23,100,14.78,17,19.9,2,4,73,12.41,174,204,-5.84,332.6,219,2497.2,2499.4,5924,-7.2,99.9,6,396,77.5,2.94,19.1,0,-1.5,-1.5,-1.5,0,-1.5,174.1,453.23,1000,0,0,0,55.53284,0
29.409,14.23,100,14.78,17,19.9,2,4,73,12.46,174,204,-5.84,335.9,219,2500.4,2499.4,5970,-7.2,99.9,6,399,78,2.95,19.1,0,-1.2,-1.5,-1.5,0,-1.5,174.3,457.45,1000,0,0,0,55.02777,0
29.529,14.23,100,14.78,17.2,19.9,2,5,73,12.46,174,204,-5.84,338.1,219,2448.7,2499.4,6008,-7.3,99.9,6,392,77.8,3.04,19.1,0,-1.2,-1.5,-1.2,0,-1.5,177.2,464.1,1000,0,0,4,49.09058,0
29.666,14.23,84.7,14.78,17.8,19.9,2,5,73,21.2,183.8,225,-5.84,320.3,219,2184.2,2499.4,5244,0,99.9,-4.4,140,78.6,3.11,19.1,0,-1.2,-1.5,-1.2,-3,-1.2,196.3,466.33,1000,0,0,0,56.19355,0
29.799,14.23,26.7,14.77,20.2,13.7,2,5,75,12.47,191.2,175.1,-5.84,298.3,219,1647.8,2499.4,4754,0,51,2,532,40.9,2.51,2.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,127.4,385.27,1000,0,0,0,2.57111,0
29.93,14.23,0,14.77,20.8,0.8,2,5,75,12.57,96,83.6,-5.84,147.1,219,2294.1,2175.6,4744,0,17.9,12.8,318,26.6,1.61,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,77.2,253.09,1000,0,0,0,9.22241,0
30.054,14.23,0,14.77,14.2,0.3,2,5,75,13.91,60.8,57.9,-5.84,93.2,219,2452.4,2145,4722,0.2,14.9,19.8,178,26.1,1.17,-0.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,44.1,170.76,1000,0,0,0,9.53064,0
30.18,14.23,0,14.76,9.8,0,2,5,75,13.5,23.2,19.8,-5.84,35.5,219,2119.2,1697.3,4688,0.1,8.3,20.2,12,31.6,1.02,-0.3,0,0,0,0,0,0,17.3,97.63,1000,0,0,0,19.50684,0
30.309,14.23,0,14.75,7,0,2,5,77,13.66,13.5,13.3,-5.84,21.3,219,1854.7,1545.5,4666,0.1,5.9,27.1,-16,39.3,1,-0.3,0,0,0,0,0,0,12.9,52.79,1000,0,0,0,23.25897,0
30.439,14.23,0,14.75,4.6,0,2,5,77,13.44,12.8,12.9,-5.84,19.5,219,1671.9,1425.3,4578,0,5.9,-16,-52,39.9,1,-0.3,0,0,0,0,0,0,13.1,35.54,1000,0,0,0,22.59674,0
30.56,14.23,0,14.75,4.8,0,3,5,77,13.72,12.8,12.8,-5.84,19,219,1615.3,1291.1,4520,0,6.5,1.5,-64,39.6,1,-0.3,0,0,0,0,0,0,13.1,27.35,1000,0,0,0,22.86225,0
30.689,14.23,0,14.75,4,0,3,5,77,20.51,12.8,12.8,-5.84,18.5,219,1625.4,1164.6,4451,0,6.8,1.5,-62,39.7,1,-0.3,0,0,0,0,0,0,12.9,22.9,1000,0,0,0,23.18573,0
30.809,14.23,0,14.78,3.2,0,3,5,77,33.27,12.8,12.7,-5.84,18.4,219,1570.7,1081.5,4348,0,7.2,1,-62,40.3,1,-0.3,0,0,0,0,0,0,13,20.96,1000,0,0,0,23.11554,0
30.929,14.23,0,14.8,2.9,0,3,5,77,50.64,12.8,12.7,-5.84,18.1,219,1471.8,1047,4283,0,7.9,1,-61,39.9,1,-0.3,0,0,0,0,0,0,13.1,19.87,1000,0,0,0,23.32306,0
31.048,14.23,0,14.8,2.5,0,3,5,75,57.88,12.8,12.6,-5.84,17.6,219,1369.8,1030.7,4206,0,8.3,1,-60,40.2,1,-0.3,0,0,0,0,0,0,12.9,19.13,1000,0,0,0,22.97516,0
31.179,14.23,0,14.81,2.2,0,3,5,75,63.72,12.8,12.6,-5.84,17.1,219,1287.4,1023.1,4130,0,8.5,1,-58,40,1,-0.3,0,0,0,0,0,0,12.9,18.58,1000,0,0,0,23.14606,0
31.31,14.23,0,14.79,2,0,3,5,75,73.89,12.8,12.5,-5.84,16.9,219,1219.5,1019.3,4049,0,8.4,1,-59,40.1,1,-0.3,0,0,0,0,0,0,12.4,18.03,1000,0,0,0,23.16742,0
31.44,14.23,0,14.79,1.8,0,3,5,75,85.71,12,12.5,-5.84,16.2,219,1154,1017.7,3974,0,8.5,0,-58,40.2,1,-0.3,0,0,0,0,0,0,12.7,17.62,1000,0,0,0,22.81342,0
31.568,14.23,0,14.77,1.6,0,3,5,75,87.07,12,12.5,-5.84,15.9,219,1107.7,1016.9,3876,0,8.7,0,-58,40.2,1,-0.3,0,0,0,0,0,0,12.6,17.25,1000,0,0,0,23.12775,0
