﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.3.bin
217.895,14.58,100,14.8,17.2,20.2,207,1,2,4,52,12.21,12.2,185.2,207.4,0.34,341.1,4.11,81.53,212,2075.7,2103.1,5707,86,-9.2,100,99.9,2.8,5.5,5.5,5.5,5.5,3.6,2.86,503,169,69.1,2.79,19.5,-2.7,0,0,-1.9,0,0,185.1,422.86,1000,0,0,0,79.31367,0
218.033,14.58,100,14.8,17.1,20.3,207,1,2,4,54,12.25,12.2,183.8,207.4,0.34,341.3,4.06,81.22,212,2067.3,2103.1,5766,86,-9.1,100,99.9,2.8,5.5,5.5,5.5,5.5,3.6,2.83,493,169,69.4,2.81,19.6,-2.7,0,0,-1.9,0,0,183.2,427.62,1000,0,0,0,73.96241,0
218.173,14.58,100,14.81,16.9,20.5,207,1,2,4,54,12.22,12.2,182.2,207.4,0.34,340.9,4.05,81.54,212,2086.2,2103.1,5798,87,-9,100,99.9,3.2,5.5,5.5,5.5,5.5,3.6,2.77,489,169,67.7,2.82,19.7,-2.3,0,0,-1.5,0,0,181.4,432.3,1000,0,0,0,77.87934,0
218.302,14.58,100,14.81,16.8,20.6,207,1,2,4,54,12.25,12.2,180,207.3,0.34,341.1,4.03,81.5,212,2071.7,2103.1,5872,88,-8.7,100,99.9,3.2,5.5,5.5,5.5,5.5,4,2.78,480,169,65.8,2.82,19.8,-2.3,0,0,-1.5,0,0,180.2,436.25,1000,0,0,0,73.35053,0
218.442,14.58,100,14.81,16.5,20.6,208,1,2,4,54,12.19,12.2,179.2,207.2,0.34,341.5,4.01,80.93,212,2071.9,2103.1,5924,89,-8.8,100,99.9,3.7,6,6,6,6,4.5,2.77,482,169,66.9,2.83,19.8,-1.9,0,0,-1.2,0,0,178.1,440.8,1000,0,0,0,76.36414,0
218.572,14.58,100,14.8,16.2,20.6,208,1,2,4,54,12.22,12.2,177,207.1,0.34,340.5,3.97,80.08,212,2084.9,2103.1,5972,89,-9,100,99.9,4.1,6,6,6,6,4.8,2.74,472,169,68.2,2.84,19.8,-1.9,0,0,-1.2,0,0,176.3,445.28,1000,0,0,0,76.2375,0
218.703,14.58,100,14.8,16,20.7,208,1,2,4,55,12.19,12.2,175.5,207,0.34,339.6,3.84,78.39,212,2046.8,2103.1,6006,91,-9,100,99.9,4.6,6.5,6.5,6.5,6.5,5.3,2.71,473,169,67.5,2.84,19.9,-1.5,0,0,-1.2,0,0,174.7,449.06,1000,0,0,0,75.7599,0
218.832,14.58,100,14.8,15.8,20.7,208,1,2,4,55,12.18,12.2,174,206.9,0.34,339.5,3.89,77.77,212,2100.4,2103.1,6062,91,-9.2,100,99.9,5,6.5,6.5,6.5,6.5,5.7,2.68,458,169,67.1,2.85,19.9,-1.5,0,0,-0.8,0,0,173.3,453.38,1000,0,0,0,71.45234,0
218.962,14.58,100,14.8,15.6,20.7,208,1,2,4,55,12.2,12.2,172.5,206.8,0.34,340.1,3.88,76.75,212,2074.6,2103.1,6097,92,-9.4,100,99.9,5,6.5,6.5,6.5,6.5,5.7,2.69,453,169,64.6,2.85,19.9,-1.5,0,0,-0.8,0,0,172.4,457.01,1000,0,0,0,70.49561,0
219.093,14.58,100,14.8,15.5,20.7,208,1,2,4,55,12.16,12.2,171.8,206.7,0.34,340.8,3.84,76.1,212,2023.4,2103.1,6136,93,-9.5,100,99.9,5,6.5,6.5,6.5,6.5,5.7,2.65,445,169,63.6,2.85,19.9,-1.2,0,0,-0.4,0,0,171.5,461.19,1000,0,0,0,72.98585,0
220.231,14.58,0,14.79,7.4,0,208,1,2,5,57,12.96,13.51,12.8,13,0.34,19.9,1.84,81.48,212,1663.9,1231.4,4780,94,0,5.6,5.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.87,-50,169,39.2,1,-0.3,0,0,0,0,0,0,12.9,33.63,1000,0,0,0,91.98762,0
220.362,14.58,0,14.79,6,0,208,1,2,5,57,12.82,13.47,12,13,0.34,19.6,1.84,82.92,212,1457.6,1110.8,4762,94,0,6.1,6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.77,-50,169,39.2,1,-0.3,0,0,0,0,0,0,12.8,26.7,1000,0,0,0,91.99677,0
220.491,14.58,0,14.79,4.5,0,208,1,3,5,59,13.34,13.52,12.8,13,0.34,19.6,1.85,83.69,212,1430,1055.3,4726,93,0,6.6,6.6,2,2,2,2,2,2,1.64,-65,169,39.2,1,-0.3,0,0,0,0,0,0,12.8,23.02,1000,0,0,0,92.54609,0
220.622,14.58,0,14.8,3.7,0,210,1,3,6,59,20.62,16.59,12.8,12.8,0.34,18.9,1.87,83.56,212,1418.1,1032.9,4430,93,0,6.7,6.7,1.5,1.5,1.5,1.5,1.5,1.5,1.54,-62,169,40.9,1,-0.3,0,0,0,0,0,0,12.7,20.91,1000,0,0,0,93.51502,0
220.752,14.58,0,14.8,3.3,0,210,1,3,6,59,34.25,26.65,12.8,12.5,0.34,16.7,1.88,82.53,212,1390.5,1023.7,4014,93,0,6.6,6.7,1,1,1,1,1,1,1.5,-58,169,41.3,1,-0.3,0,0,0,0,0,0,12.7,18.56,1000,8,8,8,93.35633,0
220.882,14.58,0,14.8,2.8,0,210,1,2,6,59,54.06,40.06,12.8,12.5,0.34,15.9,1.86,73.24,212,1287.3,1019.7,3799,93,0,6.5,6.5,5,5,5,5,5,5,1.46,-40,169,41,1,-0.3,0,0,0,0,0,0,12.6,17.13,1000,8,8,8,93.16102,0
221.018,14.58,0,14.81,2.5,0,210,1,2,6,59,28.38,56.69,13.5,14.3,0.34,16.5,1.86,64.86,212,1177.9,1017.9,3646,93,0,7.3,7.4,4.7,4.7,4.7,4.7,4.7,4.7,1.43,-37,169,41.2,1,-0.3,0,0,0,0,0,0,15.6,17.59,1000,8,8,8,92.80549,0
221.151,14.58,0,14.81,2.2,0,210,1,2,6,59,17.8,28.76,12.8,12.6,0.34,15.6,1.87,61.68,212,1030.1,1016.6,3654,92,0,6.9,6.7,4.5,4.5,4.5,4.5,4.5,4.5,1.4,-38,169,40.3,1,-0.3,0,0,0,0,0,0,12.3,16.53,1000,8,8,8,92.68952,0
221.282,14.58,0,14.81,1.9,0,210,1,2,6,59,15.64,21.67,12,12.5,0.34,14.5,1.86,63.32,212,1010.3,1016.6,3642,92,0,7.1,7,5,5,5,5,5,5,1.37,-42,169,40,1,-0.3,0,0,0,0,0,0,12.5,15.81,1000,0,0,0,92.55982,0
221.413,14.58,0,14.78,1.7,0,210,1,3,6,59,14.32,17.8,12,12.5,0.34,14.7,1.87,64.16,212,1041.4,1016.6,3616,91,0,7.4,7.4,0,0,0,0,0,0,1.36,-56,169,39.9,1,-0.3,0,0,0,0,0,0,12.6,15.4,1000,0,0,0,92.44996,0
221.544,14.58,0,14.76,1.6,0,210,1,3,6,59,14.71,15.94,12,12.5,0.34,14.8,1.87,62.57,212,1092.8,1016.6,3622,91,0,7.7,7.7,0,0,0,0,0,0,1.34,-55,169,39.7,1,-0.3,0,0,0,0,0,0,12.7,15.24,1000,0,0,0,92.37977,0
