﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.19.bin
320.835,14.26,100,14.74,19.5,20.3,192,1,2,5,81,12.28,12.4,191.2,202.1,0.23,318.9,4.26,80.15,210,2102.1,2103.1,5063,98,-11.4,99.5,99.4,5.5,5.5,2.5,2.8,5.5,5.5,2.99,524,169,70.7,2.84,19.5,0,0,-2.7,0,0,-2.7,194.8,393.46,1000,0,0,0,80.83802,0
320.973,14.26,100,14.74,19.4,20.4,192,1,2,5,81,12.31,12.39,191.2,201.9,0.23,320,4.37,80.08,210,2107.8,2103.1,5088,99,-11.6,99.6,99.6,5.5,5.5,2.8,2.8,5.5,5.5,3.02,522,169,76.5,2.85,19.5,0,0,-2.7,0,0,-2.7,194.1,396.39,1000,0,0,0,80.2765,0
321.105,14.26,100,14.73,19.3,20.3,192,1,2,5,81,12.31,12.38,191.2,201.6,0.23,319.7,4.25,79.9,210,2103.5,2103.1,5138,100,-11.7,99.7,99.6,5.5,5.5,2.8,2.8,5.5,5.5,2.98,520,169,70.3,2.85,19.6,0,0,-2.7,0,0,-2.3,192.6,399.27,1000,0,0,0,81.09742,0
321.245,14.26,100,14.73,19.3,20.3,192,1,2,5,82,12.3,12.37,191.2,201.4,0.23,322.8,4.28,79.21,210,2086.4,2103.1,5209,101,-11.9,99.8,99.7,5.5,5.5,2.8,3.2,5.5,5.5,2.97,522,169,69.7,2.85,19.4,0,0,-2.3,0,0,-2.3,193.3,402.17,1000,0,0,0,77.99836,0
321.375,14.26,100,14.73,19.2,20.2,192,1,2,5,82,12.26,12.37,191.2,201.1,0.23,323.6,4.31,78.89,210,2093.3,2103.1,5197,101,-12.2,99.8,99.8,5.5,5.5,3.2,3.2,5.5,5.5,3.01,524,169,69.1,2.84,19.4,0,0,-2.3,0,0,-2.3,192.7,404.45,1000,0,0,0,77.70081,0
321.504,14.26,100,14.73,19.1,20.3,192,1,2,5,82,12.3,12.36,191.2,201,0.23,323,4.23,79.12,210,2104.8,2103.1,5231,102,-12.4,99.9,99.8,5.5,5.5,3.2,3.6,5.5,5.5,2.99,520,169,68.9,2.84,19.5,0,0,-2.3,0,0,-1.9,191,407.1,1000,0,0,0,80.61066,0
321.636,14.26,100,14.73,19.1,20.4,192,1,2,5,82,12.34,12.35,191.2,200.8,0.23,325.6,4.27,79.15,210,2096.2,2103.1,5266,103,-12.5,99.9,99.9,5.5,5.5,3.2,3.6,5.5,5.5,2.96,518,169,74.4,2.85,19.4,0,0,-1.9,0,0,-1.9,191.1,409.33,1000,0,0,0,78.66975,0
321.768,14.26,100,14.74,18.9,20.2,192,1,2,5,82,12.3,12.34,191.2,200.5,0.23,326.8,4.22,79.19,210,2091.5,2103.1,5290,103,-12.7,99.9,99.9,5.5,5.5,3.6,3.6,5.5,5.5,2.99,521,169,68,2.84,19.4,0,0,-1.9,0,0,-1.9,191.8,411.93,1000,0,0,0,75.30061,0
321.902,14.26,100,14.73,19.1,20.1,192,1,2,5,82,12.28,12.34,191.2,200.3,0.23,328.9,4.28,79.31,210,2107.3,2103.1,5337,104,-13,100,99.9,5.5,5.5,3.6,4,5.5,5.5,2.99,524,169,67.8,2.84,19.4,0,0,-1.9,0,0,-1.5,191,414.44,1000,0,0,0,76.36414,0
322.034,14.26,100,14.73,19,20.2,192,1,2,5,82,12.27,12.33,189.8,200,0.23,328.5,4.27,79.16,210,2095.7,2103.1,5352,104,-13.2,100,99.9,5.5,5.5,4,4,5.5,5.5,2.99,522,172,71,2.84,19.4,0,0,-1.5,0,0,-1.5,189.9,416.53,1000,0,0,0,75.52338,0
322.184,14.26,100,14.73,19,20.3,192,1,2,5,82,12.32,12.33,189.8,199.8,0.23,330.5,4.29,78.89,210,2094,2103.1,5399,105,-13.3,100,99.9,5.5,5.5,4,4,5.5,5.5,2.92,523,172,67.6,2.84,19.4,0,0,-1.5,0,0,-1.2,189.6,419.26,1000,0,0,0,75.42725,0
322.323,14.26,100,14.73,18.7,20.2,194,1,2,5,84,12.22,12.32,188.2,199.5,0.23,330.1,4.17,78.8,210,2090.8,2103.1,5418,106,-13.5,100,99.9,5.5,5.5,4.3,4.3,5.5,5.5,2.95,520,172,67.8,2.84,19.4,0,0,-1.2,0,0,-1.2,188.3,421.65,1000,0,0,0,75.7721,0
322.454,14.26,100,14.73,18.5,20.3,194,1,2,5,84,12.25,12.31,187.5,199.3,0.23,329.7,4.17,78.65,210,2096.7,2103.1,5454,106,-13.6,100,99.9,5.5,5.5,4.3,4.3,5.5,5.5,2.89,518,172,72.3,2.85,19.5,0,0,-1.2,0,0,-0.8,186.7,423.68,1000,0,0,0,80.28565,0
322.595,14.26,100,14.73,18.4,20.3,194,1,2,5,84,12.26,12.31,185.2,199.1,0.23,328.4,4.23,78.74,210,2101.9,2103.1,5492,107,-13.7,100,99.9,5.5,5.5,4.3,4.7,5.5,5.5,2.88,514,172,70.7,2.85,19.5,0,0,-0.8,0,0,-0.8,185.2,425.97,1000,0,0,0,74.115,0
322.736,14.26,100,14.73,18.3,20.4,194,1,2,5,84,12.29,12.3,184.5,199,0.23,327.9,4.23,78.36,210,2106.5,2103.1,5523,107,-13.8,100,99.9,5.5,5.5,4.7,4.7,5.5,5.5,2.89,516,172,67.9,2.85,19.6,0,0,-0.8,0,0,-0.8,184.5,428.23,1000,0,0,0,73.89832,0
322.869,14.26,100,14.73,18.2,20.4,194,1,2,5,86,12.25,12.29,183.8,198.9,0.23,329.2,4.11,77.64,210,2129.2,2103.1,5548,108,-13.9,100,99.9,5.5,5.5,4.7,5.1,5.5,5.5,2.91,516,172,66.2,2.86,19.6,0,0,-0.8,0,0,-0.4,183.7,430.46,1000,0,0,0,74.06617,0
323.005,14.26,100,14.73,18.4,20.5,194,1,2,5,86,12.26,12.29,183,198.5,0.23,329.4,4.14,77.67,210,2100.5,2103.1,5572,109,-13.8,100,99.9,5.5,5.5,5.1,5.1,5.5,5.5,2.92,516,172,66.5,2.86,19.7,0,0,-0.4,0,0,-0.4,183.3,432.65,1000,0,0,0,73.66486,0
323.135,14.26,100,14.73,18.4,20.5,194,1,2,5,86,12.32,12.28,183,198.5,0.23,330.8,4.22,77.74,210,2096.7,2103.1,5612,109,-13.8,100,99.9,5.5,5.5,5.1,5.1,5.5,5.5,2.9,510,172,65.9,2.87,19.7,0,0,-0.4,0,0,0,182.7,434.5,1000,0,0,0,73.36427,0
323.264,14.26,100,14.73,18.1,20.6,194,1,2,5,86,12.27,12.28,181.5,198.3,0.23,331.2,4.21,76.65,210,2084,2103.1,5657,110,-13.8,100,99.9,5.5,5.5,5.1,5.5,5.5,5.5,2.88,508,172,71.4,2.87,19.8,0,0,0,0,0,0,181.2,436.68,1000,0,0,0,78.13721,0
323.390,14.26,100,14.73,18,20.6,194,1,2,5,88,12.35,12.27,180.8,198,0.23,329.8,4.12,76.36,210,2115.2,2103.1,5641,110,-13.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.84,504,172,66,2.88,19.8,0,0,0,0,0,0,180.4,438.49,1000,0,0,0,78.29591,0
323.534,14.26,100,14.73,18,20.6,194,1,2,5,88,12.34,12.27,179.2,197.8,0.23,328.9,4.18,75.55,210,2121.6,2103.1,5690,111,-13.3,100,99.9,6,6,6,6,6,6,2.87,496,172,67.5,2.88,19.9,0,0,0,0,0,0,179.4,440.55,1000,0,0,0,77.90528,0
323.673,14.26,100,14.73,17.7,20.7,194,1,2,5,88,12.36,12.26,178.5,197.5,0.23,328.8,4.08,75.52,210,2150,2103.1,5698,111,-13,100,99.9,6,6,6,6,6,6,2.86,498,172,70.4,2.89,19.9,0,0,0,0,0,0,177.6,442.58,1000,0,0,0,72.14967,0
323.809,14.26,100,14.73,17.4,20.7,194,1,2,5,90,12.37,12.25,176.2,197.3,0.23,327.1,4.05,75.33,210,2104.6,2103.1,5735,112,-12.7,100,99.9,6,6,6,6,6,6,2.83,493,172,72.1,2.89,19.9,0,0,0,0,0,0,175.9,444.6,1000,0,0,0,80.1941,0
323.944,14.26,100,14.73,17.3,20.8,194,1,2,5,90,12.42,12.25,174.8,197.2,0.23,325.3,4.11,74.74,210,2088,2103.1,5770,112,-12.4,100,99.9,6,6,6,6,6,6,2.83,484,172,68.7,2.89,20,0,0,0,0,0,0,174.6,446.62,1000,0,0,0,81.07301,0
324.075,14.26,100,14.75,17.2,20.8,196,1,2,5,90,12.33,12.25,173.2,197,0.23,324.6,4.09,74.32,210,2123.5,2103.1,5785,113,-12.2,100,99.9,6,6,6,6,6,6,2.8,480,172,70.6,2.9,20,0,0,0,0,0,0,173.2,448.34,1000,0,0,0,72.14509,0
324.198,14.26,100,14.77,17,20.8,196,1,2,5,90,12.32,12.24,172.5,196.7,0.23,324.3,3.97,75.87,210,2094.9,2103.1,5817,114,-12,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.8,482,172,65.1,2.9,20,0,0,0,0,0,0,172.1,450.41,1000,0,0,0,78.40272,0
324.330,14.26,100,14.77,16.8,20.9,196,1,2,5,90,12.34,12.23,171.8,196.5,0.23,323.9,3.98,77.12,210,2081.6,2103.1,5839,114,-11.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.74,473,172,69.4,2.9,20.1,0,0,0,0,0,0,171.1,452.12,1000,0,0,0,79.00849,0
324.464,14.26,100,14.77,16.8,20.9,196,1,2,5,90,12.28,12.23,170.2,196.5,0.23,322.8,3.91,78.7,210,2088.6,2103.1,5858,114,-11.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.74,471,172,69.4,2.91,20.1,0,0,0,0,0,0,170.1,454.11,1000,0,0,0,72.18324,0
324.605,14.26,100,14.77,16.7,20.9,196,1,2,5,90,12.23,12.22,170.2,196.3,0.23,323.8,4.03,80.12,210,2115.7,2103.1,5910,114,-11.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.76,470,172,64.6,2.91,20.1,0,0,0,0,0,0,169.3,456.08,1000,0,0,0,72.08863,0
324.735,14.26,100,14.8,16.6,20.9,196,1,2,5,90,12.16,12.21,168.8,195.9,0.23,323,3.86,81.38,210,2141.1,2103.1,5938,115,-11.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.74,462,172,68.1,2.91,20.1,0,0,0,0,0,0,168.2,457.79,1000,0,0,0,78.87879,0
324.859,14.26,100,14.82,16.2,20.9,196,1,2,5,90,12.24,12.21,167.2,195.7,0.23,322.8,3.98,81.95,210,2130.2,2103.1,5980,115,-11.5,100,99.9,7,7,7,7,7,7,2.72,464,172,67.9,2.91,20.1,0,0,0,0,0,0,167.2,459.77,1000,0,0,0,76.89362,0
325.000,14.26,100,14.82,16.2,21,196,1,2,5,91,12.21,12.2,166.5,195.7,0.23,322.2,3.89,82.32,212,2119.2,2103.1,5996,116,-11.4,100,99.9,7,7,7,7,7,7,2.72,460,172,68.9,2.92,20.1,0,0,0,0,0,0,166.2,461.73,1000,0,0,0,78.9322,0
325.139,14.26,100,14.83,16.1,21,196,1,2,5,91,12.23,12.2,165.8,195.5,0.23,321.6,3.89,82.85,212,2111.6,2103.1,6020,116,-11.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.69,456,172,68.4,2.92,20.1,0,0,0,0,0,0,165.3,463.69,1000,0,0,0,71.20362,0
325.275,14.26,100,14.83,15.9,20.9,196,1,2,5,91,12.16,12.19,164.2,195.1,0.23,321.4,3.79,83.21,212,2088,2103.1,6044,117,-11.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.68,452,172,64.2,2.92,20.1,0,-3,0,0,0,0,164.7,465.29,1000,0,0,0,71.45997,0
325.414,14.26,100,14.82,15.9,20.9,196,1,2,5,91,12.22,12.19,164.2,195,0.23,322,3.79,83.6,212,2092.1,2103.1,6075,117,-11.3,100,99.9,7.5,7.5,7.5,7.5,4.5,7.5,2.68,443,172,64.1,2.92,20.1,0,-3,0,0,0,0,164.4,467.11,1000,0,0,0,71.06324,0
325.545,14.26,100,14.82,15.7,20.9,196,1,2,5,93,12.14,12.18,163.5,194.7,0.23,322.6,3.79,83.82,212,2107.5,2103.1,6092,117,-11.4,100,99.9,7.5,7.5,7.5,7.5,4.5,7.5,2.69,436,172,63.9,2.92,20.2,0,-3,0,0,0,0,163.4,468.97,1000,0,0,0,76.40382,0
325.694,14.26,100,14.78,15.8,21,196,1,2,5,93,12.15,12.18,162.8,194.7,0.23,322,3.83,83.54,212,2077.7,2103.1,6110,118,-11.5,100,99.9,8,8,8,8,5.3,8,2.69,439,172,66.2,2.92,20.1,0,-2.7,0,0,0,0,162.7,470.74,1000,0,0,0,77.38343,0
325.846,14.27,100,14.75,15.5,20.9,198,1,2,5,93,12.15,12.18,162,194.5,0.23,321.1,3.83,83.27,212,2157.9,2103.1,6132,119,-11.7,100,99.9,8,8,8,8,5.3,8,2.67,434,172,63.9,2.92,20.1,0,-2.7,0,0,0,0,162.3,472.69,1000,0,0,0,70.59785,0
325.985,14.26,100,14.75,15.5,20.9,198,1,2,5,93,12.12,12.18,161.2,194.4,0.23,321.5,3.88,82.61,212,2081.6,2103.1,6172,119,-11.8,100,99.9,8,8,8,8,5.3,8,2.65,430,172,63.7,2.92,20.1,0,-2.3,0,0,0,0,161.1,474.34,1000,0,0,0,70.42847,0
326.109,14.26,100,14.73,15.3,20.9,198,1,2,5,93,12.05,12.17,160.5,194.1,0.23,322,3.82,82.41,212,2121.6,2103.1,6203,119,-12,100,99.9,8,8,8,8,5.7,8,2.6,432,172,65.4,2.92,20,0,-2.3,0,0,0,0,161.4,475.78,1000,0,0,0,69.91883,0
326.245,14.27,100,14.73,15.3,20.8,198,1,2,5,93,12.16,12.17,160.5,194.1,0.23,323.3,3.81,82.05,212,2116.5,2103.1,6242,120,-12.2,100,99.9,8,8,8,8,5.7,8,2.61,427,172,63.2,2.91,20,0,-2.3,0,0,0,0,160.4,477.46,1000,0,0,0,70.076,0
326.379,14.27,100,14.73,15.3,20.9,198,1,2,5,93,12.15,12.17,159,194,0.23,320.8,3.81,81.51,212,2078,2103.1,6234,120,-12.3,100,99.9,8.5,8.5,8.5,8.5,6.2,8.5,2.62,428,172,65.7,2.92,20.1,0,-1.9,0,0,0,0,160.8,479.09,1000,0,0,0,78.37525,0
326.519,14.27,100,14.73,15,20.8,198,1,2,5,93,12.06,12.16,159.8,193.8,0.23,323.5,3.76,80.95,212,2108.6,2103.1,6290,121,-12.5,100,99.9,8.5,8.5,8.5,8.5,6.6,8.5,2.6,424,172,62.9,2.92,20.1,0,-1.9,0,0,0,0,158.7,480.7,1000,0,0,0,70.29267,0
326.655,14.27,100,14.73,15.1,20.9,198,1,2,5,93,12.16,12.16,158.2,193.5,0.23,322,3.77,80.34,212,2112.9,2103.1,6294,121,-12.6,100,99.9,9,9,9,9,7.1,9,2.57,423,172,67.8,2.92,19.9,0,-1.9,0,0,0,0,159.3,482.06,1000,0,0,0,68.69508,0
326.790,14.27,100,14.73,15.1,20.8,198,1,2,5,93,12.14,12.16,157.5,193.4,0.23,321.7,3.87,80.1,212,2114,2103.1,6320,122,-12.8,100,99.9,9,9,9,9,7.5,9,2.57,418,172,62.7,2.92,20,0,-1.5,0,0,0,-3,158.5,483.61,1000,0,0,0,69.89137,0
326.924,14.27,100,14.73,15,20.8,198,1,2,5,95,12.12,12.16,159,193.2,0.23,325.3,3.74,80.08,212,2093.3,2103.1,6332,122,-12.9,100,99.9,9,9,9,6,7.5,9,2.59,418,172,62.3,2.92,20,0,-1.5,0,0,0,-3,158.3,485.16,1000,0,0,0,69.25355,0
327.053,14.27,72.2,14.73,15,20.9,198,1,2,5,95,12.1,12.15,158.2,193.1,0.23,325.7,3.71,80.25,212,2092.9,2103.1,6365,122,-13.1,100,99.9,9,9,9,6,7.5,9,2.62,418,172,62,2.72,6.5,0,-0.8,-0.8,0,0,-0.8,155,464.12,1000,0,0,0,0.0061,0
327.192,14.27,0,14.73,17.1,2,198,1,2,5,95,11.36,12.17,102,87,0.23,208.7,2.76,79.65,212,2082.7,2103.1,6320,123,0,24.9,25.1,6.1,6.1,6.1,6.1,6.1,6.1,2.8,280,172,37.9,1.93,-0.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,77.9,324.02,1000,0,0,0,35.849,0
327.324,14.27,0,14.77,14.8,0.3,198,1,2,5,95,13.6,13.19,51,47.5,0.23,103.9,1.81,79.6,212,2203.9,1877.2,6287,123,0,16.1,15.5,9.3,9.3,9.3,9.3,9.3,9.3,2.57,102,172,32.5,1.26,-0.3,0,0,0,0,0,0,28.1,194.48,1000,0,0,0,65.31983,0
327.453,14.27,0,14.81,9.8,0,198,1,2,5,95,13.58,13.24,18.8,17.6,0.23,38.8,1.63,79.26,212,1648.4,1553.7,6259,123,0,8.1,8.3,28,28,28,28,28,28,2.11,-6,172,33.5,1.03,-0.3,0,0,0,0,0,0,14.4,109.72,1000,0,0,0,91.76026,0
327.577,14.27,0,14.81,7.7,0,198,1,2,5,97,12.31,13.78,12.8,14.1,0.23,27.1,1.67,79.57,212,1397.1,1406.1,6271,123,0,7.2,7.1,6.8,6.8,6.8,6.8,6.8,6.8,1.84,-44,172,39,1,-0.3,0,0,0,0,0,0,13.4,63.18,1000,0,0,0,91.77705,0
327.715,14.27,0,14.82,6.6,0,198,1,3,5,97,13.59,14.19,13.5,14.1,0.23,27.8,1.71,80,212,1407.4,1275.5,6261,122,0,8.3,8.4,5,5,5,5,5,5,1.8,-78,172,39.3,1,-0.3,0,0,0,0,0,0,13.9,45.9,1000,0,0,0,91.75416,0
327.843,14.26,0,14.83,4.9,0,198,1,3,5,97,26.97,17.82,13.5,14.1,0.23,28,1.71,80.55,212,1417.2,1142,6242,122,0,8.9,8.6,5,5,5,5,5,5,1.64,-76,172,39.3,1,-0.3,0,0,0,0,0,0,13.9,36.99,1000,0,0,0,91.74195,0
327.984,14.26,0,14.83,4.2,0,198,1,3,5,97,35.55,30.7,13.5,14.1,0.23,27.6,1.71,80.96,212,1396.9,1063.6,6228,122,0,9.9,9.5,5,5,5,5,5,5,1.56,-77,172,39.3,1,-0.3,0,0,0,0,0,0,13.9,33.26,1000,0,0,0,91.74805,0
328.107,14.26,0,14.85,3.6,0,198,1,3,5,95,49.46,52.58,13.5,14,0.23,28.2,1.77,81.54,212,1353.6,1032.7,6194,121,0,11.2,10.9,5,5,5,5,5,5,1.5,-76,172,39.3,1,-0.3,0,0,0,0,0,0,14.3,31.81,1000,0,0,0,91.6916,0
328.246,14.26,0,14.84,3.1,0,198,1,3,5,95,56.38,81.14,14.2,14,0.23,29,1.82,82.27,212,1314.6,1022,6184,121,0,11.7,11.8,4.5,4.5,4.5,4.5,4.5,4.5,1.46,-76,172,39.3,1,-0.3,0,0,0,0,0,0,14.5,30.98,1000,0,0,0,91.90522,0
328.386,14.26,0,14.84,2.7,0,198,1,3,6,95,63.2,118.29,14.2,13.9,0.23,27.8,1.85,82.82,212,1267.7,1017.9,5922,121,0,11.6,11.8,4,4,4,4,4,4,1.42,-75,172,41.1,1,-0.3,0,0,0,0,0,0,14.4,29.62,1000,0,0,0,93.3838,0
328.518,14.26,0,14.81,2.4,0,198,1,3,6,95,77.29,155.18,13.5,13.5,0.23,24.5,1.85,83.22,212,1219.8,1016.5,5426,121,0,11.1,11,3.5,3.5,3.5,3.5,3.5,3.5,1.4,-70,172,41.7,1,-0.3,0,0,0,0,0,0,14,27.32,1000,0,0,0,93.29072,0
328.652,14.26,0,14.79,2.2,0,198,1,3,6,95,89.78,183.57,13.5,13.3,0.23,23.1,1.85,84.35,212,1184.9,1016.4,5172,120,0,10.9,10.8,3,3,3,3,3,3,1.37,-68,172,41,1,-0.3,0,0,0,0,0,0,13.6,25.65,1000,0,0,0,92.97028,0
328.788,14.26,0,14.79,2,0,198,1,3,6,95,95.86,204.8,13.5,13.2,0.23,22.3,1.86,86.05,212,1150.7,1016.4,5073,119,0,10.9,10.9,3,3,3,3,3,3,1.35,-66,172,39.8,1,-0.3,0,0,0,0,0,0,13.5,24.43,1000,0,0,0,92.16767,0
328.924,14.26,0,14.79,1.9,0,198,1,3,6,95,102.28,217.37,12.8,13.2,0.23,21.5,1.88,87.3,212,1133.2,1016.4,4984,119,0,11,11,2.5,2.5,2.5,2.5,2.5,2.5,1.34,-66,172,40,1,-0.3,0,0,0,0,0,0,13.5,23.6,1000,0,0,0,92.70783,0
329.052,14.26,0,14.79,1.7,0,198,1,3,6,95,110.38,225.51,12.8,13.1,0.23,20.7,1.86,80.95,212,1109.3,1016.4,4836,118,0,10.8,10.9,2.5,2.5,2.5,2.5,2.5,2.5,1.33,-64,172,40.8,1,-0.3,0,0,0,0,0,0,13.3,22.84,1000,8,8,8,93.02064,0
329.195,14.26,0,14.79,1.7,0,198,1,2,6,93,112.74,229.81,12.8,12.9,0.23,19.7,1.87,70.2,212,991,1016.4,4666,117,0,10.5,10.4,6,6,6,6,6,6,1.32,-36,172,40.9,1,-0.3,0,0,0,0,0,0,12.9,21.92,1000,8,8,8,92.62086,0
329.333,14.26,0,14.8,1.6,0,198,1,2,6,93,21.5,104.35,12.8,12.9,0.23,19.3,1.86,68.27,212,975.6,1016.4,4640,117,0,10.5,10.4,6,6,6,6,6,6,1.31,-36,172,39.3,1,-0.3,0,0,0,0,0,0,12.9,21.37,1000,8,8,8,92.00135,0
329.461,14.26,0,14.79,1.5,0,198,1,2,6,93,14.96,28.85,12,12.9,0.23,18.9,1.86,69.3,212,995.3,1016.4,4614,117,0,10.5,10.4,6,6,6,6,6,6,1.31,-36,172,39.3,1,-0.3,0,0,0,0,0,0,12.4,21.07,1000,0,0,0,92.02424,0
329.592,14.26,0,14.79,1.4,0,198,1,3,6,93,13.56,19.84,12,12.9,0.23,18.3,1.86,69.68,212,1040,1016.4,4586,116,0,10.6,10.7,2,2,2,2,2,2,1.29,-62,172,39.3,1,-0.3,0,0,0,0,0,0,12.7,20.87,1000,0,0,0,92.02424,0
