﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.5.bin
342.330,14.5,100,14.8,15.6,20.2,189,1,2,4,54,12.4,12.3,176.2,207.4,0.8,328.8,3.87,75.68,212,2050.7,2103.1,5795,87,-9.2,100,99.9,6,6,6,6,6,6,2.68,488,201,63.6,2.81,19.4,0,0,0,0,0,0,175.2,435.73,1000,0,0,0,70.58106,0
342.470,14.5,100,14.81,15.3,20.3,189,1,2,4,55,12.28,12.28,174,207.3,0.8,328.5,3.84,74.48,212,2102.6,2103.1,5836,88,-9.3,100,99.9,6,6,6,6,6,6,2.67,482,201,64.7,2.82,19.5,0,0,0,0,0,0,173.5,439.98,1000,0,0,0,70.90913,0
342.605,14.5,100,14.81,15.2,20.4,190,1,2,4,55,12.32,12.27,172.5,207.3,0.8,327.9,3.83,73.78,212,2149.2,2103.1,5896,88,-9.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.62,477,201,62,2.83,19.6,0,0,0,0,0,0,171.7,444.15,1000,0,0,0,69.3512,0
342.744,14.5,100,14.8,15,20.4,190,1,2,4,55,12.23,12.27,171,207.1,0.8,327.6,3.76,73.43,212,2008.1,2103.1,5945,89,-9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.63,468,201,62.7,2.84,19.6,0,0,0,0,0,0,170.3,447.68,1000,0,0,0,68.17933,0
342.876,14.5,100,14.8,14.8,20.5,190,1,2,4,55,12.2,12.25,168.8,207,0.8,326.8,3.7,74.27,212,2184.9,2103.1,5976,90,-9.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.58,464,201,62.4,2.84,19.7,0,0,0,0,0,0,168.8,451.79,1000,0,0,0,69.48548,0
343.009,14.5,100,14.8,14.8,20.5,190,1,2,4,57,12.38,12.24,168,206.9,0.8,326.7,3.74,75.41,212,2137.6,2103.1,6027,91,-8.5,100,99.9,7,7,7,7,7,7,2.61,457,201,60.4,2.85,19.7,0,0,0,0,0,0,167.8,455.75,1000,0,0,0,64.79646,0
343.133,14.5,100,14.8,14.5,20.5,190,1,2,4,57,12.23,12.24,167.2,206.9,0.8,327,3.73,77.17,212,2013.3,2103.1,6064,91,-8.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.58,457,201,59.2,2.85,19.6,0,0,0,0,0,0,168,459.05,1000,0,0,0,64.39973,0
343.285,14.5,100,14.8,14.5,20.4,190,1,2,4,57,12.05,12.23,166.5,206.8,0.8,328.5,3.62,79.67,212,2203.6,2103.1,6094,92,-9.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.52,452,201,58.7,2.85,19.6,0,0,0,0,0,0,166.3,462.81,1000,0,0,0,69.18946,0
343.425,14.5,100,14.8,14.1,20.5,190,1,2,4,57,12.3,12.23,165,206.7,0.8,327.6,3.64,82.27,212,2105.6,2103.1,6138,93,-9.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.52,442,201,61.6,2.85,19.7,0,0,0,0,0,0,165.2,467,1000,0,0,0,67.77955,0
343.567,14.5,100,14.81,13.9,20.5,190,1,2,4,57,12.17,12.23,164.2,206.6,0.8,327.7,3.69,84.28,212,2019.8,2103.1,6199,93,-9.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.53,438,201,59.8,2.85,19.7,0,0,0,0,0,0,162.6,470.66,1000,0,0,0,65.96223,0
343.704,14.5,100,14.8,14,20.6,190,1,2,4,57,12.22,12.22,162,206.5,0.8,326.6,3.73,85.43,212,2226.1,2103.1,6238,94,-10.5,100,99.9,8,8,8,8,8,8,2.53,436,201,60.5,2.86,19.8,0,0,0,0,0,0,162.5,474.26,1000,0,0,0,67.25007,0
343.844,14.5,100,14.8,13.7,20.5,190,1,2,4,57,12.18,12.22,162,206.4,0.8,328.8,3.56,85.57,212,2056.3,2103.1,6271,94,-10.3,100,99.9,8,8,8,8,8,8,2.48,432,201,58.4,2.86,19.8,0,0,0,0,0,0,161.5,477.28,1000,0,0,0,62.5885,0
343.984,14.5,100,14.8,13.6,20.6,190,1,2,4,59,12.14,12.21,160.5,206.4,0.8,327.8,3.63,85.56,212,2079.9,2103.1,6302,95,-10.7,100,99.9,8,8,8,8,8,8,2.5,424,201,60,2.86,19.6,0,0,0,0,0,0,161.3,481.23,1000,0,0,0,61.61805,0
344.130,14.5,100,14.8,13.4,20.5,190,1,2,4,59,12.21,12.21,159.8,206.3,0.8,328.1,3.61,84.67,212,2182.7,2103.1,6363,96,-11.6,100,99.9,8,8,8,8,8,8,2.45,421,201,57.9,2.86,19.6,0,0,0,0,0,0,161,484.63,1000,0,0,0,61.57837,0
344.264,14.5,100,14.8,13.5,20.5,192,1,2,5,59,12.14,12.2,159,206.2,0.8,329.1,3.62,83.66,212,2016.5,2103.1,6410,96,-11.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.48,416,201,57.3,2.86,19.7,0,0,0,0,0,0,160.7,487.98,1000,0,0,4,67.08985,0
344.404,14.5,58,14.8,13.6,20.5,192,1,2,5,59,13.99,13.89,159.8,206.3,0.8,320.6,3.56,82.72,212,2405.6,2103.1,6114,96,0,100,99.9,0.5,0.5,0.5,0.5,0.5,0.5,2.48,100,201,58.1,2.34,-0.1,0,0,0,0,0,0,145.9,399.56,1000,0,0,4,0.0061,0
344.534,14.5,0,14.8,15.9,0,192,1,2,5,61,22.25,25.64,78,44.6,0.8,130.3,2.43,81.08,212,1590.4,1822.1,5077,96,0,14.6,16.3,-9,-9,-9,-9,-9,-9,2.7,118,201,26.8,1.53,-0.3,0,0,0,0,0,0,23.9,227.35,1000,0,0,0,83.21076,0
344.674,14.5,0,14.8,11.9,0,192,1,2,5,61,13.49,15.42,17.2,17.2,0.8,27.9,2.19,82.8,212,1890.1,1420.4,4862,96,0,6.3,5.9,47.5,47.5,47.5,47.5,47.5,47.5,2.26,5,201,36.7,1.07,-0.3,0,0,0,0,0,0,13.4,107.87,1000,0,0,0,92.02576,0
344.818,14.5,0,14.8,8.9,0,192,1,2,5,61,13.66,15.06,12,13.1,0.8,20,2.05,86.88,212,1627.2,1275,4887,96,0,4.9,4.7,7.4,7.4,7.4,7.4,7.4,7.4,1.96,-31,201,38.8,1,-0.3,0,0,0,0,0,0,12.6,56.8,1000,0,0,0,91.9922,0
344.955,14.5,0,14.8,7.1,0,194,1,2,5,61,13.71,14.89,12,13.1,0.8,19.8,2.01,81.86,212,1424.7,1144.6,4872,96,0,6.1,6,7,7,7,7,7,7,1.83,-36,201,38.6,1,-0.3,0,0,0,0,0,0,12.6,35.87,1000,0,0,0,91.99067,0
345.095,14.5,0,14.8,5.6,0,194,1,2,6,61,13.59,14.81,12,13.1,0.8,19.6,1.99,73.23,212,1205.4,1063.1,4821,95,0,6.4,6.5,7,7,7,7,7,7,1.71,-36,201,39.1,1,-0.3,0,0,0,0,0,0,12.6,27.12,1000,0,0,0,92.61323,0
345.234,14.5,0,14.82,4.4,0,194,1,2,6,61,12.74,14.42,12,12.9,0.8,18.8,1.96,70.63,212,1071.3,1032.3,4600,94,0,6.7,6.8,6.5,6.5,6.5,6.5,6.5,6.5,1.61,-38,201,40.6,1,-0.3,0,0,0,0,0,0,12.7,22.87,1000,0,0,0,93.28919,0
345.373,14.5,0,14.84,3.4,0,194,1,2,6,61,11.8,13.83,12,12.7,0.8,17.5,1.91,69.53,212,1058.4,1021.3,4227,94,0,6.4,6.3,6,6,6,6,6,6,1.53,-36,201,41.3,1,-0.3,0,0,0,0,0,0,12.6,19.99,1000,0,0,0,93.26783,0
345.503,14.5,0,14.84,3,0,196,1,2,6,61,11.23,12.84,12,12.5,0.8,16.3,1.87,68.97,214,1032.4,1017.7,3996,94,0,6.3,6.3,6,6,6,6,6,6,1.47,-36,201,40.7,1,-0.3,0,0,0,0,0,0,12.4,18.12,1000,0,0,0,92.84211,0
345.643,14.5,0,14.82,2.6,0,196,1,2,6,61,11.1,12.26,12,12.5,0.8,15.6,1.86,66.14,214,1020.4,1016.6,3900,93,0,6.4,6.2,5,5,5,5,5,5,1.43,-39,201,39.9,1,-0.3,0,0,0,0,0,0,12.2,17.06,1000,0,0,0,92.37061,0
345.764,14.5,0,14.78,2.3,0,196,1,2,6,61,11.01,11.96,12,12.5,0.8,15.2,1.86,63.58,214,1021,1016.5,3820,93,0,6.5,6.6,5,5,5,5,5,5,1.41,-38,201,39.6,1,-0.3,0,0,0,0,0,0,12.4,16.49,1000,0,0,0,92.48811,0
