﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.5.bin
319.721,14.5,100,14.78,14.2,20.4,198,1,2,4,50,12.25,12.24,165.8,206.8,0.8,327.8,3.69,78.68,212,2143.5,2103.1,6142,92,-9.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.53,446,199,59.7,2.84,19.6,0,0,0,0,0,0,165.2,459.81,1000,0,0,0,69.28559,0
319.851,14.5,75.3,14.78,13.9,20.4,198,1,2,4,50,12.22,12.23,164.2,206.7,0.8,327.3,3.72,81.22,212,2027.6,2103.1,6170,93,-9.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.49,440,199,62,2.69,10.8,0,0,0,0,0,0,164.1,458.3,1000,0,0,0,72.54792,0
319.980,14.5,0,14.77,16,2.8,198,1,2,4,52,11.32,12.23,135.8,100.5,0.8,271.1,3.2,82.63,212,2003,2103.1,6201,93,0,26.2,29.9,5.9,5.9,5.9,5.9,5.9,5.9,2.72,392,199,59.6,2.05,0.4,0,0,0,0,0,0,97.6,355.55,1000,0,0,0,0.00458,0
320.110,14.5,0,14.77,15.7,0.3,199,1,2,5,52,13.56,13.47,76.5,70.8,0.8,150.9,2.14,83.45,212,2354.9,2103.1,6051,93,0,19.8,19.7,12.5,12.5,12.5,12.5,12.5,12.5,2.67,164,199,20.7,1.39,-0.1,0,0,0,0,0,0,50.3,235.78,1000,0,0,0,28.70941,0
320.241,14.5,0,14.76,12.1,0,199,1,2,5,52,14.37,16.09,27,20.8,0.8,50.4,1.75,83.93,212,2017.8,1730.2,5627,93,0,8.5,9.1,10.5,10.5,10.5,10.5,10.5,10.5,2.32,17,199,31.2,1.07,-0.3,0,0,0,0,0,0,17.6,132.28,1000,0,0,0,90.58533,0
320.371,14.5,0,14.75,7.8,0,199,1,2,5,52,13.38,14.87,13.5,13.4,0.8,23.7,1.71,85.76,212,1760.1,1544.7,5308,93,0,5.7,5.5,17.4,17.4,17.4,17.4,17.4,17.4,1.97,-21,199,41.1,1,-0.3,0,0,0,0,0,0,13.3,68.46,1000,0,0,0,93.25105,0
320.521,14.5,0,14.75,6.2,0,199,1,2,5,52,12.94,14.79,13.5,13.1,0.8,21.8,1.77,86.14,212,1497.2,1394.3,4917,93,0,6.7,6.8,6,6,6,6,6,6,1.79,-28,199,40.9,1,-0.3,0,0,0,0,0,0,13.3,41.15,1000,8,8,8,93.24189,0
320.652,14.5,0,14.75,4.4,0,199,1,2,5,54,13.16,14.75,12.8,13,0.8,20,1.75,87.6,212,1334,1268.9,4672,93,0,6.2,6.1,6,6,6,6,6,6,1.61,-36,199,40.8,1,-0.3,0,0,0,0,0,0,12.9,28.9,1000,8,8,8,91.92658,0
320.790,14.5,0,14.75,3.8,0,201,1,2,5,54,13.3,14.73,12.8,13,0.8,19.8,1.79,86.49,212,1183.7,1139.6,4729,93,0,6.9,6.9,6,6,6,6,6,6,1.55,-35,199,38.8,1,-0.3,0,0,0,0,0,0,13.2,23.94,1000,0,0,0,91.98609,0
320.921,14.5,0,14.75,3.7,0,201,1,2,5,54,13.31,14.72,12.8,13,0.8,20.2,1.78,76.35,212,1073,1067.1,4711,93,0,7.2,7.2,3.6,3.6,3.6,3.6,3.6,3.6,1.52,-34,199,38.8,1,-0.3,0,0,0,0,0,0,13.4,22.04,1000,0,0,0,91.97999,0
321.051,14.5,0,14.79,3,0,201,1,3,6,54,13.44,14.72,12.8,12.9,0.8,19.6,1.79,71.46,212,1093.1,1037,4622,92,0,7.9,8,2,2,2,2,2,2,1.47,-62,199,39.2,1,-0.3,0,0,0,0,0,0,13,20.77,1000,0,0,0,93.19611,0
321.181,14.5,0,14.8,2.7,0,201,1,3,6,54,18.55,15.88,12.8,12.7,0.8,18,1.81,69.47,212,1139.3,1024.9,4263,92,0,7.8,7.9,1,1,1,1,1,1,1.44,-60,199,41,1,-0.3,0,0,0,0,0,0,12.8,19.39,1000,0,0,0,93.44483,0
321.320,14.5,0,14.8,2.3,0,201,1,3,6,54,31.45,26.03,12.8,12.5,0.8,16.4,1.83,68.15,212,1167.2,1019.8,3910,91,0,7.5,7.6,0,0,0,0,0,0,1.41,-56,199,41.2,1,-0.3,0,0,0,0,0,0,12.8,17.69,1000,8,8,8,93.27699,0
321.461,14.5,0,14.81,2.1,0,201,1,2,6,54,39.11,39.77,12.8,12.5,0.8,15.5,1.84,66.5,212,1038.8,1017.8,3726,91,0,7.5,7.4,5,5,5,5,5,5,1.38,-38,199,40.5,1,-0.3,0,0,0,0,0,0,14.5,16.97,1000,8,8,8,93.02522,0
321.591,14.5,0,14.81,1.9,0,201,1,2,6,54,23.13,55.85,15,15,0.8,18.3,1.83,63.15,214,966.1,1016.6,3592,91,0,8.8,8.7,5.8,5.8,5.8,5.8,5.8,5.8,1.36,-36,199,40.3,1,-0.3,0,0,0,0,0,0,15.4,17.79,1000,8,8,8,91.97541,0
321.731,14.5,0,14.78,1.7,0,203,1,2,6,54,16.92,27.9,12.8,12.5,0.8,14.8,1.84,61.42,214,1012.3,1016.6,3584,91,0,7.6,7.9,5,5,5,5,5,5,1.35,-39,199,38.9,1,-0.3,0,0,0,0,0,0,12.3,16.42,1000,0,0,0,92.12647,0
