﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.5.bin
606.995,14.52,100,14.73,11.3,17.9,205,1,2,3,54,12.17,13.08,150.8,209.1,0.8,239.9,3.28,82.66,214,2128.7,2103.1,4924,58,0,100,99.9,3,3,3,3,3,3,2.29,404,207,49.1,2.61,17.3,0,0,0,0,0,0,161.4,274.51,1000,0,0,4,40.53345,0
607.135,14.52,100,14.71,13.8,18.1,207,1,2,3,54,11.79,12.63,166.5,209,0.8,270.3,3.67,80.79,214,2126,2103.1,5038,58,0,100,99.9,7,7,7,7,7,7,2.51,464,207,45.9,2.63,17.3,0,0,0,0,0,0,166.6,292.04,1000,0,0,0,47.29309,0
607.267,14.52,100,14.73,13.8,18.1,207,1,2,3,54,11.9,12.56,165.8,208.9,0.8,271.6,3.65,79.26,214,2159.3,2103.1,5060,60,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.47,474,207,50.7,2.64,17.4,0,0,0,0,0,0,164.4,305.66,1000,0,0,0,65.41901,0
607.405,14.52,100,14.73,13,18.2,207,1,2,3,55,11.86,12.54,159,208.7,0.8,264.9,3.5,78.42,214,2108.9,2103.1,5164,61,0,100,99.9,7,7,7,7,7,7,2.44,470,207,58.2,2.65,17.4,0,0,0,0,0,0,159.1,320.4,1000,0,0,0,70.29115,0
607.535,14.52,100,14.77,12.6,18.2,207,1,2,3,55,11.94,12.53,158.2,208.5,0.8,267.8,3.5,77.99,214,2034.2,2103.1,5240,62,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.4,462,207,60.4,2.65,17.4,0,0,0,0,0,0,158.9,334.13,1000,0,0,0,68.19001,0
607.660,14.52,100,14.79,12.9,18.2,207,1,2,3,55,11.78,12.5,160.5,208.4,0.8,275.8,3.51,77.64,214,2084.1,2103.1,5316,63,0,100,99.9,7,7,7,7,7,7,2.43,465,207,61,2.65,17.4,0,0,0,0,0,0,162,345.13,1000,0,0,0,71.42793,0
607.795,14.52,100,14.79,13.3,18.2,207,1,2,3,55,11.68,12.45,162.8,208.2,0.8,283.3,3.66,77.83,214,2108.9,2103.1,5420,64,0,100,99.9,7,7,7,7,7,7,2.48,470,207,62.4,2.66,17.4,0,0,0,0,0,0,164.5,357.29,1000,0,0,0,74.48121,0
607.924,14.52,100,14.8,13.8,18.2,207,1,2,3,55,11.83,12.41,165,208,0.8,293,3.64,77.62,214,2069.4,2103.1,5503,65,-2.4,100,99.9,7,7,7,7,7,7,2.5,478,207,64.5,2.66,17.5,0,0,0,0,0,0,166.4,367.23,1000,0,0,0,74.7635,0
608.055,14.52,100,14.79,14.4,18.3,207,1,2,3,55,11.87,12.38,167.2,207.8,0.8,302,3.72,76.88,214,2100,2103.1,5586,66,-3.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.57,481,207,64.3,2.66,17.6,0,0,0,0,0,0,169.1,378.34,1000,0,0,0,73.98072,0
608.184,14.52,66.7,14.79,14.9,12.7,208,1,2,3,55,12.04,12.35,169.5,170.3,0.8,309.9,3.79,76.04,214,2077.5,2103.1,5675,67,0,94,99.4,6.1,6.1,6.1,6.1,6.1,6.1,2.61,480,207,64.7,2.43,8.7,0,0,0,0,0,0,152.9,376.9,1000,0,0,4,88.06306,0
608.314,14.52,0,14.79,16.8,4.9,208,1,2,4,55,16.09,17.63,120.8,112.5,0.8,213.3,2.95,75.46,214,2263.2,2103.1,5464,68,0,23.6,24.4,0.9,0.9,0.9,0.9,0.9,0.9,2.8,310,207,55.3,1.78,-0.1,0,0,0,0,0,0,93.9,279.88,1000,0,0,4,91.07209,0
608.444,14.52,0,14.78,16.9,0.3,208,1,2,4,55,17.86,18.26,78,68.2,0.8,127.8,2.14,75.38,214,1687.9,2103.1,4968,68,0,17.3,17,7.2,7.2,7.2,7.2,7.2,7.2,2.8,164,207,62.7,1.23,-0.2,0,0,0,0,0,0,52.5,197.16,1000,0,0,4,94.58009,0
608.573,14.52,0,14.78,14,0,208,1,2,4,57,16.49,17.68,30,26.6,0.8,46.1,1.82,75.17,216,1854.7,1735,4668,68,0,8.4,8.8,12.2,12.2,12.2,12.2,12.2,12.2,2.5,53,207,54.6,1.02,-0.3,0,0,0,0,0,0,17.4,102.44,1000,0,0,0,97.13136,0
608.705,14.52,0,14.78,9.5,0,208,1,2,4,57,14.09,16.48,13.5,12.8,0.8,19.4,1.78,76.94,216,1774.8,1558.3,4449,68,0,4.2,4.1,29.2,29.2,29.2,29.2,29.2,29.2,2.09,-9,207,50.4,1,-0.3,0,0,0,0,0,0,12.5,58.16,1000,0,0,0,96.62934,0
608.845,14.52,0,14.79,6.6,0,208,1,2,4,57,13.41,15.63,12,12.8,0.8,18.3,1.77,78.44,216,1574,1434.9,4505,68,0,4.8,4.6,6,6,6,6,6,6,1.82,-36,207,48.3,1,-0.3,0,0,0,0,0,0,12.4,35.28,1000,0,0,0,95.71076,0
608.974,14.52,0,14.79,5.6,0,208,1,2,4,57,13.03,15.23,12,12.8,0.8,17.9,1.78,80.47,216,1411.2,1322.7,4486,68,0,5.7,5.7,6,6,6,6,6,6,1.69,-36,207,46.1,1,-0.3,0,0,0,0,0,0,12.5,25.88,1000,0,0,0,95.01496,0
609.105,14.52,0,14.81,5.1,0,208,1,3,5,57,13.15,15.01,12,12.8,0.8,18.2,1.8,80.82,216,1363.4,1210.4,4444,68,0,6,6,1.5,1.5,1.5,1.5,1.5,1.5,1.67,-59,207,44.2,1,-0.3,0,0,0,0,0,0,12.8,22.29,1000,0,0,0,94.56483,0
609.235,14.52,0,14.82,4.1,0,208,1,3,5,57,20.12,16.11,12.8,12.8,0.8,18.3,1.8,75.96,216,1340.3,1107.4,4386,67,0,6.7,6.9,1,1,1,1,1,1,1.58,-58,207,43.1,1,-0.3,0,0,0,0,0,0,13.1,20.25,1000,0,0,0,94.20014,0
609.360,14.52,0,14.82,3.3,0,208,1,3,5,57,33.62,26.03,12.8,12.6,0.8,17.5,1.8,71.92,216,1265,1056.7,4164,67,0,6.8,6.8,1,1,1,1,1,1,1.5,-56,207,42.7,1,-0.3,0,0,0,0,0,0,12.6,18.91,1000,0,0,0,94.00483,0
609.495,14.52,0,14.83,2.9,0,208,1,3,5,57,54.79,39.82,12.8,12.5,0.8,16.3,1.81,67.53,216,1200.3,1035,3840,67,0,6.7,6.7,0,0,0,0,0,0,1.46,-54,207,42.4,1,-0.3,0,0,0,0,0,0,12.8,17.34,1000,0,0,0,93.86445,0
609.624,14.52,0,14.84,2.5,0,208,1,2,5,57,65.84,56.32,12.8,12.5,0.8,14.8,1.82,63.5,216,1112.6,1025.1,3551,67,0,6.8,6.7,5,5,5,5,5,5,1.43,-38,207,42.1,1,-0.3,0,0,0,0,0,0,13.6,16.41,1000,8,8,8,93.75916,0
609.756,14.52,0,14.84,2.2,0,208,1,2,5,57,45.6,74.7,15,14.5,0.8,16.7,1.82,61.31,216,1003.7,1020.3,3392,66,0,7.8,7.8,6.5,6.5,6.5,6.5,6.5,6.5,1.4,-34,207,41.9,1,-0.3,0,0,0,0,0,0,14.4,16.65,1000,8,8,8,93.52113,0
609.895,14.52,83.1,14.84,1.9,0,208,1,2,5,57,21.43,53.19,15.8,16.3,0.8,17.3,1.82,60.52,216,1006.5,1017.8,3406,66,0,12.1,8.6,40.6,40.6,40.6,40.6,40.6,40.6,1.37,-16,207,57.3,1,-0.3,0,0,0,0,0,0,39.5,27.04,1000,0,0,0,95.18586,0
610.019,14.52,100,14.83,0.9,1.9,208,1,2,5,57,14.37,21.92,63.8,67.4,0.8,74,1.94,63.98,216,1142.4,1371.3,3622,66,0,61.7,34.8,24,24,24,24,24,24,1.27,156,207,45.1,1.4,14.1,0,0,0,0,0,0,79,72.97,1000,0,0,0,52.50092,0
610.158,14.52,100,14.83,1.6,17.4,208,1,2,5,57,14.06,15.55,84.8,199.4,0.8,98.6,2.15,69.52,216,1435.9,1688.5,3554,67,0,100,100.7,17,17,17,17,17,17,1.36,242,207,55.9,2.26,15.3,0,0,0,0,0,0,96.7,170.61,1000,0,0,0,89.55079,0
610.295,14.52,100,14.78,3,15.4,208,1,2,4,57,14.13,14.82,102,192.8,0.8,118.4,2.28,72.87,216,1814.9,1947.6,3620,67,0,100,100.2,15,15,15,15,15,15,1.48,314,207,53.8,2.26,14.3,0,0,0,0,0,0,107.9,212.89,1000,0,0,0,90.63569,0
610.419,14.52,100,14.71,4.9,15,208,1,2,4,57,13.99,14.67,114,192.1,0.8,138.1,2.52,76.46,216,2089.7,2146.6,3799,68,0,100,100,13,13,13,13,13,13,1.66,348,207,52.9,2.27,14.7,0,0,0,0,0,0,120.7,238.16,1000,0,0,0,85.85664,0
610.548,14.52,100,14.71,6.9,16,208,1,2,4,57,13.8,14.53,126.8,201.1,0.8,166.4,2.82,79.44,216,2117.8,2165.3,4116,68,0,100,99.9,11,11,11,11,11,11,1.86,391,207,56.4,2.42,16.6,0,0,0,0,0,0,134.2,258.82,1000,0,0,0,76.1139,0
610.683,14.52,100,14.68,9.4,17.6,208,1,2,4,57,12.91,13.93,140.2,209.5,0.8,203.1,3.1,80.37,216,2105.4,2104.7,4534,68,0,100,99.9,0.9,0.9,0.9,0.9,0.9,0.9,2.11,434,207,51.3,2.55,17,0,0,0,0,0,0,150.5,270.68,1000,0,0,4,59.48792,0
610.814,14.52,100,14.72,12.5,17.8,208,1,2,4,57,12.32,13.13,159.8,209.4,0.8,238.2,3.58,78.78,216,2063.2,2103.1,4628,69,0,100,99.9,3.7,3.7,3.7,3.7,3.7,3.7,2.41,440,207,48.6,2.59,17.1,0,0,0,-3,0,0,169.1,284.45,1000,0,0,4,47.87903,0
610.939,14.52,100,14.72,14.8,17.9,208,1,2,4,57,11.74,12.76,173.2,209.3,0.8,261.4,3.74,76.36,216,2171.4,2103.1,4686,70,0,100,99.9,6,6,6,6,6,3,2.6,488,207,49.2,2.61,17.1,0,0,0,-3,0,0,176.4,295.3,1000,0,0,0,52.55585,0
611.069,14.52,100,14.77,15.3,17.9,210,1,2,4,57,11.91,12.69,177,209.3,0.8,269.6,3.82,75.39,216,2211,2103.1,4738,70,0,100,99.9,5.5,5.5,5.5,5.5,5.5,2.5,2.63,498,207,52.9,2.61,17.1,0,0,0,-3,0,0,176.6,306.91,1000,0,0,0,60.56061,0
611.200,14.52,100,14.77,15.1,17.9,210,1,2,4,57,11.99,12.67,175.5,209.2,0.8,270.1,3.75,75.22,216,2124.4,2103.1,4765,71,0,100,99.9,5.5,5.5,5.5,5.5,5.5,2.5,2.6,496,207,56.1,2.62,17.2,0,0,0,-2.7,0,0,175.2,316.07,1000,0,0,0,68.38837,0
611.329,14.52,100,14.78,14.5,17.9,210,1,2,4,57,11.83,12.64,174,209.2,0.8,271.1,3.71,76.2,216,2153.3,2103.1,4833,72,0,100,99.9,6,6,6,6,6,3.3,2.59,493,207,61.6,2.62,17.2,0,0,0,-2.7,0,0,173.3,326.03,1000,0,0,0,70.61616,0
611.459,14.52,100,14.76,14.8,18,210,1,2,4,57,11.89,12.63,172.5,209.1,0.8,272.3,3.82,77.32,216,2097.8,2103.1,4894,73,0,100,99.9,6,6,6,6,6,3.3,2.57,488,207,60.1,2.63,17.2,0,0,0,-2.3,0,0,174.8,334.04,1000,0,0,0,72.27479,0
611.595,14.52,100,14.76,15.2,18,210,1,2,4,57,11.88,12.59,176.2,209.1,0.8,281.6,3.86,77.93,216,2076.9,2103.1,4964,74,-1.5,100,99.9,5.5,5.5,5.5,5.5,5.5,3.2,2.65,486,207,62.2,2.63,17.2,0,0,0,-2.3,0,0,178.2,342.88,1000,0,0,0,73.70911,0
611.720,14.52,100,14.75,15.9,18,210,1,2,4,57,11.97,12.56,179.2,209,0.8,289.2,3.94,78.09,216,2142,2103.1,5011,75,-2.8,100,99.9,6,6,6,6,6,3.7,2.71,494,207,63.8,2.63,17.3,0,0,0,-2.3,0,0,180.6,350.04,1000,0,0,0,74.50867,0
611.852,14.52,100,14.75,16.3,18.1,210,1,2,4,57,12.13,12.54,181.5,208.9,0.8,296.3,3.92,78.34,216,2069.4,2103.1,5063,76,-3.8,100,99.9,5.5,5.5,5.5,5.5,5.5,3.6,2.75,498,207,63.7,2.64,17.4,0,0,0,-1.9,0,0,182.6,358,1000,0,0,0,75.91401,0
611.985,14.52,100,14.75,16.6,18.1,210,1,2,4,57,12.08,12.51,183,208.7,0.8,303.1,4.01,78.73,216,2137.6,2103.1,5138,77,-5,100,99.9,5.5,5.5,5.5,5.5,5.5,3.6,2.78,502,207,65.3,2.64,17.4,0,0,0,-1.9,0,0,183.5,364.56,1000,0,0,0,75.77821,0
612.109,14.52,100,14.75,16.8,18.2,210,1,2,4,57,12.3,12.49,183.8,208.7,0.8,307.9,4.05,78.84,216,2149.2,2103.1,5204,78,-5.7,100,99.9,5.5,5.5,5.5,5.5,5.5,3.6,2.81,506,207,65,2.64,17.5,0,0,0,-1.5,0,0,184.1,371.84,1000,0,0,0,73.30781,0
612.244,14.52,100,14.74,17.1,18.3,210,1,2,4,57,12.32,12.47,185.2,208.5,0.8,314,4.11,78.83,216,2065.8,2103.1,5260,79,-6.2,100,99.9,5.5,5.5,5.5,5.5,5.5,4,2.77,510,207,63.8,2.65,17.4,0,0,0,-1.5,0,0,186.2,377.85,1000,0,0,0,73.59925,0
612.369,14.52,100,14.74,17.1,18.2,210,1,2,4,57,12.17,12.45,185.2,208.4,0.8,317.3,4.03,79.13,216,2146.3,2103.1,5308,80,-7.2,100,99.9,5.5,5.5,5.5,5.5,5.5,4,2.81,514,207,62.8,2.65,17.4,0,0,0,-1.2,0,0,185,384.61,1000,0,0,0,72.08253,0
612.498,14.52,100,14.73,17,18.2,210,1,2,4,57,12.32,12.43,185.2,208.3,0.8,320.4,3.99,78.94,216,2122.4,2103.1,5357,80,-7.7,100,99.9,5.5,5.5,5.5,5.5,5.5,4.3,2.81,516,207,62.9,2.65,17.5,0,0,0,-1.2,0,0,184.8,390.17,1000,0,0,0,71.98945,0
612.639,14.52,100,14.72,16.7,18.2,210,1,2,4,57,12.25,12.41,183,208.2,0.8,321,4.06,78.78,216,2069.4,2103.1,5434,81,-8.2,100,99.9,5.5,5.5,5.5,5.5,5.5,4.3,2.79,512,207,63.6,2.65,17.5,0,0,0,-1.2,0,0,182.4,396.49,1000,0,0,0,74.65821,0
612.769,14.52,100,14.72,16.3,18.3,210,1,2,4,57,12.24,12.39,180.8,208.1,0.8,320.7,3.97,78.83,216,2168.5,2103.1,5494,82,-9,100,99.9,5.5,5.5,5.5,5.5,5.5,4.7,2.74,506,207,64.1,2.65,17.5,0,0,0,-0.8,0,0,180.1,402.62,1000,0,0,0,71.67512,0
612.899,14.52,100,14.72,16,18.4,210,1,2,4,57,12.35,12.37,179.2,207.9,0.8,320.5,3.91,78.71,216,2051.5,2103.1,5549,83,-9.1,100,99.9,6,6,6,6,6,5.2,2.74,511,207,63.9,2.66,17.6,0,0,0,-0.8,0,0,178.3,407.7,1000,0,0,0,73.10181,0
613.035,14.52,100,14.72,15.9,18.4,210,1,2,4,59,12.23,12.36,177,207.8,0.8,319.4,3.89,78.41,216,2072.4,2103.1,5597,84,-9.4,100,99.9,6,6,6,6,6,5.2,2.68,500,207,62.6,2.67,17.8,0,0,0,-0.4,0,0,176.2,413.42,1000,0,0,0,72.58607,0
613.159,14.52,100,14.72,15.7,18.6,210,1,2,4,59,12.46,12.34,174.8,207.7,0.8,319.2,3.81,78.02,216,2081.6,2103.1,5651,85,-9,100,99.9,6,6,6,6,6,5.6,2.68,495,207,63.7,2.68,17.9,0,0,0,-0.4,0,0,174.3,418.25,1000,0,0,0,73.41309,0
613.293,14.52,100,14.75,15.5,18.7,210,1,2,4,59,12.42,12.32,173.2,207.6,0.8,319.3,3.93,77.62,216,2050.4,2103.1,5724,86,-8.6,100,99.9,6,6,6,6,6,5.6,2.65,486,207,63.6,2.69,18,0,0,0,-0.4,0,0,172.3,423.72,1000,0,0,0,70.75043,0
613.419,14.52,92.9,14.78,15.2,18.8,210,1,2,4,59,12.31,12.31,171,207.5,0.8,318.5,3.83,76.93,216,2114.6,2103.1,5765,86,-8.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.61,481,207,63.2,2.7,18,0,0,0,0,0,0,170.6,428.32,1000,0,0,0,72.58759,0
613.559,14.52,89.4,14.78,15.1,18.9,210,1,2,4,59,12.41,12.3,169.5,207.4,0.8,317.7,3.77,75.19,216,2075.3,2103.1,5805,87,-8.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.62,476,207,62.6,2.71,18.1,0,0,0,0,0,0,168.5,433.51,1000,0,0,0,71.03577,0
613.699,14.52,86.3,14.8,14.8,18.9,210,1,2,4,59,12.3,12.28,167.2,207.3,0.8,317,3.8,73.75,216,2022,2103.1,5878,88,-8.2,100,99.9,7,7,7,7,7,7,2.61,466,207,63.1,2.71,18.2,0,0,0,0,0,0,167,438.57,1000,0,0,0,72.47926,0
613.835,14.52,83.5,14.81,14.6,19,210,1,2,4,61,12.28,12.27,165.8,207.2,0.8,317.6,3.72,73.11,216,2162.8,2103.1,5927,89,-8.5,100,99.9,7,7,7,7,7,7,2.56,466,207,63.9,2.72,18.2,0,0,0,0,0,0,165.8,443.56,1000,0,0,0,66.98457,0
613.964,14.52,83.5,14.81,14.6,19,210,1,2,4,61,12.36,12.26,165,207.1,0.8,318.3,3.76,74.2,216,2072.2,2103.1,5980,89,-8.2,100,99.9,7,7,7,7,7,7,2.58,459,207,60,2.73,18.3,0,0,0,0,0,0,164.7,447.68,1000,0,0,0,67.04713,0
614.094,14.52,61.2,14.81,14.5,16.6,210,1,2,5,61,12.26,12.25,164.2,188.3,0.8,317.9,3.68,75.39,216,2072.7,2103.1,5984,91,0,73.9,99.5,4.1,4.1,4.1,4.1,4.1,4.1,2.58,456,207,56.5,2.49,10.5,0,0,0,0,0,0,153.4,440.91,1000,0,0,4,88.01118,0
614.227,14.52,55.3,14.81,13.9,10.3,210,1,2,5,61,19.06,21.44,151.5,147.2,0.8,253.3,3.45,76.51,216,1568.2,2103.1,5017,91,0,41.9,42.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,2.5,222,207,96,2.14,5.8,0,0,0,0,0,0,141.2,354.4,1000,0,0,0,73.5138,0
614.352,14.52,0,14.81,17.7,1.3,208,1,2,5,61,16.02,17.33,106.5,89.2,0.8,163.3,2.61,78.2,216,1845.2,2103.1,4750,91,0,20.2,19.2,12,11.8,12,11.8,12,11.8,2.89,373,207,27.3,1.51,-0.1,0,0,0,0,0,0,81,250.97,1000,0,0,0,27.03705,0
614.478,14.52,0,14.8,16.2,0.3,208,1,2,5,61,14.76,13.71,65.2,61.4,0.8,99.7,1.89,81.55,216,2164.5,2103.1,4694,91,0.1,14.9,14.5,20,19.8,20,19.8,20,19.8,2.72,202,207,26.9,1.14,-0.3,0,0,0,0,0,0,44.8,171.08,1000,0,0,0,43.3075,0
614.610,14.52,0,14.8,11.2,0,208,1,2,5,61,14.15,13.64,24,21.6,0.8,36.7,1.67,85.01,216,2110,1676.3,4655,91,0.3,7.2,7.3,16.2,16.2,16.2,16.2,16.2,16.2,2.22,19,207,30.2,1,-0.3,0,0,0,0,0,0,14.5,87.35,1000,0,0,0,92.5171,0
614.744,14.52,0,14.8,8.9,0,208,1,2,5,61,13.41,13.77,12,12.9,0.8,18.6,1.68,87.21,216,1803.3,1530.2,4616,91,0,5.2,4.6,13.6,13.6,13.6,13.6,13.6,13.6,2.04,-24,207,38.9,1,-0.3,0,0,0,0,0,0,12.6,51.34,1000,0,0,0,92.06239,0
614.870,14.52,0,14.81,6.5,0,208,1,2,5,61,13.34,14.15,12,12.9,0.8,18.6,1.71,88.76,216,1628.3,1414.8,4607,91,0,5.5,5.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.84,-49,207,38.9,1,-0.3,0,0,0,0,0,0,12.6,32.83,1000,0,0,0,92.01661,0
614.998,14.52,0,14.81,4.5,0,208,1,2,5,61,13.21,14.39,12,12.9,0.8,18.7,1.73,86.24,216,1430.9,1299.6,4598,91,0,5.9,5.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.63,-49,207,39.2,1,-0.3,0,0,0,0,0,0,12.6,25.93,1000,0,0,0,92.01661,0
615.128,14.52,0,14.83,4.5,0,208,1,3,6,61,14.23,14.52,12.8,12.9,0.8,19,1.77,77.25,216,1423.4,1184.1,4571,90,0,6.4,6.5,2,2,2,2,2,2,1.59,-61,207,39.2,1,-0.3,0,0,0,0,0,0,13.1,22.28,1000,0,0,0,92.32178,0
615.260,14.52,0,14.84,4,0,208,1,3,6,61,24.59,17.71,12.8,12.8,0.8,18.4,1.77,72.59,216,1409.8,1089.8,4375,90,0,6.8,7,1,1,1,1,1,1,1.56,-60,207,40.7,1,-0.3,0,0,0,0,0,0,12.9,20.42,1000,0,0,0,93.31055,0
615.387,14.52,0,14.84,3.2,0,208,1,3,6,61,36.19,28.27,12.8,12.5,0.8,17.1,1.77,70.3,216,1370.1,1049.2,4024,89,0,6.9,6.9,1,1,1,1,1,1,1.49,-57,207,41.4,1,-0.3,0,0,0,0,0,0,12.9,18.44,1000,0,0,0,93.34412,0
615.520,14.52,0,14.85,2.8,0,208,1,3,6,61,47.66,42.34,12.8,12.5,0.8,15.6,1.78,67.85,216,1315.4,1031.7,3767,89,0,7.1,6.9,0,0,0,0,0,0,1.45,-55,207,41.4,1,-0.3,0,0,0,0,0,0,12.7,17.11,1000,8,8,8,93.22968,0
615.655,14.52,0,14.86,2.4,0,208,1,2,6,61,56.85,59.55,12.8,12.6,0.8,15.3,1.81,63.95,216,1193.3,1023.5,3650,89,0,7.3,7.3,5.1,5.1,5.1,5.1,5.1,5.1,1.42,-38,207,40.4,1,-0.3,0,0,0,0,0,0,15,16.81,1000,8,8,8,92.61628,0
615.778,14.52,0,14.86,2.2,0,208,1,2,6,61,23.95,68.97,15,14.9,0.8,17.3,1.82,61.47,216,1042.2,1019.3,3490,88,0,8.4,8.6,5.3,5.3,5.3,5.3,5.3,5.3,1.39,-34,207,40.8,1,-0.3,0,0,0,0,0,0,15.3,17.33,1000,8,8,8,92.50184,0
615.909,14.52,0,14.83,1.9,0,208,1,2,6,61,18.49,31.44,15,15,0.8,17.1,1.83,61.18,216,1015.4,1017.4,3488,88,0,8.7,8.7,4.4,4.4,4.4,4.4,4.4,4.4,1.37,-36,207,39.1,1,-0.3,0,0,0,0,0,0,12.3,16.8,1000,8,8,8,92.0868,0
616.040,14.52,0,14.8,1.7,0,208,1,2,6,61,16.62,23.05,12,12.4,0.8,13.6,1.85,61.32,216,1018.9,1016.9,3454,88,0,7.6,7.5,5,5,5,5,5,5,1.35,-41,207,39.4,1,-0.3,0,0,0,0,0,0,12.4,15.55,1000,0,0,0,92.13715,0
616.171,14.52,0,14.8,1.6,0,208,1,3,6,61,15.92,19.55,12,12.4,0.8,13.9,1.85,60.89,216,998.1,1016.9,3443,87,0,7.7,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.33,-48,207,39.2,1,-0.3,0,0,0,0,0,0,12.6,14.87,1000,0,0,0,92.15546,0
616.299,14.52,0,14.77,1.4,0,208,1,3,6,61,15.81,17.72,12,12.4,0.8,13.9,1.84,60.9,216,1054.6,1016.9,3428,86,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.32,-52,207,39.2,1,-0.3,0,0,0,0,0,0,12.6,14.57,1000,0,0,0,92.15852,0
616.431,14.52,0,14.76,1.3,0,208,1,3,6,61,19.58,16.66,12,12.4,0.8,13.9,1.85,60.38,216,1076.3,1016.9,3420,86,0,8.1,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-52,207,39.2,1,-0.3,0,0,0,0,0,0,12.6,14.39,1000,0,0,0,92.15852,0
616.559,14.52,0,14.76,1.3,0,208,1,3,6,61,30.05,23.45,12,12.4,0.8,13.5,1.85,59.96,216,1095.3,1016.9,3394,85,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-51,207,39.2,1,-0.3,0,0,0,0,0,0,12.4,14.28,1000,0,0,0,92.1692,0
616.701,14.52,0,14.76,1.2,0,208,1,3,6,61,51.55,33.21,12,12.4,0.8,13.5,1.86,59.58,216,1105.3,1016.9,3364,85,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.3,-52,207,39.2,1,-0.3,0,0,0,0,0,0,12.5,14.14,1000,0,0,0,92.16767,0
616.830,14.52,0,14.77,1.1,0,208,1,3,6,61,68.88,44.96,12,12.4,0.8,13.5,1.85,59.25,216,1112.6,1016.9,3343,84,0,8.5,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-51,207,39.2,1,-0.3,0,0,0,0,0,0,12.4,14.03,1000,0,0,0,92.1692,0
616.958,14.52,0,14.77,1.1,0,208,1,3,6,61,92.52,59.44,12,12.4,0.8,13.4,1.85,58.99,216,1113.9,1016.9,3324,84,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-51,207,39.2,1,-0.3,0,0,0,0,0,0,12.5,13.94,1000,0,0,0,92.17225,0
617.090,14.52,0,14.77,1,0,208,1,3,6,61,106.36,76.5,12,12.4,0.8,13.3,1.86,58.87,216,1115.3,1016.9,3300,83,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-51,207,39.2,1,-0.3,0,0,0,0,0,0,12.6,13.83,1000,0,0,0,92.17072,0
617.220,14.52,0,14.77,1.1,0,208,1,3,6,61,120,95.57,12,12.4,0.8,13.3,1.85,58.6,216,1111,1016.9,3284,83,0,8.7,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-51,207,39.2,1,-0.3,0,0,0,0,0,0,12.6,13.75,1000,0,0,0,92.17225,0
617.348,14.52,0,14.77,1,0,208,1,3,6,61,125.01,115.79,12,12.4,0.8,13.1,1.86,58.12,216,1104.2,1016.9,3270,82,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-51,207,39.2,1,-0.3,0,0,0,0,0,0,12.2,13.67,1000,0,0,0,92.17988,0
617.479,14.52,0,14.77,1,0,208,1,3,6,61,137.54,135.61,12,12.3,0.8,12.8,1.86,57.73,216,1107.1,1016.9,3240,81,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-50,207,39.2,1,-0.3,0,0,0,0,0,0,12.3,13.57,1000,0,0,0,92.18293,0
