﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.20.bin
492.474,14.12,100,14.78,21.5,21.2,198,1,2,5,93,12.4,12.41,191.2,202.6,3.83,321.1,4.57,78.9,219,2072.2,2103.1,4936,96,-15.9,94.5,94.1,3.5,3.1,3.8,2,5,5,3.18,533,201,72.2,2.93,20.4,-1.5,0,-0.8,0,-1.9,-3,202.1,394.47,1000,0,0,0,82.34254,0
492.599,14.12,100,14.78,21.7,21.2,198,1,2,5,93,12.37,12.41,191.2,202.5,3.83,324.8,4.64,78.67,219,2112.6,2103.1,4974,97,-16.3,81.5,82.3,3.5,3.1,4.2,2,5,5,3.22,536,201,72.2,2.94,20.4,-1.5,0,-0.8,0,-1.9,-3,201.9,397.22,1000,0,0,0,82.12586,0
492.734,14.12,100,14.78,21.6,21.3,198,1,2,5,95,12.43,12.4,191.2,202.3,3.83,327.1,4.64,78.51,219,2087.9,2103.1,5046,98,-16.2,84.4,83.9,4,3.6,4.7,2.8,5.5,5.5,3.19,536,201,78.4,2.94,20.5,-1.2,0,-0.8,0,-1.9,-2.7,200.9,400.43,1000,0,0,0,85.20661,0
492.864,14.12,100,14.78,21.4,21.3,198,1,2,5,95,12.39,12.39,191.2,202.1,3.83,326.5,4.42,78.16,219,2096,2103.1,5052,99,-16.5,87.2,86.4,4.3,4,4.7,2.8,5.5,5.5,3.17,536,201,85.5,2.94,20.5,-1.2,0,-0.4,0,-1.5,-2.7,199.4,403.11,1000,0,0,0,86.4502,0
492.992,14.12,100,14.78,21.3,21.4,198,1,2,5,95,12.39,12.39,191.2,201.9,3.83,326.8,4.6,78.07,219,2112.8,2103.1,5114,99,-16.8,89,89.2,4.3,4,5.1,2.8,5.5,5.5,3.17,533,201,86,2.95,20.5,-1.2,0,-0.4,-3,-1.5,-2.7,200.3,406.17,1000,0,0,0,85.19288,0
493.123,14.12,100,14.77,21.6,21.3,198,1,2,5,95,12.28,12.38,191.2,201.7,3.83,331.5,4.41,78.29,219,2080.1,2103.1,5117,100,-17.1,90.8,90.7,4.3,4,2.1,3.2,5.5,2.5,3.2,527,201,79.3,2.95,20.4,-0.8,0,-3.4,-3,-1.2,-2.3,201.3,408.74,1000,0,0,0,82.07093,0
493.253,14.12,100,14.77,21.9,21.2,198,1,2,5,97,12.37,12.37,191.2,201.3,3.83,334.6,4.5,78.13,219,2079.2,2103.1,5153,101,-17,73.9,74.8,4.7,4.3,2.1,3.2,5.5,2.5,3.23,532,201,68.8,2.94,20.5,-0.8,0,-3.4,-3,-1.2,-2.3,200.3,411.69,1000,0,0,0,84.33686,0
493.382,14.12,100,14.77,21.8,21.3,198,1,2,5,97,12.32,12.36,191.2,201,3.83,335.3,4.56,77.99,219,2134.7,2103.1,5205,101,-17.4,69.4,67.7,4.7,4.3,2.1,3.2,5.5,2.5,3.23,530,201,76.9,2.95,20.5,-0.8,0,-3.4,-2.7,-1.2,-2.3,200,414.17,1000,0,0,0,86.29151,0
493.513,14.12,100,14.77,21.2,21.4,198,1,2,5,97,12.39,12.36,191.2,200.9,3.83,334.1,4.55,78.16,219,2105.2,2103.1,5254,102,-17.2,88.4,89.1,4.7,4.3,2.5,3.6,5.5,2.8,3.19,529,201,86.6,2.95,20.5,-0.4,0,-3,-2.7,-0.8,-1.9,198,417.12,1000,0,0,0,87.59156,0
493.639,14.12,100,14.77,21.1,21.2,198,1,2,5,97,12.3,12.35,191.2,200.6,3.83,334.5,4.45,78.64,219,2085,2103.1,5280,103,-17.2,91.8,92.2,5.1,4.7,2.5,3.6,5.5,2.8,3.16,528,201,92,2.95,20.4,-0.4,0,-3,-2.7,-0.8,-1.9,196.9,419.6,1000,0,0,0,86.05805,0
493.774,14.12,100,14.76,21.3,21.2,198,1,2,5,97,12.22,12.34,191.2,200.4,3.83,339.5,4.41,78.2,219,2105.2,2103.1,5299,103,-17.8,93,93.3,5.1,4.7,2.5,3.6,5.5,3.2,3.21,532,201,74.5,2.94,20.3,-0.4,0,-2.7,-2.3,-0.8,-1.5,199.6,422.43,1000,0,0,0,83.07343,0
493.903,14.12,100,14.76,21.8,21.1,198,1,2,5,99,12.24,12.33,191.2,200.3,3.83,343.3,4.45,77.73,219,2109.3,2103.1,5324,104,-18.2,87.8,86,5.5,4.7,2.8,1,5.5,3.2,3.16,533,201,74.9,2.94,20.3,-3,0,-2.7,-2.3,-0.4,-4.5,200,424.78,1000,0,0,0,83.45338,0
494.044,14.12,100,14.76,21.9,21.1,199,1,2,5,99,12.36,12.33,191.2,200.1,3.83,344.9,4.6,77.36,219,2099.3,2103.1,5382,104,-18.2,67.1,67.1,2.5,2.1,2.8,1,5.5,3.2,3.26,521,201,71.7,2.94,20.3,-3,-3,-2.7,-2.3,-3.4,-4.5,199.3,427.52,1000,0,0,0,83.38013,0
494.167,14.12,100,14.76,21.8,21.2,199,1,2,5,99,12.33,12.32,191.2,199.8,3.83,346.5,4.5,77.09,219,2108.7,2103.1,5412,105,-18.4,67.8,67.2,2.5,2.1,2.8,1,2.5,3.6,3.21,514,201,80.2,2.94,20.3,-3,-3,-2.3,-1.9,-3.4,-4.5,198.9,430.17,1000,0,0,0,86.20301,0
494.293,14.12,100,14.76,21.7,21.2,199,1,2,5,99,12.29,12.32,191.2,199.5,3.83,348.2,4.59,76.74,219,2100.1,2103.1,5442,106,-18.5,72.9,71.8,2.5,2.1,3.2,1.3,2.5,3.6,3.17,516,201,78.1,2.94,20.4,-2.7,-3,-2.3,-1.9,-3.4,-4.2,198.6,432.4,1000,0,0,0,84.91669,0
494.424,14.12,100,14.76,21.3,21.2,199,1,2,5,100,12.28,12.31,191.2,199.4,3.83,349.1,4.54,76.94,219,2093.6,2103.1,5472,106,-18.8,93.2,94.5,2.8,2.5,3.2,1.3,2.5,3.6,3.2,518,201,80.4,2.94,20.4,-2.7,-3,-2.3,-1.9,-3,-4.2,197.3,434.57,1000,0,0,0,85.54536,0
494.556,14.12,100,14.75,21.2,21.3,199,1,2,5,100,12.35,12.31,191.2,199.1,3.83,348.1,4.42,76.61,219,2100.4,2103.1,5494,107,-18.8,95.1,95.4,2.8,2.5,3.2,1.3,2.8,4,3.19,516,201,77.2,2.95,20.5,-2.7,-2.7,-1.9,-1.5,-3,-4.2,196.1,437.07,1000,0,0,0,86.01228,0
494.683,14.12,100,14.75,21,21.3,199,1,2,5,100,12.21,12.3,191.2,199,3.83,347.3,4.41,76.13,219,2105.2,2103.1,5526,107,-19.3,96.9,97.1,2.3,2,3.1,1.2,2.3,3.5,3.16,516,201,80.6,2.95,20.6,-2.3,-2.7,-1.9,-1.5,-3,-3.8,194.8,439.2,1000,0,0,0,84.09577,0
494.813,14.12,100,14.75,20.9,21.4,199,1,2,5,100,12.3,12.3,191.2,198.6,3.83,347.7,4.41,75.78,219,2083.8,2103.1,5554,108,-19,98.2,98.5,2.7,2.3,3.1,1.2,2.3,3.5,3.15,514,201,74.8,2.96,20.6,-2.3,-2.3,-1.9,-1.2,-2.7,-3.8,194.1,441.6,1000,0,0,0,85.8841,0
494.939,14.12,100,14.75,21,21.4,199,1,2,5,100,12.27,12.29,191.2,198.6,3.83,347.1,4.4,75.96,219,2089.1,2103.1,5570,109,-19,98.5,98.5,2.7,2.3,3.1,1.2,2.7,3.8,3.16,512,201,76.4,2.96,20.6,-2.3,-2.3,-1.5,-1.2,-2.7,-3.4,193.1,443.63,1000,0,0,0,83.31147,0
495.074,14.12,100,14.75,20.9,21.5,199,1,2,5,100,12.25,12.28,191.2,198.3,3.83,348.4,4.44,76.62,219,2102.3,2103.1,5608,109,-19,99.2,99.2,3.1,2.3,3.5,1.6,2.7,3.8,3.13,505,201,77.1,2.97,20.7,-1.9,-2.3,-1.5,-1.2,-2.3,-3.4,191.9,445.96,1000,0,0,0,85.06013,0
495.204,14.12,93.7,14.75,20.7,21.6,199,1,2,5,102,12.33,12.28,190.5,198.2,3.83,347.3,4.48,78.1,219,2090.4,2103.1,5644,110,-18.8,99.8,99.8,3.1,2.7,3.5,1.6,2.7,3.8,3.07,504,201,83.5,2.97,20.7,-1.9,-1.9,-1.5,-0.8,-2.3,-3.4,190,447.93,1000,0,0,0,83.91419,0
495.343,14.12,90.6,14.75,20.4,21.6,199,1,2,5,102,12.3,12.27,189,197.9,3.83,346,4.44,79.39,219,2094.9,2103.1,5675,111,-18.8,99.8,99.8,3.1,2.7,3.8,1.6,3.1,4.2,3.1,494,201,100,2.98,20.8,-1.9,-1.9,-1.2,-0.8,-2.3,-3,188.4,450.19,1000,0,0,0,87.54884,0
495.473,14.12,96.1,14.74,20.2,21.6,201,1,2,5,102,12.26,12.26,187.5,197.6,3.83,344.6,4.4,80.35,219,2103.1,2103.1,5694,111,-18.5,99.8,99.8,3.5,2.7,3.8,2,3.1,4.2,3.06,490,201,73.5,2.98,20.8,-1.5,-1.9,-1.2,-0.8,-1.9,-3,187.8,452.41,1000,0,0,0,82.88422,0
495.604,14.12,96.1,14.74,20.3,21.7,201,1,2,5,104,12.25,12.26,187.5,197.6,3.83,346.9,4.43,80.82,219,2097.9,2103.1,5725,112,-18.2,99.9,99.8,3.5,3.1,3.8,2,3.1,4.2,3.09,492,201,71.9,2.98,20.8,-1.5,-1.5,-1.2,-0.4,-1.9,-3,187.7,454.3,1000,0,0,0,82.60804,0
495.734,14.12,96.1,14.74,20.4,21.7,201,1,2,5,104,12.29,12.25,187.5,197.3,3.83,347.4,4.38,80.9,219,2106.6,2103.1,5736,112,-18,99.9,99.8,3.5,3.1,4.2,2,3.5,4.6,3.06,494,201,79.5,2.99,20.9,-1.5,-1.5,-0.8,-0.4,-1.9,-2.7,187.1,456.47,1000,0,0,0,86.56007,0
495.860,14.12,100,14.73,20.3,21.7,201,1,2,5,104,12.26,12.25,186.8,197.1,3.83,347.6,4.41,80.61,219,2101.5,2103.1,5778,112,-17.9,99.9,99.8,3.8,3.1,4.2,2.3,3.5,1.6,3.09,479,201,81.3,2.99,20.9,-1.2,-1.5,-0.8,-3.4,-1.5,-2.7,186,458.29,1000,0,0,0,82.16706,0
495.993,14.12,100,14.73,20.1,21.8,201,1,2,5,104,12.24,12.24,185.2,196.9,3.83,347.3,4.43,81.12,219,2158.6,2103.1,5805,113,-17.8,99.9,99.9,3.8,3.5,4.2,2.3,3.8,1.6,3.02,477,201,87.8,2.99,20.9,-1.2,-1.2,-0.8,-3.4,-1.5,-2.7,185.1,460.43,1000,0,0,0,85.97108,0
496.125,14.12,100,14.73,20,21.8,201,1,2,5,104,12.29,12.24,184.5,196.7,3.83,348.2,4.43,81.24,219,2113.9,2103.1,5854,114,-17.2,99.9,99.9,4.3,4,5.1,3.2,4.3,2.1,3.04,476,201,72.4,3,21,-0.8,-1.2,-0.4,-3.4,-1.5,-2.3,184.1,462.31,1000,0,0,0,81.20728,0
496.253,14.13,0,14.73,20.1,7.6,201,1,2,5,104,11.93,12.22,179.2,115.9,3.83,340.4,4.35,80.74,219,2091.4,2103.1,5876,114,0,24.9,60.7,1.2,1.2,1.2,1.2,1.2,1.2,3.07,450,201,33.1,2.37,3.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,117.9,369.75,1000,0,0,0,87.07887,0
496.384,14.13,0,14.72,19.2,1.1,201,1,2,5,106,12.6,12.79,87.8,79,3.83,166.1,2.45,80.48,219,2335.1,2103.1,5861,114,0,20.6,20.5,9.4,9.4,9.4,9.4,9.4,9.4,2.97,254,201,69.8,1.71,-0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,67.5,271.61,1000,0,0,0,91.94032,0
496.513,14.13,0,14.72,16.6,0.2,201,1,2,5,106,13.02,13.24,41.2,38.5,3.83,78.7,1.79,79.29,219,2264.7,1787.8,5805,114,0,12.4,13.1,10.3,10.3,10.3,10.3,10.3,10.3,2.72,72,201,58.1,1.14,-0.3,0,0,0,0,0,0,21.9,154.43,1000,0,0,0,97.12678,0
496.644,14.13,0,14.72,12.7,0,201,1,2,5,106,13.34,13.38,15,14.4,3.83,29.3,1.66,79.55,219,1697.5,1525.8,5788,114,0,5.9,5.7,26.9,26.9,26.9,26.9,26.9,26.9,2.25,-10,201,55.9,1.01,-0.3,0,0,0,0,0,0,13.2,88.22,1000,0,0,0,98.31086,0
496.774,14.13,0,14.73,9.8,0,201,1,2,5,108,12.3,13.92,12.8,13.8,3.83,23.9,1.67,79.77,219,1469.8,1387.9,5798,114,0,6.7,6.4,5,5,5,5,5,5,2.09,-46,201,57,1,-0.3,0,0,0,0,0,0,13.2,52.98,1000,0,0,0,97.71729,0
496.906,14.13,0,14.73,6.1,0,201,1,3,5,108,15.95,14.27,12.8,13.7,3.83,24.9,1.67,80.12,219,1453.6,1255.9,5785,113,0,7.1,7.1,4.5,4.5,4.5,4.5,4.5,4.5,1.75,-74,201,51.8,1,-0.3,0,0,0,0,0,0,13.4,39.88,1000,0,0,0,96.80329,0
497.034,14.13,0,14.78,5.4,0,201,1,3,5,108,29.64,19.46,13.5,13.7,3.83,25.3,1.7,80.58,219,1463.1,1124.7,5752,112,0,7.7,7.7,4.5,4.5,4.5,4.5,4.5,4.5,1.65,-73,201,48.2,1,-0.3,0,0,0,0,0,0,13.6,33.04,1000,0,0,0,95.50324,0
497.164,14.13,0,14.83,4.8,0,201,1,3,6,108,42.18,33.34,13.5,13.6,3.83,24.9,1.72,80.16,219,1437.9,1056.3,5556,112,0,8.7,8.6,3.5,3.5,3.5,3.5,3.5,3.5,1.61,-70,201,45.8,1,-0.3,0,0,0,0,0,0,13.7,29.86,1000,0,0,0,94.95545,0
497.293,14.13,0,14.83,3.9,0,201,1,3,6,108,51.7,54.59,13.5,13.3,3.83,22.7,1.75,80.54,219,1391.3,1030.9,5092,112,0,8.9,8.7,3,3,3,3,3,3,1.53,-67,201,44.8,1,-0.3,0,0,0,0,0,0,13.4,26.6,1000,0,0,0,94.65791,0
497.422,14.13,0,14.85,3.4,0,201,1,3,6,108,58.19,83.51,12.8,13.1,3.83,20.9,1.78,81.08,219,1332.5,1021.5,4804,112,0,9.1,8.9,2,2,2,2,2,2,1.46,-64,201,44,1,-0.3,0,0,0,0,0,0,13.4,24.44,1000,0,0,0,94.44276,0
497.552,14.13,0,14.82,2.9,0,201,1,3,6,106,69.83,116.24,13.5,12.9,3.83,20.4,1.81,81.83,219,1279.2,1018.2,4686,111,0,9.3,9.3,1.5,1.5,1.5,1.5,1.5,1.5,1.43,-62,201,43.4,1,-0.3,0,0,0,0,0,0,13.5,22.86,1000,0,0,0,94.14979,0
497.684,14.13,0,14.82,2.6,0,201,1,3,6,106,76.92,148.67,12.8,12.9,3.83,19.6,1.84,82.48,219,1234.8,1016.9,4598,110,0,9.7,9.7,2,2,2,2,2,2,1.39,-62,201,42.6,1,-0.3,0,0,0,0,0,0,12.9,22.01,1000,0,0,0,93.78663,0
497.823,14.13,0,14.79,2.2,0,201,1,3,6,106,81.65,178.14,12.8,12.8,3.83,19,1.85,82.31,219,1190.9,1016.5,4455,110,0,9.6,9.7,1.5,1.5,1.5,1.5,1.5,1.5,1.36,-60,201,42.1,1,-0.3,0,0,0,0,0,0,13,21.14,1000,8,8,8,93.54859,0
497.953,14.13,0,14.77,2.1,0,201,1,2,6,106,70.51,198.06,12.8,12.7,3.83,18.1,1.85,74.85,219,1064.5,1016.5,4316,109,0,9.4,9.4,5.5,5.5,5.5,5.5,5.5,5.5,1.35,-36,201,41.8,1,-0.3,0,0,0,0,0,0,13,20.31,1000,8,8,8,93.35175,0
498.083,14.13,0,14.77,1.9,0,201,1,2,6,106,23.75,103.45,12,12.7,3.83,17.5,1.85,69.02,219,923.5,1016.5,4297,109,0,9.5,9.4,5.5,5.5,5.5,5.5,5.5,5.5,1.33,-36,201,41.4,1,-0.3,0,0,0,0,0,0,12.5,19.92,1000,8,8,8,93.08472,0
498.213,14.13,0,14.77,1.7,0,201,1,2,6,106,16.14,29.92,12,12.7,3.83,17.3,1.85,68.53,219,930.2,1016.5,4270,108,0,9.6,9.5,5.5,5.5,5.5,5.5,5.5,5.5,1.32,-36,201,41,1,-0.3,0,0,0,0,0,0,12.3,19.63,1000,0,0,0,92.83906,0
498.342,14.13,0,14.77,1.6,0,203,1,3,6,106,13.25,20.5,12,12.7,3.83,16.9,1.85,69.43,219,1026.9,1016.5,4240,107,0,9.7,9.7,1,1,1,1,1,1,1.3,-58,201,40.6,1,-0.3,0,0,0,0,0,0,12.3,19.43,1000,0,0,0,92.68494,0
498.473,14.13,0,14.76,1.5,0,203,1,3,6,106,14.46,16.78,12,12.6,3.83,16.9,1.85,69.72,219,1061.2,1016.5,4235,107,0,9.9,9.9,1,1,1,1,1,1,1.29,-58,201,40.4,1,-0.3,0,0,0,0,0,0,12.4,19.29,1000,0,0,0,92.53846,0
498.603,14.13,0,14.76,1.4,0,203,1,3,6,106,24.53,24.49,12,12.6,3.83,16.9,1.85,69.63,219,1085.9,1016.5,4211,106,0,10,10,1,1,1,1,1,1,1.28,-58,201,40.2,1,-0.3,0,0,0,0,0,0,12.4,19.17,1000,0,0,0,92.44386,0
498.733,14.13,0,14.76,1.3,0,203,1,3,6,106,44.02,38.25,12,12.6,3.83,16.7,1.84,69.05,219,1102.9,1016.5,4186,106,0,10,10,1,1,1,1,1,1,1.28,-58,201,40.1,1,-0.3,0,0,0,0,0,0,12.4,19.03,1000,0,0,0,92.36146,0
498.864,14.13,0,14.75,1.2,0,203,1,3,6,106,60.14,57.51,12,12.6,3.83,16.6,1.85,68.25,219,1115.4,1016.5,4160,105,0,10.1,10.1,1,1,1,1,1,1,1.27,-58,201,39.9,1,-0.3,0,0,0,0,0,0,12.5,18.9,1000,0,0,0,92.30653,0
498.993,14.13,0,14.76,1.2,0,203,1,3,6,104,74.22,82.25,12,12.6,3.83,16.5,1.84,67.53,219,1121.1,1016.5,4138,104,0,10.1,10.1,1,1,1,1,1,1,1.26,-58,201,39.8,1,-0.3,0,0,0,0,0,0,12.3,18.74,1000,0,0,0,92.2638,0
499.123,14.13,0,14.76,1.1,0,203,1,3,6,104,92.12,110.68,12,12.6,3.83,16.2,1.84,67.15,219,1130.1,1016.5,4114,104,0,10.2,10.1,1,1,1,1,1,1,1.26,-58,201,39.8,1,-0.3,0,0,0,0,0,0,12.2,18.61,1000,0,0,0,92.23634,0
499.252,14.13,0,14.76,1.1,0,203,1,3,6,104,104.61,140.02,12,12.5,3.83,16,1.84,66.98,219,1130.1,1016.5,4067,103,0,10.1,10.2,1,1,1,1,1,1,1.25,-57,201,39.7,1,-0.3,0,0,0,0,0,0,12.2,18.43,1000,0,0,0,92.21497,0
499.384,14.13,0,14.76,1.1,0,203,1,3,6,104,109,166.33,12,12.5,3.83,16,1.84,66.47,219,1132.2,1016.5,4084,103,0,9.9,10,1,1,1,1,1,1,1.26,-57,201,39.7,1,-0.3,0,0,0,0,0,0,12.1,18.38,1000,0,0,0,92.19514,0
499.512,14.13,0,14.76,1.1,0,203,1,3,6,104,114.74,188.16,12,12.5,3.83,15.8,1.83,65.09,219,1129.5,1016.5,4041,101,0,10,10,1,1,1,1,1,1,1.26,-56,201,39.7,1,-0.3,0,0,0,0,0,0,12.2,18.25,1000,0,0,0,92.22565,0
499.643,14.13,0,14.76,1.1,0,203,1,3,6,104,128.29,204.1,12,12.5,3.83,15.7,1.82,65.33,221,1127.3,1016.5,3988,101,0,9.9,9.9,0,0,0,0,0,0,1.25,-56,201,39.7,1,-0.3,0,0,0,0,0,0,12.2,18.06,1000,0,0,0,92.12495,0
499.773,14.13,0,14.76,1.1,0,203,1,3,6,104,141.65,215.04,12,12.5,3.83,15.6,1.81,65.41,221,1125.1,1016.5,3964,100,0,9.8,9.8,0,0,0,0,0,0,1.25,-56,201,39.7,1,-0.3,0,0,0,0,0,0,12.1,17.87,1000,0,0,0,92.12952,0
499.902,14.13,0,14.76,1.1,0,203,1,3,6,104,141.65,222.18,12,12.5,3.83,15.5,1.82,64.32,221,1120.3,1016.5,3974,100,0,9.9,9.8,0,0,0,0,0,0,1.25,-56,201,39.6,1,-0.3,0,0,0,0,0,0,12.1,17.82,1000,0,0,0,92.1341,0
500.032,14.13,0,14.76,1.1,0,203,1,3,6,104,154.17,227.21,12,12.5,3.83,15.4,1.82,64.31,221,1115.9,1016.5,3926,99,0,9.9,9.9,0,0,0,0,0,0,1.25,-56,201,39.6,1,-0.3,0,0,0,0,0,0,12.1,17.7,1000,0,0,0,92.33857,0
500.162,14.13,0,14.76,1.1,0,205,1,3,6,104,166.58,229.81,12,12.5,3.83,15.2,1.82,64.76,221,1110,1016.5,3876,98,0,9.8,9.8,0,0,0,0,0,0,1.25,-56,201,39.9,1,-0.3,0,0,0,0,0,0,12.3,17.54,1000,0,0,0,92.13715,0
500.293,14.13,0,14.76,1,0,205,1,3,6,104,173.1,231.58,12,12.5,3.83,15.5,1.81,64.01,221,1107.8,1016.5,3854,97,0,9.8,9.7,0,0,0,0,0,0,1.25,-56,201,39.6,1,-0.3,0,0,0,0,0,0,12.5,17.35,1000,0,0,0,92.23786,0
500.423,14.13,0,14.76,1,0,205,1,3,6,104,181.26,233.37,12,12.5,3.83,15.4,1.81,62.96,221,1100.2,1016.5,3824,96,0,9.7,9.8,0,0,0,0,0,0,1.25,-56,201,39.6,1,-0.3,0,0,0,0,0,0,12.4,17.21,1000,0,0,0,92.13868,0
500.552,14.13,0,14.76,1.1,0,205,1,3,6,104,186.15,234.28,12,12.5,3.83,15.2,1.81,62.74,221,1097,1016.5,3806,96,0,9.8,9.8,0,0,0,0,0,0,1.25,-56,201,39.6,1,-0.3,0,0,0,0,0,0,12.2,17.13,1000,0,0,0,92.14631,0
500.683,14.13,0,14.76,1,0,205,1,3,6,104,195.94,234.28,12,12.5,3.83,14.9,1.81,62.7,221,1088.7,1016.5,3776,95,0,9.8,9.7,0,0,0,0,0,0,1.25,-55,201,39.6,1,-0.3,0,0,0,0,0,0,12.2,17.02,1000,0,0,0,92.15089,0
500.813,14.13,0,14.76,1,0,205,1,3,6,104,202.47,234.28,12,12.5,3.83,14.8,1.81,62.53,221,1083.7,1016.5,3764,94,0,9.8,9.7,0,0,0,0,0,0,1.24,-54,201,39.6,1,-0.3,0,0,0,0,0,0,12.2,16.87,1000,0,0,0,92.15089,0
500.944,14.13,0,14.76,1,0,205,1,3,6,104,202.47,235.2,12,12.5,3.83,14.7,1.81,62.29,221,1081,1016.5,3698,93,0,9.7,9.7,0,0,0,0,0,0,1.24,-54,201,39.9,1,-0.3,0,0,0,0,0,0,12.2,16.71,1000,0,0,0,92.25159,0
501.071,14.13,0,14.76,0.9,0,205,1,3,6,104,207.37,235.2,12,12.5,3.83,14.6,1.8,61.87,221,1077.5,1016.5,3662,92,0,9.7,9.7,0,0,0,0,0,0,1.24,-53,201,39.7,1,-0.3,0,0,0,0,0,0,12.3,16.51,1000,0,0,0,92.25922,0
501.202,14.13,0,14.76,0.9,0,205,1,3,6,104,207.37,235.2,12,12.5,3.83,14.3,1.8,61.51,221,1071.5,1016.5,3632,91,0,9.6,9.6,0,0,0,0,0,0,1.24,-54,201,39.6,1,-0.3,0,0,0,0,0,0,12.2,16.35,1000,0,0,0,92.16767,0
501.335,14.13,0,14.76,0.9,0,205,1,3,6,104,212.26,235.2,12,12.5,3.83,14.2,1.8,61.31,221,1067.8,1016.5,3594,91,0,9.6,9.6,0,0,0,0,0,0,1.24,-54,201,39.6,1,-0.3,0,0,0,0,0,0,12.2,16.18,1000,0,0,0,92.17225,0
501.463,14.13,0,14.76,0.9,0,205,1,3,6,104,205.73,235.2,12,12.4,3.83,14.1,1.8,60.9,221,1065.6,1016.5,3566,90,0,9.5,9.5,0,0,0,0,0,0,1.24,-53,201,39.6,1,-0.3,0,0,0,0,0,0,12.3,16.04,1000,0,0,0,92.1753,0
501.592,14.13,0,14.77,0.9,0,205,1,3,6,104,215.53,235.2,12,12.4,3.83,14,1.8,60.54,221,1063.2,1016.5,3536,89,0,9.5,9.5,0,0,0,0,0,0,1.24,-53,201,39.6,1,-0.3,0,0,0,0,0,0,12.3,15.88,1000,0,0,0,92.17988,0
501.722,14.13,0,14.77,0.9,0,205,1,3,6,104,209,235.2,12,12.4,3.83,13.9,1.81,60.32,221,1058.6,1016.5,3515,88,0,9.4,9.4,0,0,0,0,0,0,1.24,-53,201,39.6,1,-0.3,0,0,0,0,0,0,12.3,15.75,1000,0,0,0,92.1814,0
