﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.5.bin
424.411,14.49,100,14.79,24.3,19.6,190,1,2,5,61,12.2,12.61,191.2,209.1,0.8,327.4,4.6,81.73,216,2105.9,2103.1,4886,95,-5.4,38.5,38.5,5,5,5,5,5,5,3.51,571,205,63.6,2.74,18.8,0,0,0,0,0,0,207.9,395.76,1000,0,0,0,77.59248,0
424.542,14.49,100,14.8,23.2,19.6,190,1,2,5,61,12.18,12.59,191.2,209.1,0.8,328.5,4.59,82,216,2088.5,2103.1,4910,96,-6.2,43.8,43.4,5,5,5,5,5,5,3.4,565,205,63.5,2.74,18.9,0,0,0,0,0,0,208.2,396.1,1000,0,0,0,77.0752,0
424.716,14.49,100,14.8,21.9,19.7,190,1,2,5,61,12.24,12.57,191.2,209,0.8,332.9,4.52,82.09,216,2109.9,2103.1,4954,96,-6.9,51.9,51.6,5,5,5,5,5,5,3.29,564,205,63.2,2.75,18.9,0,0,0,0,0,0,207.8,396.72,1000,0,0,0,77.71302,0
424.852,14.49,100,14.8,20.8,19.8,190,1,2,5,61,12.25,12.55,191.2,209,0.8,337,4.4,81.82,216,2091.2,2103.1,5034,98,-8,64.9,66.4,5.5,5.5,5.5,5.5,5.5,5.5,3.17,566,205,62.1,2.76,19,0,0,0,0,0,0,207.2,398.14,1000,0,0,0,76.9333,0
424.982,14.49,100,14.8,20.1,19.9,190,1,2,5,61,12.28,12.53,191.2,208.9,0.8,334.9,4.43,80.9,216,2044.4,2103.1,5052,99,-8.7,85.3,85.8,5.5,5.5,5.5,5.5,5.5,5.5,3.11,561,205,61.9,2.77,19.1,0,0,0,0,0,0,203.9,399.58,1000,0,0,0,75.75074,0
425.112,14.49,100,14.8,19.6,19.9,190,1,2,5,61,12.36,12.52,191.2,208.8,0.8,334.4,4.37,79.32,216,2147.1,2103.1,5110,99,-9.3,89.4,89.6,5.5,5.5,5.5,5.5,5.5,5.5,3.07,556,205,62.2,2.77,19.1,0,0,0,0,0,0,201.5,401.02,1000,0,0,0,77.06452,0
425.247,14.49,100,14.8,19.2,19.9,190,1,2,5,63,12.39,12.51,191.2,208.8,0.8,331.6,4.37,78.61,216,2068.5,2103.1,5129,100,-9.7,92.6,92.7,5.5,5.5,5.5,5.5,5.5,5.5,3.02,551,205,64,2.78,19.1,0,0,0,0,0,0,198.9,402.88,1000,0,0,0,76.25275,0
425.372,14.49,100,14.79,19.1,20,190,1,2,5,63,12.42,12.49,191.2,208.7,0.8,329.3,4.24,78.34,216,2050.7,2103.1,5164,101,-10,94.6,95.5,5.5,5.5,5.5,5.5,5.5,5.5,2.97,544,205,66.1,2.78,19.3,0,0,0,0,0,0,197.1,404.6,1000,0,0,0,76.79749,0
425.503,14.49,100,14.79,18.9,20.1,190,1,2,5,63,12.49,12.48,191.2,208.6,0.8,329.8,4.25,79.25,216,2073.1,2103.1,5205,101,-10.1,96.4,96.4,5.5,5.5,5.5,5.5,5.5,5.5,2.94,542,205,65.4,2.79,19.2,0,0,0,0,0,0,197.7,406.74,1000,0,0,0,75.82093,0
425.631,14.49,100,14.8,18.6,19.9,190,1,2,5,64,12.3,12.46,191.2,208.5,0.8,332.9,4.17,79.81,216,2062.2,2103.1,5238,102,-10.5,97.7,97.4,5.5,5.5,5.5,5.5,5.5,5.5,2.97,545,205,62.4,2.79,19.1,0,0,0,0,0,0,195.7,408.67,1000,0,0,0,72.5525,0
425.767,14.49,100,14.8,18.4,20,190,1,2,5,64,12.36,12.45,191.2,208.5,0.8,331,4.17,79.9,216,2145.1,2103.1,5272,103,-11,98.8,98.6,5.5,5.5,5.5,5.5,5.5,5.5,2.92,538,205,65.2,2.79,19.3,0,0,0,0,0,0,194.7,411.02,1000,0,0,0,78.19062,0
425.892,14.49,100,14.8,18,20,190,1,2,5,64,12.45,12.44,191.2,208.4,0.8,331.3,4.14,79.92,216,2123.4,2103.1,5312,104,-10.9,99.6,99.6,5.5,5.5,5.5,5.5,5.5,5.5,2.93,537,205,65.9,2.79,19.2,0,0,0,0,0,0,192.7,413.06,1000,0,0,0,72.22749,0
426.022,14.49,100,14.81,17.9,20,192,1,2,5,64,12.43,12.43,191.2,208.3,0.8,330.4,4.17,79.77,216,2040.6,2103.1,5363,104,-11,99.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,2.85,533,205,63.2,2.79,19.3,0,0,0,0,0,0,190.5,415.51,1000,0,0,0,74.30421,0
426.152,14.49,100,14.81,17.7,20.1,192,1,2,5,66,12.35,12.42,189.8,208.2,0.8,330.5,4.06,79.81,216,2108.1,2103.1,5384,105,-11.2,99.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,2.89,530,205,64.2,2.8,19.3,0,0,0,0,0,0,189.7,417.68,1000,0,0,0,71.20972,0
426.280,14.49,100,14.81,17.4,20.1,192,1,2,5,66,12.41,12.41,189,208.2,0.8,330.3,4.13,80.16,216,2106.2,2103.1,5415,106,-11.2,99.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.84,526,205,62.1,2.8,19.3,0,0,0,0,0,0,188.3,420.22,1000,0,0,0,74.01734,0
426.412,14.49,100,14.81,17.6,20.2,192,1,2,6,66,12.4,12.4,187.5,208.1,0.8,329.7,4.07,79.89,216,2025.5,2103.1,5426,106,-11.1,99.9,99.9,4.6,4.6,4.6,4.6,4.6,4.6,2.82,524,205,65.6,2.81,19.3,0,0,0,0,0,0,190.6,422.03,1000,0,0,4,76.96381,0
426.551,14.49,100,14.8,18.3,20,192,1,2,6,66,19.89,21.02,191.2,208.7,0.8,307.6,4.18,78.73,217,1538.1,2103.1,4688,107,0,99,99.5,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,2.94,289,205,64.3,2.79,19,0,0,-3,0,0,0,205.3,418.11,1000,0,0,0,86.99189,0
426.680,14.49,0,14.81,20.6,4.2,192,1,2,6,68,12.6,16.79,191.2,107.6,0.8,287.1,4.47,76.16,217,1366.2,2122.6,4352,107,0,19.7,50.2,0.3,0.3,0.3,0.3,0.3,0.3,3.16,552,205,99,2.09,1.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,127.5,297.51,1000,0,0,0,2.22168,0
426.812,14.49,0,14.81,21.6,0.3,194,1,2,6,68,13.54,13.47,95.2,82.5,0.8,131.8,2.51,77.44,217,2092.8,2133.1,4268,107,0,16.6,16.1,15.4,15.4,15.4,15.4,15.4,15.4,3.22,308,205,30.3,1.34,-0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,78.5,211.72,1000,0,0,0,39.93073,0
426.935,14.49,0,14.82,16,0.3,194,1,2,6,68,14.83,14.03,61.5,57.2,0.8,84.9,1.77,79.21,217,2313.8,2099.1,4263,107,0.3,13.1,12.8,20.9,20.9,20.9,20.9,20.9,20.9,2.69,186,205,29,1.09,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,42.8,144.19,1000,0,0,0,55.57404,0
427.060,14.49,0,14.82,10.1,0,194,1,2,6,68,14.34,14.08,22.5,20.6,0.8,31.5,1.73,80.18,217,2099.6,1724.6,4236,107,0.3,6.9,7.3,17.4,17.4,17.4,17.4,17.4,17.4,2.2,30,205,31.2,1,-0.3,0,0,0,0,0,0,13.7,74.17,1000,0,0,0,92.44996,0
427.191,14.5,0,14.82,6.5,0,194,1,2,6,68,13.66,14.13,12,12.6,0.8,16.8,1.74,77.65,217,1828.9,1594.8,4229,106,0,4.5,4.2,15.3,15.3,15.3,15.3,15.3,15.3,1.78,-20,205,38.7,1,-0.3,0,0,0,0,0,0,12.5,44.05,1000,0,0,0,92.11579,0
427.327,14.5,0,14.82,6.8,0,194,1,2,6,68,13.41,14.34,12,12.6,0.8,16.9,1.72,71.26,217,1689.8,1488.6,4189,106,0,4.8,4.7,6,6,6,6,6,6,1.78,-35,205,38.9,1,-0.3,0,0,0,0,0,0,12.6,28.5,1000,0,0,0,92.06391,0
427.450,14.5,0,14.83,5.6,0,194,1,2,6,68,13.76,14.49,12,12.6,0.8,16.7,1.72,68.79,217,1506.2,1381.4,4150,105,0,5.8,5.7,6,6,6,6,6,6,1.73,-35,205,38.9,1,-0.3,0,0,0,0,0,0,12.5,22.64,1000,0,0,0,92.37519,0
427.581,14.5,0,14.83,3.7,0,194,1,2,6,68,13.56,15.63,12.8,12.5,0.8,16.7,1.76,68.82,217,1358.9,1275.8,4032,104,0,5.9,6,6,6,6,6,6,6,1.55,-34,205,39.9,1,-0.3,0,0,0,0,0,0,12.7,19.29,1000,0,0,0,92.97181,0
427.711,14.5,0,14.84,3.6,0,196,1,2,6,68,14.1,15.26,12.8,12.5,0.8,16.1,1.77,67.69,217,1218.1,1171.1,3852,104,0,5.9,6,5.5,5.5,5.5,5.5,5.5,5.5,1.49,-36,205,40.4,1,-0.3,0,0,0,0,0,0,12.7,17.66,1000,0,0,0,93.19001,0
427.846,14.5,0,14.85,3.4,0,196,1,2,6,68,14.31,15.07,12,12.5,0.8,15,1.78,64.4,217,1118.2,1090.8,3636,103,0,6.5,6.6,5,5,5,5,5,5,1.51,-39,205,40.8,1,-0.3,0,0,0,0,0,0,15.1,16.8,1000,8,8,8,93.27241,0
427.976,14.5,0,14.85,2.6,0,196,1,2,6,68,14.43,14.95,15,15.3,0.8,16.7,1.79,61.42,217,1049.2,1050.4,3400,102,0,7.6,7.7,5.7,5.7,5.7,5.7,5.7,5.7,1.44,-38,205,40.6,1,-0.3,0,0,0,0,0,0,15.6,16.95,1000,8,8,8,93.02827,0
428.111,14.5,0,14.86,2.3,0,196,1,2,6,68,14.76,14.88,15,15.1,0.8,16.5,1.79,59.92,217,1021,1029.8,3385,101,0,7.8,7.7,5.4,5.4,5.4,5.4,5.4,5.4,1.41,-36,205,38.9,1,-0.3,0,0,0,0,0,0,14.8,17.06,1000,8,8,8,92.01203,0
428.241,14.5,0,14.82,2.1,0,196,1,2,6,68,14.62,14.83,12,12.4,0.8,13.1,1.82,59.99,217,1005.3,1022.4,3344,101,0,6.9,7,5,5,5,5,5,5,1.38,-42,205,38.9,1,-0.3,0,0,0,0,0,0,12.3,15.24,1000,0,0,0,92.15089,0
428.371,14.5,0,14.82,1.9,0,196,1,3,6,68,14.56,14.79,12,12.4,0.8,13.4,1.83,59.65,217,1022.1,1019.3,3316,100,0,7.1,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.36,-52,205,39,1,-0.3,0,0,0,0,0,0,12.7,14.46,1000,0,0,0,92.1692,0
428.501,14.5,0,14.77,1.7,0,196,1,3,6,68,15.01,14.78,12,12.4,0.8,13.5,1.82,59.63,217,1055.1,1017.8,3296,99,0,7.2,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.34,-52,205,38.7,1,-0.3,0,0,0,0,0,0,12.4,14.01,1000,0,0,0,92.17072,0
428.631,14.5,0,14.76,1.5,0,198,1,3,6,68,21.67,14.76,12,12.4,0.8,13.2,1.84,59.22,217,1090.8,1016.9,3280,99,0,7.4,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.33,-51,205,39,1,-0.3,0,0,0,0,0,0,12.4,13.81,1000,0,0,0,92.17377,0
428.761,14.5,0,14.76,1.4,0,198,1,3,6,66,30.93,20.33,12,12.3,0.8,13.1,1.84,58.84,217,1110.9,1016.9,3254,98,0,7.5,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.32,-51,205,39,1,-0.3,0,0,0,0,0,0,12.6,13.63,1000,0,0,0,92.17988,0
428.888,14.5,0,14.76,1.3,0,198,1,3,6,66,38.67,27.59,12,12.3,0.8,13.1,1.84,58.28,217,1130.9,1016.9,3227,97,0,7.7,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-50,205,39,1,-0.3,0,0,0,0,0,0,12.6,13.51,1000,0,0,0,92.17835,0
429.023,14.5,0,14.77,1.2,0,198,1,3,6,66,52.2,36.8,12,12.3,0.8,12.6,1.84,58.1,217,1142,1016.9,3212,96,0,7.7,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.3,-51,205,39,1,-0.3,0,0,0,0,0,0,12.2,13.35,1000,0,0,0,92.18751,0
429.151,14.5,0,14.77,1.2,0,198,1,3,6,66,61.94,48.17,12,12.3,0.8,12.5,1.85,57.84,217,1149.4,1016.9,3162,95,0,7.8,7.8,-1,-1,-1,-1,-1,-1,1.29,-50,205,39.3,1,-0.3,0,0,0,0,0,0,12.4,13.21,1000,0,0,0,92.18446,0
429.280,14.5,0,14.77,1.1,0,198,1,3,6,66,75.97,61.56,12,12.3,0.8,12.6,1.85,57.26,217,1152.5,1016.9,3098,93,0,7.8,7.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.29,-50,205,39.2,1,-0.3,0,0,0,0,0,0,12.6,12.93,1000,0,0,0,92.1814,0
429.411,14.5,0,14.77,1.1,0,198,1,3,6,66,93.19,76.6,12,12.3,0.8,12.3,1.85,56.49,217,1154.2,1016.9,3056,92,0,7.8,7.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.29,-50,205,39.4,1,-0.3,0,0,0,0,0,0,12.3,12.68,1000,0,0,0,92.29585,0
429.543,14.5,0,14.77,1,0,198,1,3,6,66,100.96,92.77,12,12.3,0.8,11.9,1.85,56,219,1151.8,1016.9,3020,91,0,7.8,7.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-49,205,39.3,1,-0.3,0,0,0,0,0,0,12.3,12.49,1000,0,0,0,92.20124,0
429.670,14.5,0,14.77,1,0,198,1,3,6,66,109.4,109.67,12,12.3,0.8,11.9,1.84,55.54,219,1146.9,1016.9,2990,89,0,7.9,7.8,-2,-2,-2,-2,-2,-2,1.28,-48,205,39.3,1,-0.3,0,0,0,0,0,0,12.4,12.36,1000,0,0,0,92.2104,0
429.803,14.5,0,14.77,1.1,0,198,1,3,6,66,113.45,126.76,12,12.3,0.8,12,1.84,55.09,219,1140.4,1016.9,2996,89,0,7.9,7.9,-2,-2,-2,-2,-2,-2,1.28,-49,205,39,1,-0.3,0,0,0,0,0,0,12.4,12.34,1000,0,0,0,92.20582,0
429.932,14.5,0,14.76,1,0,198,1,3,6,66,117.17,143.7,12,12.3,0.8,12,1.85,54.74,219,1128.8,1016.9,2984,89,0,7.9,7.9,-2,-2,-2,-2,-2,-2,1.28,-48,205,39.1,1,-0.3,0,0,0,0,0,0,12.5,12.28,1000,0,0,0,92.31568,0
430.060,14.5,0,14.76,0.9,0,198,1,3,6,66,137.54,159.29,12,12.2,0.8,12,1.84,54.33,219,1124.4,1016.9,2945,88,0,7.9,7.9,-2,-2,-2,-2,-2,-2,1.27,-48,205,39.3,1,-0.3,0,0,0,0,0,0,12.5,12.13,1000,0,0,0,92.21345,0
430.191,14.5,0,14.76,0.9,0,198,1,3,6,66,140.87,173.52,12,12.2,0.8,11.6,1.84,54.06,219,1117.7,1016.9,2910,88,0,7.9,7.9,-3,-3,-3,-3,-3,-3,1.27,-48,205,39.5,1,-0.3,0,0,0,0,0,0,12.2,11.98,1000,0,0,0,92.23939,0
430.321,14.5,0,14.76,0.9,0,198,1,3,6,66,148.39,185.83,12,12.2,0.8,11.3,1.85,53.58,219,1111.7,1016.9,2904,87,0,7.9,7.9,-3,-3,-3,-3,-3,-3,1.27,-48,205,39.1,1,-0.3,0,0,0,0,0,0,12.1,11.91,1000,0,0,0,92.24854,0
430.451,14.5,0,14.76,0.9,0,198,1,3,6,66,150.06,196.12,12,12.2,0.8,11.3,1.85,53.33,219,1104.6,1016.9,2860,86,0,7.9,7.9,-3,-3,-3,-3,-3,-3,1.27,-47,205,39.6,1,-0.3,0,0,0,0,0,0,12.3,11.76,1000,0,0,0,92.46217,0
430.581,14.5,0,14.76,0.9,0,198,1,3,6,66,154.23,204.1,12,12.2,0.8,11.3,1.85,52.3,219,1100.3,1016.9,2792,85,0,7.7,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.27,-47,205,40.1,1,-0.3,0,0,0,0,0,0,12.1,11.58,1000,0,0,0,92.26075,0
430.711,14.5,0,14.77,0.9,0,198,1,3,6,66,161.75,211.27,12,12.2,0.8,11,1.85,51.65,219,1090.6,1016.9,2830,85,0,7.8,7.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.26,-48,205,39.4,1,-0.3,0,0,0,0,0,0,12.1,11.59,1000,0,0,0,92.27296,0
430.841,14.5,0,14.77,0.8,0,198,1,3,6,66,169.9,216.58,12,12.2,0.8,11,1.86,51.31,219,1081.9,1016.9,2810,85,0,7.9,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.26,-48,205,39.5,1,-0.3,0,0,0,0,0,0,12.2,11.52,1000,0,0,0,92.38587,0
430.971,14.5,0,14.77,0.8,0,198,1,3,6,66,174.8,221.36,12,12.2,0.8,11,1.86,51,219,1077.8,1016.9,2762,83,0,7.8,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.26,-47,205,39.5,1,-0.3,0,0,0,0,0,0,12.3,11.35,1000,0,0,0,92.29127,0
431.100,14.5,0,14.78,0.8,0,198,1,3,6,66,178.06,224.67,12,12.2,0.8,10.8,1.86,50.86,219,1075.2,1016.9,2778,83,0,7.8,7.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.26,-48,205,39.2,1,-0.3,0,0,0,0,0,0,12.2,11.32,1000,0,0,0,92.2989,0
431.231,14.5,0,14.78,0.8,0,198,1,3,6,66,176.43,227.21,12,12.2,0.8,10.9,1.86,50.76,219,1068.6,1016.9,2734,82,0,7.8,7.8,-4,-4,-4,-4,-4,-4,1.26,-46,205,39.4,1,-0.3,0,0,0,0,0,0,12.4,11.19,1000,0,0,0,92.51099,0
431.363,14.5,0,14.78,0.8,0,199,1,3,6,66,178.06,228.94,12,12.1,0.8,10.7,1.86,50.56,219,1068.3,1016.9,2706,81,0,7.7,7.8,-4,-4,-4,-4,-4,-4,1.26,-46,205,39.2,1,-0.3,0,0,0,0,0,0,12.1,11.07,1000,0,0,0,92.31721,0
431.491,14.5,0,14.77,0.8,0,199,1,3,6,66,181.32,230.69,12,12.1,0.8,10.5,1.86,50.57,219,1062.5,1016.9,2690,81,0,7.7,7.7,-4,-4,-4,-4,-4,-4,1.26,-46,205,39.2,1,-0.3,0,0,0,0,0,0,12.1,10.99,1000,0,0,0,92.32941,0
431.622,14.5,0,14.77,0.7,0,199,1,3,6,66,194.38,231.58,12,12.1,0.8,10.4,1.86,50.52,219,1059.5,1016.9,2644,80,0,7.6,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.25,-46,205,39.3,1,-0.3,0,0,0,0,0,0,12.3,10.82,1000,0,0,0,92.34162,0
431.750,14.5,0,14.77,0.7,0,199,1,3,6,66,196.01,232.47,12,12.1,0.8,10.4,1.86,50.47,219,1057,1016.9,2634,80,0,7.6,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.25,-46,205,39.3,1,-0.3,0,0,0,0,0,0,12.2,10.72,1000,0,0,0,92.34467,0
431.882,14.5,0,14.78,0.7,0,199,1,3,6,66,197.64,233.37,12,12.1,0.8,10.3,1.87,50.47,219,1048.6,1016.9,2611,78,0,7.6,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.25,-47,205,39.3,1,-0.3,0,0,0,0,0,0,12.2,10.64,1000,0,0,0,92.46064,0
432.012,14.5,0,14.78,0.7,0,199,1,3,6,66,196.01,233.37,12,12.1,0.8,10.2,1.86,50.47,219,1047,1016.9,2578,78,0,7.5,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.25,-46,205,39.3,1,-0.3,0,0,0,0,0,0,12.3,10.52,1000,0,0,0,92.36604,0
432.140,14.5,0,14.78,0.7,0,199,1,3,6,66,194.38,234.28,12,12.1,0.8,10.2,1.86,50.42,219,1042.7,1016.9,2576,78,0,7.5,7.5,-5,-5,-5,-5,-5,-5,1.25,-46,205,39.3,1,-0.3,0,0,0,0,0,0,12.3,10.46,1000,0,0,0,92.37061,0
432.271,14.5,0,14.78,0.7,0,199,1,3,6,66,199.27,234.28,12,12.1,0.8,10,1.87,50.39,219,1038.6,1016.9,2550,77,0,7.5,7.5,-5,-5,-5,-5,-5,-5,1.25,-46,205,39.3,1,-0.3,0,0,0,0,0,0,12.1,10.37,1000,0,0,0,92.38587,0
432.401,14.5,0,14.78,0.7,0,199,1,3,6,66,199.27,234.28,12,12.1,0.8,9.9,1.86,50.26,219,1035.6,1016.9,2523,76,0,7.4,7.4,-5,-5,-5,-5,-5,-5,1.25,-46,205,39.3,1,-0.3,0,0,0,0,0,0,12.1,10.26,1000,0,0,0,92.3935,0
432.531,14.5,0,14.78,0.7,0,199,1,3,6,66,196.01,234.28,12,12.1,0.8,9.8,1.87,50.18,219,1035.6,1016.9,2496,75,0,7.4,7.4,-5,-5,-5,-5,-5,-5,1.25,-46,205,39.3,1,-0.3,0,0,0,0,0,0,12.2,10.15,1000,0,0,0,92.40266,0
432.661,14.5,0,14.78,0.7,0,199,1,3,6,66,187.85,235.2,12,12.1,0.8,9.6,1.87,50.24,219,1031.9,1016.9,2470,75,0,7.4,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.25,-46,205,39.3,1,-0.3,0,0,0,0,0,0,12,10.04,1000,0,0,0,92.41334,0
432.791,14.5,0,14.78,0.6,0,199,1,3,6,66,189.48,235.2,11.2,12,0.8,9.4,1.87,50.14,219,1032.4,1016.9,2452,74,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.25,-46,205,39.3,1,-0.3,0,0,0,0,0,0,11.9,9.95,1000,0,0,0,92.42097,0
432.920,14.5,0,14.78,0.6,0,199,1,3,6,66,179.69,235.2,11.2,12,0.8,9.4,1.87,50.08,219,1029.6,1016.9,2442,73,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.25,-46,205,39.6,1,-0.3,0,0,0,0,0,0,11.9,9.89,1000,0,0,0,92.42707,0
433.050,14.5,0,14.78,0.6,0,199,1,3,6,66,173.17,235.2,11.2,12,0.8,9.3,1.87,50.24,219,1026.4,1016.9,2431,73,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.25,-46,205,39.6,1,-0.3,0,0,0,0,0,0,12,9.83,1000,0,0,0,92.43165,0
433.181,14.5,0,14.78,0.6,0,198,1,3,6,66,178.06,235.2,11.2,12,0.8,9.3,1.86,50.31,219,1023.8,1016.9,2413,73,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.24,-46,205,39.4,1,-0.3,0,0,0,0,0,0,12.1,9.77,1000,0,0,0,92.43775,0
433.310,14.5,0,14.78,0.6,0,198,1,3,6,66,168.27,235.2,12,12,0.79,9.4,1.87,50.27,219,1024.8,1016.9,2380,72,0,7.2,7.3,-6,-6,-6,-6,-6,-6,1.25,-46,205,39.7,1,-0.3,0,0,0,0,0,0,12.1,9.67,1000,0,0,0,92.43928,0
433.442,14.5,0,14.78,0.6,0,198,1,3,6,66,168.27,235.2,12,12,0.79,9.3,1.86,50.26,219,1024,1016.9,2373,71,0,7.3,7.3,-6,-6,-6,-6,-6,-6,1.24,-46,205,39.6,1,-0.3,0,0,0,0,0,0,12.1,9.59,1000,0,0,0,92.45148,0
433.571,14.5,0,14.78,0.6,0,198,1,3,6,66,160.91,235.2,12,12,0.79,9.2,1.87,50.18,219,1024.8,1016.9,2352,71,0,7.2,7.3,-6,-6,-6,-6,-6,-6,1.25,-46,205,39.6,1,-0.3,0,0,0,0,0,0,12,9.51,1000,0,0,0,92.46369,0
433.700,14.5,0,14.77,0.6,0,198,1,3,6,66,156.74,235.2,11.2,12,0.79,9,1.87,50.27,219,1025.1,1016.9,2328,70,0,7.2,7.2,-7,-7,-7,-7,-7,-7,1.24,-45,205,39.4,1,-0.3,0,0,0,0,0,0,12,9.41,1000,0,0,0,92.4759,0
433.831,14.5,0,14.78,0.6,0,198,1,3,6,66,156.74,235.2,12,12,0.79,8.9,1.87,50.36,219,1025.6,1016.9,2309,70,0,7.1,7.1,-7,-7,-7,-7,-7,-7,1.24,-45,205,39.4,1,-0.3,0,0,0,0,0,0,12,9.33,1000,0,0,0,92.48353,0
433.961,14.5,0,14.78,0.6,0,198,1,3,6,66,150.89,235.2,12,12,0.78,8.9,1.87,48.92,219,1024.8,1016.9,2288,69,0,7.1,7.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.24,-46,205,39.4,1,-0.3,0,0,0,0,0,0,12.2,9.25,1000,0,0,0,92.48811,0
434.090,14.5,0,14.78,0.5,0,198,1,3,6,66,155.9,235.2,12,12,0.78,8.8,1.87,46.98,219,1023.8,1016.9,2272,68,0,7,7,-8,-8,-8,-8,-8,-8,1.24,-45,205,39.4,1,-0.3,0,0,0,0,0,0,12,9.16,1000,0,0,0,92.49879,0
434.220,14.5,0,14.78,0.5,0,198,1,3,6,66,155.9,235.2,11.2,12,0.78,8.7,1.86,45.77,219,1021.5,1016.9,2254,68,0,7,7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.24,-44,205,39.4,1,-0.3,0,0,0,0,0,0,12,9.09,1000,0,0,0,92.51099,0
434.351,14.5,0,14.78,0.5,0,198,1,3,6,66,150.89,235.2,12,12,0.77,8.7,1.87,45.06,219,1022.4,1016.9,2232,67,0,6.9,6.9,-9,-9,-9,-9,-9,-9,1.24,-44,205,39.5,1,-0.3,0,0,0,0,0,0,12,8.99,1000,0,0,0,92.52168,0
434.483,14.5,0,14.78,0.5,0,198,1,3,6,66,155.9,235.2,12,12,0.77,8.6,1.86,44.58,219,1020.4,1016.9,2208,66,0,6.9,6.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.24,-44,205,39.2,1,-0.3,0,0,0,0,0,0,12.1,8.9,1000,0,0,0,92.53236,0
434.617,14.5,0,14.78,0.5,0,198,1,3,6,66,151.73,235.2,12,12,0.76,8.5,1.86,44.34,219,1018.6,1016.9,2185,66,0,6.8,6.8,-10,-10,-10,-10,-10,-10,1.24,-44,205,39.5,1,-0.3,0,0,0,0,0,0,12.1,8.8,1000,0,0,0,92.54151,0
434.751,14.5,0,14.78,0.5,0,198,1,3,6,66,155.9,235.2,12,12,0.75,8.5,1.87,44.22,219,1020.4,1016.9,2165,65,0,6.8,6.8,-10,-10,-10,-10,-10,-10,1.24,-44,205,39.5,1,-0.3,0,0,0,0,0,0,12,8.71,1000,0,0,0,92.55524,0
