﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.0.bin
354.655,14.21,100,14.8,16.3,16.2,207,1,2,4,57,12.37,12.42,181.5,185.4,0.04,252.2,3.91,73.82,212,2152.9,2133.3,4322,65,-2.4,100,99.9,0.7,3,4.5,2.6,4.5,4.5,2.7,550,174,61.4,2.42,15.4,-3.8,0,0,0,-1.5,-1.9,183,301.52,1000,0,0,0,71.80939,0
354.791,14.21,100,14.8,16.6,16.1,207,1,2,4,57,12.28,12.39,183.8,185,0.04,258.9,3.97,73.22,212,2159,2123.6,4371,65,-2.9,96.3,96.8,0.7,3,4.5,2.6,4.5,1.5,2.72,558,174,60.9,2.42,15.4,-3.8,0,0,-3,-1.5,-1.5,185,303.12,1000,0,0,0,68.8675,0
354.927,14.21,100,14.8,17.2,16,207,1,2,4,57,12.31,12.35,183.8,184.4,0.04,262.7,3.9,72.46,212,2148.1,2112.4,4433,66,-3.1,61.3,59.6,0.7,3,4.5,3,4.5,1.5,2.79,554,174,57,2.43,15.3,-3.4,0,0,-3,-1.2,-1.5,183.4,304.97,1000,0,0,0,68.71186,0
355.063,14.21,98,14.79,17.2,16,207,1,2,4,55,12.31,12.31,183,183.9,0.04,266.4,3.95,71.84,212,2174,2103.1,4530,68,-3.1,59.4,58.6,1.6,3.8,5,3.5,5,2,2.78,562,174,57.9,2.43,15.3,-3.4,0,0,-2.7,-1.2,-1.5,183.2,307.4,1000,0,0,0,69.74641,0
355.194,14.21,80.4,14.79,17,16,207,1,2,4,55,12.3,12.29,183,183.8,0.04,270,3.93,72.46,212,2142.9,2103.1,4590,68,-3,60.3,59.8,1.6,3.8,5,3.8,5,2.3,2.76,564,174,59,2.43,14.3,-3.4,0,0,-2.7,-1.2,-1.2,179.5,309.6,1000,0,0,0,67.5232,0
355.326,14.21,0,14.78,19.5,8.4,207,1,2,4,55,12.4,12.28,152.2,134.5,0.04,227.9,3.41,73.84,212,2156.2,2103.1,4646,70,0,24.7,26.3,4.5,6.4,6.4,6.3,6.4,4.8,3.03,495,174,27.6,1.89,4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,117.6,262.78,1000,0,0,0,0.76141,0
355.454,14.21,0,14.78,14.1,2.4,207,1,2,4,55,13.7,13.4,99.8,100.4,0.04,150.2,2.3,75.68,212,2157.8,2103.1,4666,70,1,21,20.5,14.8,14.8,14.8,14.8,14.8,14.8,2.48,324,174,27.5,1.35,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,86.6,211.65,1000,0,0,0,26.33209,0
355.583,14.21,0,14.78,10.4,0.3,207,1,2,4,55,13.62,13.62,65.2,57.3,0.04,98.1,1.78,77.31,212,2114.2,2066.3,4657,71,1.3,16.5,16.9,14.8,14.8,14.8,14.8,14.8,14.8,2.14,190,174,27,1.08,-0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,40.8,139.05,1000,0,0,0,44.74335,0
355.714,14.21,0,14.79,8,0,207,1,2,4,55,13.39,13.64,21,18.6,0.04,32.1,1.74,77.41,212,2055.2,1615.4,4648,71,0.3,7.7,8.6,17.5,17.5,17.5,17.5,17.5,17.5,1.91,15,174,36.4,1,-0.3,0,0,0,0,0,0,14.1,79.34,1000,0,0,0,92.39045,0
355.845,14.21,0,14.8,5.7,0,207,1,2,5,55,13.21,13.82,12.8,12.9,0.04,19.1,1.78,77.74,212,1878.4,1475.4,4648,70,0,5.7,5.3,11.6,11.6,11.6,11.6,11.6,11.6,1.71,-25,174,38.9,1,-0.3,0,0,0,0,0,0,12.9,44.65,1000,0,0,0,92.03797,0
355.976,14.21,0,14.8,4.6,0,207,1,2,5,55,12.95,14.19,12.8,12.9,0.04,19.3,1.79,77.86,212,1714.6,1357,4627,70,0,6.2,6.1,6,6,6,6,6,6,1.6,-36,174,38.6,1,-0.3,0,0,0,0,0,0,13,31.79,1000,0,0,0,92.00288,0
356.104,14.21,0,14.82,3.9,0,207,1,2,5,55,13.05,14.41,12.8,12.9,0.04,19.4,1.8,78.06,212,1576.5,1239.1,4532,70,0,6.5,6.5,6,6,6,6,6,6,1.52,-36,174,39.1,1,-0.3,0,0,0,0,0,0,13.1,24.83,1000,0,0,0,93.18696,0
356.234,14.21,0,14.82,3.4,0,207,1,2,5,54,13.34,14.53,12.8,12.7,0.04,17.8,1.82,78.25,212,1420.1,1129.1,4204,70,0,6.6,6.6,5.5,5.5,5.5,5.5,5.5,5.5,1.47,-36,174,40.9,1,-0.3,0,0,0,0,0,0,12.8,21.41,1000,0,0,0,93.41126,0
356.366,14.21,0,14.82,2.8,0,208,1,2,5,54,13.49,14.61,12.8,12.5,0.04,16.1,1.82,78.12,212,1296.1,1069.4,3848,70,0,6.4,6.4,5,5,5,5,5,5,1.43,-36,174,41,1,-0.3,0,0,0,0,0,0,13.7,19.33,1000,8,8,8,93.28461,0
356.495,14.21,0,14.83,2.6,0,208,1,3,5,54,13.63,14.65,12,13.1,0.04,14.7,1.83,73.42,212,1179.4,1041,3588,70,0,6.7,6.6,6.4,6.4,6.4,6.4,6.4,6.4,1.4,-40,174,40.5,1,-0.3,0,0,0,0,0,0,15.4,18.37,1000,8,8,8,93.00996,0
356.624,14.21,0,14.84,2.2,0,208,1,2,5,54,13.96,14.67,15,15.3,0.04,18,1.82,66.6,212,1084.7,1027,3600,70,0,7.8,7.8,5.7,5.7,5.7,5.7,5.7,5.7,1.37,-35,174,39.1,1,-0.3,0,0,0,0,0,0,13.4,18.12,1000,8,8,8,92.28059,0
356.756,14.21,0,14.84,1.9,0,208,1,2,5,54,14.08,14.69,12,12.4,0.04,14.4,1.83,64.48,212,1043.5,1021.3,3560,70,0,6.7,6.7,5,5,5,5,5,5,1.34,-40,174,39.2,1,-0.3,0,0,0,0,0,0,12.8,16.6,1000,0,0,0,92.31721,0
356.885,14.21,0,14.84,1.7,0,208,1,2,5,54,13.9,14.7,12.8,12.4,0.04,14.7,1.83,65.02,212,1021.1,1018.6,3542,70,0,7,6.9,0,0,0,0,0,0,1.32,-45,174,38.9,1,-0.3,0,0,0,0,0,0,12.6,15.78,1000,0,0,0,92.27143,0
357.013,14.21,0,14.84,1.6,0,208,1,3,5,54,13.87,14.71,12,12.4,0.04,14.6,1.85,64.45,212,1082,1017.4,3548,70,0,7.7,7.7,0,0,0,0,0,0,1.31,-53,174,38.8,1,-0.3,0,0,0,0,0,0,12.8,15.47,1000,0,0,0,92.23481,0
