﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.3.bin
1983.546,14.57,100,14.75,16.4,17.7,205,1,2,4,50,12.33,12.41,186.8,209.7,0.01,259.9,3.9,75.14,208,2149.2,2130.8,4299,65,-2.1,100,99.9,4.5,2.6,4.5,3.3,-2.7,4.5,2.74,500,122,63,2.54,17.2,0,-7.2,0,0,-1.5,-1.2,186.9,315.73,1000,0,0,0,74.97559,0
1983.676,14.57,100,14.76,16.5,18.3,205,1,2,4,50,12.33,12.38,186.8,209.6,0.01,263.8,3.98,74.55,208,2139,2122.4,4364,65,-2.3,100,99.9,4.5,3,4.5,3.3,-2.3,4.5,2.77,500,122,60.5,2.59,17.9,0,-6.8,0,0,-1.5,-1.2,189.1,320.29,1000,0,0,0,73.65571,0
1983.808,14.57,100,14.74,17.1,19,205,1,2,4,50,12.19,12.35,190.5,209.5,0.01,272.9,4.06,73.97,208,2157.4,2112.7,4455,66,-3.1,100,99.9,4.5,3,4.5,3.3,-2.3,4.5,2.81,508,122,59.8,2.64,18.4,0,-6.8,0,0,-1.5,-0.8,191.8,324.48,1000,0,0,0,74.43848,0
1983.937,14.57,100,14.74,17.2,19.3,205,1,2,4,50,12.26,12.31,191.2,209.1,0.01,277.8,4.06,73.3,208,2150.9,2103.2,4500,67,-3.2,100,99.9,4.5,3,4.5,3.7,-2.3,4.5,2.82,512,122,60.3,2.68,18.5,0,-6.4,0,0,-1.2,-0.8,191.7,329.43,1000,0,0,0,73.378,0
1984.077,14.57,100,14.71,17.1,19.3,205,1,2,4,50,12.25,12.29,191.2,208.8,0.01,281.8,4.02,72.56,208,2126.8,2103.1,4566,68,-3.5,100,99.9,5,3.8,5,4.2,-1.4,5,2.83,521,122,59.7,2.7,18.5,0,-6.4,0,0,-1.2,-0.8,190.8,334.4,1000,0,0,0,76.7212,0
1984.208,14.57,100,14.73,16.8,19.3,205,1,2,4,50,12.18,12.27,189.8,208.6,0.01,283.9,4.02,72.01,208,2142.5,2103.1,4632,70,-4.2,100,99.9,5,3.8,5,4.2,-1.4,5,2.8,514,122,62.7,2.71,18.5,0,-6.4,0,0,-1.2,-0.4,189.4,338.65,1000,0,0,0,78.13416,0
1984.339,14.57,100,14.73,16.6,19.3,205,1,2,4,50,12.24,12.26,188.2,208.5,0.01,286.1,4.07,71.58,208,2097.8,2103.1,4699,70,-4.3,100,99.9,5,4.2,5,4.6,-1,5,2.78,512,122,61.9,2.71,18.4,0,-6,0,0,-0.8,-0.4,188.2,343.67,1000,0,0,0,77.13471,0
1984.471,14.57,100,14.76,16.5,19.2,205,1,2,4,50,12.22,12.25,187.5,208.2,0.01,288.5,3.96,72.19,208,2162,2103.1,4784,71,-4.8,100,99.9,5,4.2,5,4.6,-1,5,2.76,505,122,61.9,2.71,18.4,0,-6,0,0,-0.8,-0.4,187.6,347.96,1000,0,0,0,76.61286,0
1984.596,14.57,100,14.79,16.6,19.2,205,1,2,4,50,12.21,12.24,186.8,208,0.01,291.7,4.05,73.22,208,2137.9,2103.1,4824,72,-4.8,100,99.9,5,4.2,5,5,-1,5,2.78,500,122,62.7,2.71,18.4,0,-6,0,0,-0.4,0,186.9,352.95,1000,0,0,0,76.89973,0
1984.726,14.57,100,14.79,16.4,19.2,205,1,2,4,50,12.19,12.23,186,207.8,0.01,293.9,3.89,74.72,208,2124.9,2103.1,4885,73,-5.2,100,99.9,5,4.6,5,5,-0.7,5,2.78,498,122,62.9,2.71,18.4,0,-5.7,0,0,-0.4,0,186.2,357.2,1000,0,0,0,78.65601,0
1984.867,14.57,100,14.79,16.4,19.3,205,1,2,4,50,12.21,12.22,185.2,207.6,0.01,295.8,3.94,77.12,208,2127.6,2103.1,4948,74,-5.3,100,99.9,5,4.6,5,5,-0.7,5,2.75,492,122,64.9,2.72,18.5,0,-5.7,0,0,-0.4,0,184.9,362.14,1000,0,0,0,79.68751,0
1984.996,14.57,100,14.79,16.4,19.3,205,1,2,4,50,12.18,12.21,184.5,207.4,0.01,298.3,4,80.05,208,2072.9,2103.1,5026,75,-5.4,100,99.9,5.5,5.5,5.5,5.5,-0.2,5.5,2.72,488,122,63.2,2.72,18.6,0,-5.3,0,0,0,0,185,367.08,1000,0,0,0,77.26594,0
1985.128,14.57,100,14.79,16.4,19.3,205,1,2,4,50,12.15,12.2,184.5,207.4,0.01,301.7,3.96,83.02,208,2084.1,2103.1,5064,76,-5.9,100,99.9,5.5,5.5,5.5,5.5,0.2,5.5,2.76,492,122,64,2.73,18.6,0,-5.3,0,0,0,0,184.2,371.3,1000,0,0,0,78.05482,0
1985.267,14.57,100,14.79,16.4,19.4,205,1,2,4,50,12.15,12.2,183.8,207.4,0.01,304.1,4.01,85.98,208,2108.4,2103.1,5138,77,-6.3,100,99.9,5.5,5.5,5.5,5.5,0.2,5.5,2.72,492,122,64.7,2.73,18.7,0,-6.8,0,0,0,0,183.7,376.28,1000,0,0,0,79.29841,0
1985.407,14.57,100,14.78,16.4,19.6,205,1,2,4,50,12.16,12.2,184.5,207.4,0.01,309.4,4.03,88.37,208,2079.6,2103.1,5210,78,-6.4,100,99.9,5.5,5.5,5.5,5.5,-1.3,5.5,2.72,488,122,65.9,2.74,18.7,0,-6.8,0,0,0,0,184.4,381.23,1000,0,0,0,79.00697,0
1985.542,14.57,100,14.78,16.5,19.5,205,1,2,4,50,12.09,12.2,183.8,207.4,0.01,312,3.96,90.11,208,2117.6,2103.1,5262,79,-7.2,100,99.9,5.5,5.5,5.5,5.5,-1.3,5.5,2.73,493,122,66.6,2.74,18.7,0,-6.8,0,0,0,0,184.9,386.16,1000,0,0,0,79.30299,0
1985.667,14.57,100,14.78,16.6,19.4,205,1,2,4,50,12.15,12.2,184.5,207.4,0.01,316.5,3.94,91.32,208,2120.3,2103.1,5304,80,-7.5,100,99.9,5.5,5.5,5.5,5.5,-0.9,5.5,2.77,496,122,66.3,2.74,18.7,0,-6.4,0,0,0,0,184.8,390.38,1000,0,0,0,79.51203,0
1985.798,14.57,100,14.79,16.5,19.5,205,1,2,4,50,12.13,12.2,185.2,207.4,0.01,320.8,3.97,90.76,208,2083.5,2103.1,5368,80,-7.8,100,99.9,5.5,5.5,5.5,5.5,-0.9,5.5,2.74,496,122,66.7,2.74,18.7,0,-6.4,0,0,0,0,185.6,395.3,1000,0,0,0,78.65601,0
1985.928,14.57,100,14.79,16.7,19.5,205,1,2,4,50,12.16,12.2,184.5,207.4,0.01,322.9,3.96,82.77,208,2120.8,2103.1,5415,81,-8.2,100,99.9,5.5,5.5,5.5,5.5,-0.9,5.5,2.77,498,122,66.6,2.75,18.8,0,-6.4,0,0,0,0,185.1,399.45,1000,0,0,0,77.68708,0
1986.057,14.57,100,14.79,16.7,19.7,205,1,2,4,50,12.25,12.2,183.8,207.4,0.01,325.5,4.02,75.12,208,2086.2,2103.1,5503,82,-8.2,100,99.9,5.5,5.5,5.5,5.5,-0.5,5.5,2.8,500,122,66.1,2.75,18.9,0,-6,0,0,0,0,184.7,404.39,1000,0,0,0,78.42103,0
1986.187,14.57,100,14.78,16.7,19.8,205,1,2,4,50,12.14,12.2,183,207.4,0.01,328.9,4.03,70.82,208,2114.3,2103.1,5560,83,-8.6,100,99.9,5.5,5.5,5.5,5.5,-0.5,5.5,2.78,504,122,65.5,2.76,19,0,-6,0,0,0,0,184.8,408.6,1000,0,0,0,76.54267,0
1986.319,14.57,100,14.78,16.7,19.8,205,1,2,4,50,12.22,12.2,183,207.4,0.01,330.3,4.02,68.62,208,2095.4,2103.1,5598,84,-8.5,100,99.9,5.5,5.5,5.5,5.5,-0.5,5.5,2.8,504,122,64.9,2.77,19.1,0,-6,0,0,0,0,183.2,413.34,1000,0,0,0,77.98615,0
1986.447,14.57,100,14.78,16.5,19.9,205,1,2,4,50,12.19,12.2,182.2,207.4,0.01,331.4,3.94,67.56,208,2033.1,2103.1,5632,85,-8.7,100,99.9,5.5,5.5,5.5,5.5,-0.2,5.5,2.78,497,122,67.3,2.78,19.2,0,-5.7,0,0,0,0,181.5,417.38,1000,0,0,0,78.58277,0
1986.577,14.57,100,14.77,16.5,20.1,205,1,2,4,50,12.22,12.2,180.8,207.4,0.01,331.8,3.94,68.02,208,2120.8,2103.1,5678,85,-8.7,100,99.9,5.5,5.5,5.5,5.5,-0.2,5.5,2.78,487,122,67.9,2.79,19.3,0,-5.7,0,0,0,0,180.3,422.07,1000,0,0,0,75.71412,0
1986.706,14.57,100,14.78,16.3,20.2,205,1,2,4,50,12.26,12.2,179.2,207.4,0.01,332.1,3.93,69.01,208,2046.7,2103.1,5746,86,-8.2,100,99.9,6,6,6,6,0.3,6,2.75,488,122,66.3,2.8,19.4,0,-5.7,0,0,0,0,179.1,426.09,1000,0,0,0,78.01362,0
1986.841,14.57,100,14.78,16.2,20.3,205,1,2,4,50,12.12,12.2,177.8,207.4,0.01,332.7,3.98,70.29,208,2119.5,2103.1,5800,87,-8.7,100,99.9,6,6,6,6,0.7,6,2.71,480,122,65.9,2.8,19.5,0,-5.3,0,0,0,0,177.8,430.7,1000,0,0,0,76.1673,0
1986.987,14.57,100,14.78,15.9,20.3,205,1,2,4,50,12.22,12.2,176.2,207.3,0.01,332.6,3.84,72.58,208,2127.9,2103.1,5839,88,-8.5,100,99.9,6,6,6,6,0.7,6,2.71,476,122,65.7,2.81,19.6,0,-5.3,0,0,0,0,176.5,435.22,1000,0,0,0,76.5854,0
1987.128,14.57,100,14.78,15.7,20.4,205,1,2,4,50,12.09,12.2,175.5,207.2,0.01,333.7,3.91,74.97,208,2043.7,2103.1,5899,88,-8.4,100,99.9,6,6,6,6,1.1,6,2.69,468,122,65.7,2.82,19.6,0,-4.9,0,0,0,0,174.8,439.72,1000,0,0,0,72.63642,0
1987.247,14.57,100,14.77,15.6,20.4,207,1,2,4,50,12.15,12.2,174,207.1,0.01,333.5,3.85,79.13,208,2152.8,2103.1,5945,89,-8.9,100,99.9,6,6,6,6,1.1,6,2.66,458,122,65.1,2.82,19.6,0,-4.9,0,0,0,0,173.3,443.54,1000,0,0,0,74.7284,0
1987.377,14.57,100,14.77,15.4,20.5,207,1,2,4,50,12.22,12.2,172.5,207,0.01,333,3.82,82.43,208,2084.1,2103.1,5976,90,-8.4,100,99.9,6.5,6.5,6.5,6.5,1.6,6.5,2.64,460,122,64.1,2.83,19.7,0,-4.5,0,0,0,0,171.9,447.85,1000,0,0,0,75.3296,0
1987.507,14.57,100,14.77,15.1,20.5,207,1,2,4,50,12.11,12.2,171,207,0.01,333.2,3.84,84.73,208,2065.1,2103.1,6047,91,-8.8,100,99.9,7,7,7,7,2.5,7,2.62,454,122,64.3,2.83,19.7,0,-4.5,0,0,0,0,170.5,451.52,1000,0,0,0,76.76545,0
1987.648,14.57,100,14.77,15.1,20.6,207,1,2,4,50,12.15,12.2,169.5,206.9,0.01,334.3,3.87,86.78,208,2124.7,2103.1,6108,91,-9.3,100,99.9,7,7,7,7,2.5,7,2.64,445,122,64.5,2.84,19.7,0,-4.5,0,0,0,0,169.4,455.77,1000,0,0,0,71.01746,0
1987.779,14.57,100,14.77,14.7,20.5,207,1,2,4,52,12.18,12.2,168.8,206.8,0.01,334.2,3.79,88.02,208,2089.1,2103.1,6136,92,-8.9,100,99.9,7,7,7,7,2.8,7,2.58,438,122,62.7,2.84,19.6,0,-4.2,0,0,0,0,169,459.86,1000,0,0,0,70.81605,0
1987.917,14.57,100,14.77,14.6,20.5,207,1,2,4,52,12.15,12.2,168,206.6,0.01,335.1,3.75,88.95,208,2152.5,2103.1,6194,93,-9.4,100,99.9,7,7,7,7,2.8,7,2.59,436,122,61,2.84,19.6,0,-4.2,0,0,0,0,167.4,463.99,1000,0,0,0,71.521,0
1988.047,14.57,100,14.77,14.5,20.5,207,1,2,4,52,12.13,12.2,166.5,206.6,0.01,334.6,3.75,89.43,208,2104.4,2103.1,6216,94,-9.5,100,99.9,7.5,7.5,7.5,7.5,3.3,7.5,2.55,436,122,64.3,2.84,19.6,0,-3.8,0,0,0,0,167.3,467.38,1000,0,0,0,72.37397,0
1988.187,14.57,100,14.77,14.4,20.4,207,1,2,4,52,12.18,12.2,166.5,206.5,0.01,335.7,3.73,89.47,208,2068.1,2103.1,6265,94,-9.7,100,99.9,7.5,7.5,7.5,7.5,3.7,7.5,2.54,429,122,60.1,2.84,19.7,0,-3.8,0,0,0,0,165.3,471.21,1000,0,0,0,68.89344,0
1988.317,14.57,100,14.76,14.2,20.6,207,1,2,4,54,12.1,12.2,165,206.4,0.01,335.2,3.7,88.92,208,2154.1,2103.1,6304,95,-10.5,100,99.9,8,8,8,8,4.2,8,2.54,425,122,62.9,2.84,19.6,0,-3.8,0,0,0,0,165.4,475.02,1000,0,0,0,68.45704,0
1988.447,14.57,100,14.76,14.1,20.4,207,1,2,4,54,12.16,12.2,163.5,206.3,0.01,335.4,3.68,84.25,208,2052.9,2103.1,6352,96,-10.6,100,99.9,8,8,8,8,4.6,8,2.57,420,122,59.7,2.84,19.7,0,-3.4,0,0,0,0,164.9,478.27,1000,0,0,0,71.93299,0
1988.577,14.57,100,14.76,14,20.4,208,1,2,4,54,12.05,12.2,164.2,206.2,0.01,338.3,3.61,75.88,208,2089.7,2103.1,6379,96,-11.4,100,99.9,8,8,8,8,4.6,8,2.52,418,122,59,2.84,19.7,0,-3.4,0,0,0,0,162.8,481.99,1000,0,0,0,69.86085,0
1988.707,14.57,100,14.76,13.8,20.4,208,1,2,4,54,12.18,12.2,163.5,206.2,0.01,339.4,3.63,69.56,208,2138.4,2103.1,6416,97,-12,100,99.9,8,8,8,8,4.6,8,2.52,412,122,59.2,2.84,19.5,0,-3,0,0,0,0,163.2,485.1,1000,0,0,0,67.59187,0
1988.842,14.57,100,14.76,13.7,20.3,208,1,2,4,54,12.16,12.2,162.8,206.1,0.01,340.8,3.62,66.37,208,2042.6,2103.1,6482,98,-12.4,100,99.9,8,8,8,8,5,8,2.51,412,122,58.9,2.84,19.6,0,-3,0,0,0,0,161.4,488.7,1000,0,0,0,68.17323,0
1988.968,14.57,100,14.75,13.5,20.3,208,1,2,4,55,12.07,12.2,162,206,0.01,341.1,3.53,65.76,208,2123,2103.1,6502,98,-13.4,100,99.9,9,9,9,9,6,9,2.5,416,122,59.6,2.84,19.4,0,-3,0,0,0,0,161.6,491.75,1000,0,0,0,66.9571,0
1989.107,14.57,100,14.74,13.5,20.2,208,1,2,4,55,12.19,12.2,160.5,205.8,0.01,339.9,3.5,66.75,208,2193.3,2103.1,6531,98,-14,100,99.9,9,9,9,9,6.3,9,2.45,415,122,58,2.83,19.4,0,-2.7,0,0,0,0,160.6,495.17,1000,0,0,0,68.63862,0
1989.248,14.57,100,14.74,13.2,20.2,208,1,2,4,55,12.16,12.2,159.8,205.7,0.01,339.3,3.49,69.81,208,2065.6,2103.1,6574,99,-14.1,100,99.9,9,9,9,9,6.3,9,2.42,414,122,59.9,2.83,19.4,0,-2.7,0,0,0,0,159.4,498.49,1000,0,0,0,66.4444,0
1989.376,14.57,100,14.73,13.1,20.2,208,1,2,4,55,12.05,12.2,159,205.5,0.01,339.4,3.47,75.72,208,2186.1,2103.1,6620,99,-15,100,99.9,9.5,9.5,9.5,9.5,7.2,9.5,2.43,416,122,57.8,2.83,19.4,0,-2.3,0,0,0,0,158,501.71,1000,0,0,0,69.22456,0
1989.508,14.57,100,14.72,13,20.2,208,1,2,4,57,12.22,12.2,157.5,205.4,0.01,338.5,3.56,88.23,208,2090.5,2103.1,6666,100,-14.7,100,99.9,9.5,9.5,9.5,9.5,7.2,6.5,2.43,418,122,58.9,2.83,19.4,0,-2.3,0,-3,0,0,157.2,504.41,1000,0,0,0,66.55274,0
1989.642,14.57,100,14.72,12.6,20.2,208,1,2,4,57,12.12,12.2,156,205.2,0.01,337.2,3.51,98.73,208,2040.4,2103.1,6704,101,-15.1,100,99.9,9.5,9.5,9.5,9.5,7.2,6.5,2.43,412,122,60.5,2.83,19.4,0,-1.9,0,-3,0,0,155.8,507.45,1000,0,0,0,68.29377,0
1989.771,14.57,100,14.73,12.7,20.3,208,1,2,4,57,12.12,12.2,153.8,205.1,0.01,333.3,3.41,100.21,208,2212.9,2103.1,6711,101,-15.8,100,99.9,9.5,9.5,9.5,9.5,7.6,6.5,2.41,412,122,57.9,2.84,19.7,0,-1.9,0,-3,0,0,155,509.99,1000,0,0,0,69.54957,0
1989.896,14.57,46.3,14.78,12.6,19.3,208,1,2,4,57,12.23,12.2,153.8,198.2,0.01,335.1,3.46,91.46,208,2077.5,2103.1,6744,101,-15,67.6,99.7,8.3,9,8.3,9,7.6,6.8,2.41,410,122,54.6,2.42,2.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,130.4,446.28,1000,0,0,0,88.08289,0
1990.040,14.57,0,14.78,14.8,0.8,208,1,2,5,57,11.71,12.2,91.5,84.7,0.01,199.6,2.61,78.29,208,2059.1,2103.1,6744,102,0,26.1,26.2,13.4,13.4,13.4,13.4,13.4,13.4,2.6,272,122,26.2,1.74,-0.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,70.2,305.65,1000,0,0,4,12.16431,0
1990.172,14.57,0,14.8,13.4,0.1,208,1,2,5,57,14.81,14.89,43.5,37.4,0.01,90.3,1.88,68.39,208,2195.1,1837.9,6328,102,0,14.7,15.5,9.2,9.2,9.2,9.2,9.2,9.2,2.47,71,122,23.5,1.21,-0.3,0,0,0,0,0,0,23.3,185.94,1000,0,0,0,77.54823,0
1990.306,14.57,0,14.8,10.3,0,208,1,2,5,57,13.66,13.96,15.8,15.7,0.01,31,1.79,65.66,208,1797,1567.8,5886,102,0,6.9,7,23.3,23.3,23.3,23.3,23.3,23.3,2.15,-16,122,36.4,1.01,-0.3,0,0,0,0,0,0,13.4,93.66,1000,0,0,0,93.20527,0
1990.442,14.57,0,14.8,7.3,0,208,1,2,5,57,13.11,14.28,13.5,13.6,0.01,24.6,1.8,66.47,208,1500.3,1419.6,5575,101,0,6.5,6.5,7.5,7.5,7.5,7.5,7.5,7.5,1.9,-44,122,38.9,1,-0.3,0,0,0,0,0,0,13.5,53.29,1000,0,0,8,93.1717,0
1990.572,14.57,0,14.79,5.1,0,208,1,2,5,57,13.27,14.47,13.5,13.4,0.01,23.4,1.8,71.66,208,1325.6,1287.1,5333,101,0,6.9,6.7,7,7,7,7,7,7,1.69,-40,122,38.6,1,-0.3,0,0,0,0,0,0,13.4,37.75,1000,8,8,8,93.09693,0
1990.696,14.57,0,14.8,4.3,0,208,1,2,5,57,13.36,14.58,13.5,13.3,0.01,22.8,1.83,78.34,208,1202.4,1156.2,5116,101,0,7.1,7.1,6.5,6.5,6.5,6.5,6.5,6.5,1.6,-38,122,38.3,1,-0.3,0,0,0,0,0,0,13.4,28.89,1000,8,8,8,92.51557,0
1990.832,14.57,0,14.8,3.9,0,208,1,2,5,57,13.44,14.65,12.8,13.3,0.01,22.1,1.82,83.92,208,1080.1,1070.8,5116,100,0,7.5,7.5,6.5,6.5,6.5,6.5,6.5,6.5,1.57,-38,122,37,1,-0.3,0,0,0,0,0,0,13.6,25.55,1000,8,8,8,91.92811,0
1990.956,14.57,0,14.82,3.3,0,208,1,2,5,57,13.36,14.67,13.5,13.2,0.01,22.5,1.82,87.91,208,1033.5,1037.2,5081,99,0,8.1,8.1,6.5,6.5,6.5,6.5,6.5,6.5,1.51,-36,122,37.2,1,-0.3,0,0,0,0,0,0,13.5,23.71,1000,0,0,0,91.93269,0
1991.086,14.57,0,14.82,2.9,0,208,1,3,5,57,13.26,14.69,12.8,13.2,0.01,21.9,1.84,90.53,208,1070.1,1024,5035,99,0,8.9,8.7,2,2,2,2,2,2,1.46,-69,122,36.9,1,-0.3,0,0,0,0,0,0,13.3,22.92,1000,0,0,0,91.94337,0
1991.222,14.57,0,14.82,2.5,0,208,1,3,5,57,14.25,16.03,12.8,13.2,0.01,21.5,1.87,92.11,208,1122.6,1019,5014,98,0,9.4,9.1,2.5,2.5,2.5,2.5,2.5,2.5,1.43,-68,122,36.8,1,-0.3,0,0,0,0,0,0,13.5,22.45,1000,0,0,0,91.94947,0
1991.357,14.57,0,14.79,2.2,0,208,1,3,5,57,24.06,27.77,13.5,13.2,0.01,21.9,1.88,85.49,208,1177,1017.2,4988,98,0,9.6,9.6,2,2,2,2,2,2,1.41,-68,122,36.8,1,-0.3,0,0,0,0,0,0,13.4,22.14,1000,0,0,0,91.95252,0
1991.488,14.57,0,14.76,2,0,208,1,3,5,57,38.81,47.94,12.8,13.1,0.01,21.5,1.9,73.68,208,1218.2,1016.5,4960,98,0,9.9,9.9,2,2,2,2,2,2,1.38,-68,122,37,1,-0.3,0,0,0,0,0,0,13.5,21.95,1000,0,0,0,91.95405,0
1991.622,14.57,0,14.76,1.8,0,208,1,3,5,57,53.09,74.8,12.8,13.1,0.01,21.2,1.92,69.17,208,1244.9,1016.5,4930,97,0,10.2,10.2,2.5,2.5,2.5,2.5,2.5,2.5,1.37,-68,122,37,1,-0.3,0,0,0,0,0,0,13.3,21.75,1000,0,0,0,91.96473,0
1991.752,14.57,0,14.75,1.7,0,208,1,3,5,57,58.07,107.71,12.8,13.1,0.01,21,1.94,67.34,208,1266.3,1016.5,4896,96,0,10.3,10.4,2.5,2.5,2.5,2.5,2.5,2.5,1.36,-68,122,36.8,1,-0.3,0,0,0,0,0,0,13.2,21.58,1000,0,0,0,91.96626,0
1991.876,14.57,0,14.75,1.6,0,207,1,3,5,57,64.02,142,12.8,13.1,0.01,20.3,1.95,66.54,208,1279.4,1016.5,4864,95,0,10.5,10.6,2.5,2.5,2.5,2.5,2.5,2.5,1.35,-68,122,36.8,1,-0.3,0,0,0,0,0,0,12.8,21.39,1000,0,0,0,91.98914,0
1992.021,14.57,0,14.75,1.5,0,207,1,3,5,57,77.01,172.52,12.8,13.1,0.01,20.1,1.95,66.2,208,1286.4,1016.5,4835,95,0,10.6,10.6,2.5,2.5,2.5,2.5,2.5,2.5,1.34,-68,122,37,1,-0.3,0,0,0,0,0,0,12.8,21.21,1000,0,0,0,91.99372,0
