﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.4.bin
1164.213,14.36,100,14.79,17.4,21.1,205,1,2,4,61,12.23,12.26,181.5,207.2,0.21,346.4,4,73.65,216,2088.9,2103.1,5920,89,-10.8,100,99.9,5.5,4.7,5.5,5.5,5.5,5.5,2.83,484,169,70,2.9,20.3,0,0,0,0,-0.4,0,180.9,449.52,1000,0,0,0,78.35236,0
1164.351,14.36,100,14.79,17.2,21.2,205,1,2,4,61,12.22,12.25,179.2,207.1,0.21,346.2,4.05,74.01,216,2051.3,2103.1,5986,89,-10.7,100,99.9,6,5.6,6,6,6,6,2.77,480,169,70.4,2.91,20.2,0,0,0,0,-0.4,0,180.5,454.44,1000,0,0,0,76.37635,0
1164.481,14.36,100,14.79,17,21,205,1,2,4,61,12.18,12.24,179.2,207,0.21,348.3,4.02,75.42,216,2133.9,2103.1,6009,91,-11.2,100,99.9,6,5.6,6,6,6,6,2.77,474,169,66.4,2.91,20.2,0,0,0,0,-0.4,0,178.6,458.53,1000,0,0,0,74.56055,0
1164.611,14.36,92.2,14.79,16.9,21.1,205,1,2,4,61,12.18,12.23,177.8,206.9,0.21,349.2,3.93,77.13,216,2108.9,2103.1,6078,91,-11.5,100,99.9,6,6,6,6,6,6,2.77,464,169,67.5,2.84,12.8,0,0,0,0,0,0,177.4,460.75,1000,0,0,0,80.5359,0
1164.751,14.36,0,14.79,17,3.8,207,1,2,5,63,11.47,12.23,150.8,103.8,0.21,296.4,3.54,78.67,216,1918.7,2103.1,6066,92,0,25.3,32.7,2.8,2.8,2.8,2.8,2.8,2.8,2.82,398,169,95.8,2.05,0.9,0,0,0,0,0,0,99.6,334.48,1000,0,0,4,0.39063,0
1164.880,14.36,0,14.78,19.8,0.3,207,1,2,5,63,16.14,17.15,82.5,66.6,0.21,148.3,2.26,80.41,216,2200.8,2103.1,5484,92,0,17.9,17.5,4.7,4.7,4.7,4.7,4.7,4.7,3.07,153,169,28.9,1.41,-0.1,0,0,0,0,0,0,52.8,233.47,1000,0,0,0,44.85474,0
1165.015,14.36,0,14.78,14.5,0,207,1,2,5,63,14.27,15.96,24.8,19.1,0.21,41.6,1.75,82.14,216,2177.2,1679.8,5140,92,0,6.6,7,14.7,14.7,14.7,14.7,14.7,14.7,2.55,4,169,34.1,1.05,-0.3,0,0,0,0,0,0,15.9,116.45,1000,0,0,0,93.35786,0
1165.162,14.36,0,14.78,8,0,207,1,2,5,64,13.44,14.85,18,19.1,0.21,28.5,1.74,84.51,216,1825.9,1495.1,4844,92,0,6.5,6.2,15.7,15.7,15.7,15.7,15.7,15.7,1.97,-12,169,40.9,1,-0.3,0,0,0,0,0,0,18.7,65.6,1000,8,8,8,91.82893,0
1165.299,14.36,0,14.77,6.3,0,207,1,2,5,64,13.4,14.78,13.5,12.9,0.21,20.2,1.76,85.95,216,1518.8,1309,4602,91,0,5.2,5.4,5.5,5.5,5.5,5.5,5.5,5.5,1.74,-40,169,41.1,1,-0.3,0,0,0,0,0,0,12.6,39.22,1000,8,8,8,92.08527,0
1165.430,14.36,0,14.79,6.5,0,207,1,2,5,64,13.03,14.75,12,12.9,0.21,19,1.78,88.76,216,1367.5,1192.8,4650,91,0,6.1,6.2,6,6,6,6,6,6,1.76,-41,169,39.3,1,-0.3,0,0,0,0,0,0,12.8,28.16,1000,0,0,0,92.01203,0
1165.560,14.36,0,14.79,5,0,207,1,2,5,64,13.26,14.73,12,12.9,0.21,19,1.79,90.49,216,1185.8,1094.8,4639,91,0,6.4,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.67,-40,169,39,1,-0.3,0,0,0,0,0,0,12.8,24.02,1000,0,0,0,92.00745,0
1165.691,14.36,0,14.81,3.7,0,208,1,2,5,64,13.49,14.72,12.8,12.9,0.21,19.1,1.81,82.95,216,1050.4,1050.2,4620,91,0,7.2,7.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.53,-54,169,39.3,1,-0.3,0,0,0,0,0,0,12.9,21.82,1000,0,0,0,92.00745,0
1165.820,14.36,0,14.82,3.9,0,208,1,2,5,64,13.16,14.72,12.8,12.9,0.21,19.3,1.83,73.07,216,1028,1030.6,4606,90,0,7.2,7.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.52,-54,169,39.3,1,-0.3,0,0,0,0,0,0,13.1,20.99,1000,0,0,0,92.00135,0
1165.951,14.36,0,14.82,3.5,0,208,1,2,5,64,13.19,14.72,12.8,12.9,0.21,19.3,1.83,68.43,216,1009.5,1022.2,4591,90,0,7.7,7.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.5,-54,169,39.3,1,-0.3,0,0,0,0,0,0,13,20.5,1000,0,0,0,92.00288,0
1166.090,14.36,0,14.82,3,0,208,1,2,5,64,13,14.71,12.8,12.9,0.21,19,1.84,66.53,216,996,1018.7,4562,89,0,7.8,7.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.46,-54,169,39.3,1,-0.3,0,0,0,0,0,0,12.9,20.21,1000,0,0,0,92.01203,0
1166.221,14.36,0,14.82,2.7,0,208,1,3,5,64,12.89,14.72,12.8,12.8,0.21,18.6,1.85,66.14,216,1032.9,1017.1,4524,89,0,8,8,1.5,1.5,1.5,1.5,1.5,1.5,1.43,-66,169,39.3,1,-0.3,0,0,0,0,0,0,12.8,20,1000,0,0,0,92.01203,0
1166.359,14.36,0,14.82,2.4,0,208,1,3,5,64,13.35,14.71,12.8,12.8,0.21,18.6,1.85,67.07,216,1083.5,1016.4,4498,88,0,8.1,8.1,1.5,1.5,1.5,1.5,1.5,1.5,1.4,-66,169,39,1,-0.3,0,0,0,0,0,0,12.7,19.8,1000,0,0,0,92.04102,0
1166.491,14.36,0,14.81,2.1,0,208,1,3,5,64,22.07,20.31,12,12.8,0.21,18.2,1.85,68.39,216,1129.5,1016.4,4470,88,0,8.4,8.3,1.5,1.5,1.5,1.5,1.5,1.5,1.37,-66,169,39.1,1,-0.3,0,0,0,0,0,0,12.7,19.63,1000,0,0,0,92.0456,0
1166.620,14.36,0,14.8,1.9,0,208,1,3,5,64,31.04,32.88,12,12.8,0.21,17.9,1.85,69.59,216,1168,1016.4,4443,87,0,8.6,8.6,1.5,1.5,1.5,1.5,1.5,1.5,1.35,-65,169,39.3,1,-0.3,0,0,0,0,0,0,12.4,19.49,1000,0,0,0,92.05781,0
1166.760,14.36,0,14.8,1.8,0,208,1,3,5,64,47.25,51.24,12,12.8,0.21,17.5,1.85,70.94,216,1193.2,1016.4,4404,86,0,8.8,8.7,1.5,1.5,1.5,1.5,1.5,1.5,1.34,-65,169,39.3,1,-0.3,0,0,0,0,0,0,12.3,19.3,1000,0,0,0,92.06086,0
