﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.18.mhd
56.869,14.63,13.7,14.75,0.7,0,2,4,45,14.44,14.71,19.5,20.5,18.6,1.85,59.44,210,996.3,1016.4,2870,43,-4,11.2,11.2,41,41,41,41,41,41,1.26,18,180,34.3,1,-0.3,0,0,0,0,0,0,20.2,19.32,1000,0,0,0,18.27698,0
56.998,14.63,13.7,14.74,0.7,0,2,4,45,14.51,14.72,20.2,20.5,18.8,1.86,60.67,210,1001.6,1016.4,2870,43,-4,11.3,11.4,41.5,41.5,41.5,41.5,41.5,41.5,1.26,18,180,34.5,1,-0.3,0,0,0,0,0,0,20.4,19.31,1000,0,0,0,18.28003,0
57.129,14.63,13.7,14.74,0.6,0,2,4,45,14.68,14.72,20.2,20.5,18.8,1.85,60.61,210,1011.1,1016.4,2866,43,-3.1,11.5,11.4,41.5,41.5,41.5,41.5,41.5,41.5,1.26,18,180,34.2,1,-0.3,0,0,0,0,0,0,20.1,19.31,1000,0,0,0,18.219,0
57.248,14.63,13.7,14.73,0.6,0,2,4,45,14.71,14.72,20.2,20.5,18.8,1.85,59,210,1013.3,1016.4,2864,43,-3.2,11.5,11.5,41.5,41.5,41.5,41.5,41.5,41.5,1.26,18,180,34.3,1,-0.3,0,0,0,0,0,0,20.4,19.82,1000,8,8,0,18.16406,0
57.378,14.63,13.3,14.74,0.4,0,2,4,43,14.74,14.72,39.8,39.1,37.2,1.84,58.45,210,965.4,1198.4,2904,43,0,20.4,19.4,10.4,10.4,10.4,10.4,10.4,10.4,1.24,52,180,33.5,1,-0.1,0,0,0,0,0,0,55.1,42.41,1000,8,8,8,16.29029,0
57.509,14.63,7.5,14.74,0,3.2,2,4,43,12.98,14.68,69,81.8,70.1,1.91,61.7,210,1062.6,1588.5,3226,43,0,62.5,62.2,19,19,19,19,19,19,1.21,198,180,95.2,1.15,1.6,0,0,0,0,0,0,72.3,69.34,1000,8,8,8,10.495,0
57.646,14.63,0,14.78,0.6,0.1,2,3,43,13.09,14.27,67.5,50.8,79.1,2,66.14,210,1646.3,1844.5,3673,43,0,30.5,41.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,129,180,33.2,1.02,-0.3,0,0,0,0,0,0,30,59.28,1000,8,8,8,16.29029,0
57.777,14.63,0,14.79,2.8,0,2,3,43,14.18,14.55,18.8,18.5,23.1,2.08,67.66,210,1961.4,1503.8,3772,43,0,10.3,11.6,2,2,2,2,2,2,1.46,5,180,35.1,1,-0.3,0,0,0,0,0,0,12,36.08,1000,0,0,0,23.03162,0
57.906,14.63,0,14.79,2.4,0,2,3,43,14.08,14.6,12,12.5,13.9,1.99,67.36,210,1779,1387.2,3534,43,0,6.5,6.4,-17,-17,-17,-17,-17,-17,1.43,-52,180,40.6,1,-0.3,0,0,0,0,0,0,12.1,24.59,1000,0,0,0,24.47357,0
58.027,14.63,0,14.79,2.1,0,2,3,43,14.27,14.64,11.2,12.4,13.4,1.92,64.21,210,1674,1287.4,3502,43,0,6.3,6.3,-17,-17,-17,-17,-17,-17,1.39,-54,180,39.4,1,-0.3,0,0,0,0,0,0,12.3,19.03,1000,0,0,0,23.06671,0
58.156,14.63,0,14.8,2,0,2,3,43,14.46,14.66,12,12.4,13.8,1.88,62.9,210,1567.2,1194.6,3554,42,0,6.5,6.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.39,-55,180,38.9,1,-0.3,0,0,0,0,0,0,12.5,16.33,1000,0,0,0,22.44415,0
58.289,14.63,0,14.8,1.9,0,2,3,43,15.17,14.69,12,12.4,14.1,1.88,64.15,210,1439.1,1104.1,3522,42,0.9,6.7,6.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.38,-56,180,38.4,1,-0.3,0,0,0,0,0,0,12.3,15.29,1000,0,0,0,22.46704,0
58.416,14.63,0,14.83,1.8,0,2,3,43,14.99,14.7,12,12.4,14.1,1.87,63.25,210,1333.6,1058.3,3521,42,0.6,6.7,6.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.37,-57,180,38.4,1,-0.3,0,0,0,0,0,0,12.5,14.74,1000,0,0,0,22.46247,0
58.547,14.63,0,14.84,1.7,0,2,3,43,15.45,14.7,12,12.4,14.1,1.87,59.34,210,1215.8,1036.2,3504,42,2,6.9,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.37,-58,180,38.4,1,-0.1,0,0,0,0,0,0,12.5,14.5,1000,0,0,0,22.44873,0
58.666,14.63,0,14.84,1.6,0.4,3,3,43,15.1,14.71,12,12.4,13.9,1.89,57.81,210,1184.5,1025.7,3492,42,0,8,8.1,0,0,0,0,0,0,1.35,-59,180,38.5,1.02,0,0,0,0,0,0,0,12.6,14.37,1000,0,0,0,22.55249,0
58.797,14.63,11,14.85,1.5,0.3,2,3,43,16.2,14.71,12,12.4,14.2,1.9,58.74,210,1182.8,1020.9,3476,42,0,8,8.2,0.5,0.5,0.5,0.5,0.5,0.5,1.34,-58,180,38.8,1.01,-0.3,0,0,0,0,0,0,12.7,14.24,1000,0,0,0,22.47925,0
58.926,14.63,13.7,14.85,1.4,0,2,3,43,24.58,19.4,12,12.4,14.1,1.87,61.29,210,1081,1018.3,3492,41,0,7.4,7.5,18,18,18,18,18,18,1.33,-36,180,38.9,1,-0.3,0,0,0,0,0,0,12.4,14.21,1000,0,0,0,22.48993,0
59.057,14.63,15.3,14.85,1.3,0,2,3,43,23.36,27.15,12.8,13.4,14.9,1.87,62.38,210,1013.5,1017.2,3444,41,0,8.1,7.8,31.1,31.1,31.1,31.1,31.1,31.1,1.32,-22,180,39.1,1,-0.3,0,0,0,0,0,0,15.9,15.6,1000,0,0,0,40.39154,0
59.185,14.63,32.9,14.83,1.1,0,2,3,43,17.42,21.86,19.5,20.6,22.7,1.84,58.39,210,1001.9,1016.2,3489,41,0,12,11,40.6,40.6,40.6,40.6,40.6,40.6,1.3,8,180,52.8,1,-0.3,0,0,0,0,0,0,26.4,21.53,1000,0,0,0,30.51605,0
59.306,14.63,37.6,14.83,0.9,0,2,3,43,14.09,17.73,30,32.3,34.6,1.87,57.13,210,1027.1,1159.3,3472,41,0,17.7,17.6,34,34,34,34,34,34,1.29,52,180,44.5,1,-0.3,0,0,0,0,0,0,35.9,30.72,1000,0,0,0,27.4704,0
59.425,14.63,31.4,14.78,0.9,0,2,3,43,13.03,15.35,38.2,41.1,43.7,1.91,59.57,210,1203.9,1431.2,3496,41,0,21,20.8,33.5,33.5,33.5,33.5,33.5,33.5,1.28,86,180,43.9,1,-0.3,0,0,0,0,0,0,40.7,39.65,1000,0,0,0,26.57318,0
59.546,14.63,21.2,14.77,1.1,0,2,3,43,13.17,14.52,38.2,41.1,43.7,1.94,63.11,210,1484.4,1506.2,3472,42,0,20.5,20.9,33.5,33.5,33.5,33.5,33.5,33.5,1.3,88,180,42.6,1,-0.3,0,0,0,0,0,0,36.1,43.06,1000,0,0,0,25.98419,0
59.666,14.63,20.4,14.77,1.3,0,2,3,43,13.83,14.45,33.8,36.2,38.3,1.94,66.09,210,1537.2,1407.5,3492,42,0,18,17.6,34,34,34,34,34,34,1.32,72,180,42.2,1,-0.3,0,0,0,0,0,0,32.7,41.88,1000,0,0,0,26.97602,0
59.797,14.63,20,14.76,1.4,0,2,3,43,13.88,14.53,31.5,32.8,35.8,1.9,68.1,210,1432.1,1302.3,3494,42,0,16.1,16.3,34.5,34.5,34.5,34.5,34.5,34.5,1.33,60,180,44.3,1,-0.3,0,0,0,0,0,0,30.8,39.06,1000,0,0,0,28.24555,0
59.937,14.63,19.6,14.76,1.5,0,2,3,43,14.26,14.6,29.2,30.5,33.9,1.91,69.85,210,1321.7,1228,3511,42,0,15.1,14.8,34.5,34.5,34.5,34.5,34.5,34.5,1.34,55,180,45.7,1,-0.3,0,0,0,0,0,0,29.1,36.45,1000,0,0,0,29.09088,0
60.055,14.63,19.6,14.78,1.4,0,2,3,41,14.16,14.66,28.5,29.2,32.8,1.88,70.52,210,1219.6,1175.9,3521,42,0,14.5,14.6,36.5,36.5,36.5,36.5,36.5,36.5,1.33,49,180,46,1,-0.3,0,0,0,0,0,0,28.8,34.88,1000,0,0,0,28.30963,0
60.186,14.63,19.6,14.78,1.4,0,2,3,41,14.19,14.69,28.5,28.5,32.5,1.86,70.59,210,1157.3,1151,3494,42,0,14.3,14.3,36.5,36.5,36.5,36.5,36.5,36.5,1.33,49,180,42.7,1,-0.3,0,0,0,0,0,0,28.6,33.76,1000,0,0,0,24.28436,0
60.318,14.63,19.6,14.81,1.4,0,2,4,41,13.99,14.7,27.8,28.1,31.9,1.85,70.81,210,1125.4,1133.8,3529,42,0,14.3,14.3,38,38,38,38,38,38,1.33,46,180,39,1,-0.3,0,0,0,0,0,0,27.9,32.81,1000,0,0,4,20.89234,0
60.446,14.63,19.6,14.82,1.4,0,2,4,41,13.94,14.7,27.8,27.8,29.9,1.88,70.17,210,1112.2,1124,3252,42,-0.1,13.7,13.5,28.1,28.1,28.1,28.1,28.1,28.1,1.33,40,180,36.2,1,-0.3,0,0,0,0,0,0,29,31.3,1000,0,0,4,18.94226,0
60.568,14.63,21.6,14.82,1.3,0,2,4,41,13.89,14.71,29.2,30.6,29.2,1.89,68.15,210,1091.6,1163,2974,42,-0.3,13.7,13.7,24.7,24.7,24.7,24.7,24.7,24.7,1.32,49,180,34,1,-0.3,0,0,0,0,0,0,31.9,30.85,1000,0,0,0,35.18525,0
60.707,14.63,27.5,14.82,1.2,0,2,4,41,13.28,14.71,33.8,34.1,31.9,1.9,67.37,210,1123.2,1259.5,2869,42,0,14.7,14.6,34,34,34,34,34,34,1.32,70,180,48.4,1,-0.3,0,0,0,0,0,0,37.7,33.87,1000,0,0,0,27.3056,0
60.836,14.63,30.2,14.83,1.3,0,2,4,41,13.54,14.7,39.8,41.9,37.6,1.89,68.02,210,1300.3,1461,2900,42,0,17.9,17.5,33.5,33.5,33.5,33.5,33.5,33.5,1.32,92,180,41.2,1,-0.3,0,0,0,0,0,0,43.6,40.1,1000,0,0,0,22.37549,0
60.967,14.63,30.2,14.83,1.3,0,2,4,41,13.57,14.66,45.8,47.9,43.1,1.92,69.23,210,1547.2,1680.9,2904,43,0,20,19.6,29,29,29,29,29,29,1.32,114,180,38.7,1.01,-0.2,0,0,0,0,0,0,50.1,45.83,1000,0,0,0,21.70105,0
61.098,14.63,30.2,14.83,1.5,0.2,2,4,41,13.89,14.59,51.8,53,49.1,1.99,68.82,210,1745.4,1875.8,2899,43,0,21.6,21.3,25,25,25,25,25,25,1.35,136,180,37.4,1.02,-0.1,0,0,0,0,0,0,55.6,50.54,1000,0,0,0,19.74182,0
61.227,14.63,30.2,14.83,1.8,0.3,2,4,41,13.85,14.5,57,56.9,53.6,1.99,67.85,210,1984.7,2025.7,2908,43,0,21.7,21.8,22.5,22.5,22.5,22.5,22.5,22.5,1.38,154,180,34.8,1.03,-0.1,0,0,0,0,0,0,57.7,54.01,1000,0,0,0,17.5354,0
61.348,14.63,29.8,14.82,2.2,0.3,2,4,41,13.66,14.43,58.5,58.6,55.1,2,67.53,210,2102.3,2106.7,2910,43,0,20.8,20.6,21.5,21.5,21.5,21.5,21.5,21.5,1.41,162,180,32.6,1.03,-0.1,0,0,0,0,0,0,59.2,55.86,1000,0,0,0,15.91187,0
61.478,14.63,29,14.81,2.6,0.3,2,4,41,13.59,14.38,59.2,59.6,56.2,1.98,67.86,210,2162.1,2145.2,2922,44,0,20.1,20.4,21.5,21.5,21.5,21.5,21.5,21.5,1.44,166,180,31.2,1.03,-0.1,0,0,0,0,0,0,57.5,55.22,1000,0,0,0,14.53247,0
61.607,14.63,28.2,14.81,2.9,0.3,2,4,41,13.55,14.36,56.2,55.7,53.3,1.95,68.44,210,2181.5,2030.7,2932,44,0,18.5,18.2,23.5,23.5,23.5,23.5,23.5,23.5,1.47,152,180,29.9,1.03,-0.1,0,0,0,0,0,0,56.3,53.87,1000,0,0,0,13.4613,0
61.735,14.63,28.2,14.81,3.1,0.2,2,4,39,13.74,14.37,54.8,54.1,52.1,1.98,69.15,210,2061.6,1981.5,2947,44,0,17.8,17.6,24.5,24.5,24.5,24.5,24.5,24.5,1.49,148,180,29.1,1.03,-0.1,0,0,0,0,0,0,54.6,52.7,1000,0,0,0,12.62512,0
61.915,14.63,32.9,14.82,3.2,0.3,2,4,39,13.78,14.38,54.8,55.7,52.3,1.97,69.91,210,1986.9,1991.3,2965,45,0,18.1,17.8,24,24,24,24,24,24,1.5,146,180,32,1.08,1.5,0,0,0,0,0,0,71.9,63.68,1000,0,0,0,26.36566,0
62.047,14.63,65.5,14.83,2.5,10.5,2,4,39,13.46,14.35,90,146.8,87.6,2.24,70.72,210,2133.1,2310.6,3032,45,0,94,73.2,7.1,7.1,7.1,7.1,7.1,7.1,1.43,240,180,95.2,1.7,12.6,0,0,0,0,0,0,98.7,138.1,1000,0,0,0,76.82038,0
62.177,14.63,85.9,14.83,3.4,13.6,2,4,39,12.95,13.99,107.2,190.7,105.7,2.36,69.84,210,2556.8,2464.1,3050,45,0,100,100.5,5.1,5.1,5.1,5.1,5.1,5.1,1.52,318,180,83.4,2.04,15.3,0,0,0,0,0,0,112.3,189.16,1000,0,0,0,76.30463,0
62.307,14.63,100,14.83,5,16.5,2,4,39,12.92,13.7,115.5,202.2,115.2,2.58,71.59,210,2646.1,2493.1,3078,46,0,100,100.1,10,10,10,10,10,10,1.67,364,180,85.7,2.23,16.1,0,0,0,0,0,0,121.2,208.73,1000,0,0,0,62.98371,0
62.426,14.63,100,14.8,6.8,17.3,2,4,39,13.09,13.54,126,204.9,127.5,2.81,73.16,210,2601,2498.5,3132,47,0,100,100,7,7,7,7,7,7,1.86,389,180,80.4,2.33,17.3,0,0,0,0,0,0,131.5,219.94,1000,0,0,0,59.79462,0
62.559,14.63,100,14.8,8.7,19.3,2,4,39,13.09,13.38,137.2,215.9,140.6,3.01,74.65,210,2515.9,2499.4,3186,48,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.03,414,180,78.7,2.5,19.8,0,0,0,0,0,0,144.6,238.1,1000,0,0,0,61.62568,0
62.685,14.63,100,14.79,11.1,20.7,2,4,39,12.96,13.29,150.8,225,157.9,3.3,74.88,210,2455,2499.4,3246,48,0,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,2.26,440,180,71.5,2.6,19.9,0,0,0,0,0,0,159.6,247.04,1000,0,0,0,50.41809,0
62.816,14.63,100,14.79,13.6,20.7,2,4,39,12.86,13.24,165.8,224.4,177.2,3.67,74.61,210,2439.5,2499.4,3324,50,0,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,2.51,470,180,68.4,2.63,19.8,0,0,0,0,0,0,175.2,255.18,1000,0,0,0,47.53113,0
62.945,14.63,100,14.8,16.3,20.7,2,4,39,12.79,13.2,182.2,223.8,198.6,4.02,75.96,210,2431.7,2499.4,3397,50,0,100,99.9,1,1,1,1,1,1,2.76,507,180,66.3,2.64,19.9,0,0,0,0,0,0,191.7,261.35,1000,0,0,0,44.33289,0
63.066,14.63,100,14.81,19.1,20.5,2,4,39,12.75,13.16,191.2,223,222.6,4.37,77.23,210,2320.7,2499.4,3478,52,0,100,99.9,1,1,1,1,1,1,3.04,542,180,48.4,2.63,19.5,-3,0,-3,0,0,0,209.5,267.36,1000,0,0,0,26.57623,0
63.196,14.63,100,14.81,20.5,20,2,4,39,12.63,13.11,191.2,221.7,243.1,4.5,77.64,210,2133.1,2499.4,3554,53,0,100,99.9,-1.5,1.5,-4.5,1.5,1.5,1.5,3.17,562,180,44,2.62,19.1,-3,0,-6,0,0,0,208.2,274.68,1000,0,0,0,42.58423,0
63.330,14.63,100,14.8,18.8,19.7,2,4,39,12.79,13.06,191.2,221.3,240.3,4.26,77.75,210,2007.2,2499.4,3616,54,0,100,99.9,-1.5,1.5,-4.5,1.5,1.5,1.5,2.99,548,180,63,2.6,18.7,-3,0,-6,0,0,0,201.5,280.58,1000,0,0,0,44.93103,0
63.459,14.63,100,14.79,18.9,19.3,2,4,39,12.44,13.02,191.2,220.8,241.2,4.25,77.19,210,2031.8,2499.4,3695,55,0,100,99.9,-1.2,1.5,-4.5,1.5,1.5,1.5,3.01,534,180,55.3,2.59,18.5,-2.7,0,-5.7,0,0,0,209.6,287.02,1000,0,0,0,28.74756,0
63.581,14.63,100,14.79,19.7,19.3,2,4,39,12.11,12.97,191.2,219.9,258.4,4.35,76.48,210,1980.1,2499.4,3800,57,0,100,99.9,-0.7,2,-3.7,2,2,2,3.08,560,180,47.6,2.59,18.6,-2.7,0,-5.7,0,0,0,209.7,293.11,1000,0,0,0,41.81824,0
63.710,14.63,100,14.77,18.8,19.6,2,4,37,12.17,12.93,191.2,219,256.3,4.29,74.97,210,1924.1,2499.4,3874,58,0,100,99.9,-0.7,2,-3.7,2,2,2,2.96,543,180,64.1,2.61,18.9,-2.3,0,-5.7,0,0,0,202.9,298.44,1000,0,0,0,44.32679,0
63.826,14.63,100,14.77,18.3,19.9,2,4,37,12.36,12.88,191.2,218.4,256.9,4.3,74.49,210,2026.7,2499.4,3936,59,-4.6,100,99.9,-0.3,2,-3.3,2,2,2,2.95,532,180,61.2,2.63,19.2,-2.3,0,-5.3,0,0,0,203.2,300.42,1000,0,0,0,37.80823,0
63.946,14.63,100,14.77,18.8,19.9,2,4,37,12.5,12.84,191.2,217.7,266.1,4.24,74.1,210,2140.7,2499.4,4016,60,-5.7,100,99.9,0.2,2.5,-2.8,2.5,2.5,2.5,2.99,540,180,52.2,2.65,19,-1.9,0,-5.3,0,0,0,207.2,302.37,1000,0,0,0,33.93097,0
64.080,14.63,100,14.77,18.8,19.8,2,4,37,12.54,12.79,191.2,216.6,272.5,4.27,74.09,210,2160.1,2499.4,4106,61,-6.7,100,99.9,0.6,2.5,-2.4,2.5,2.5,2.5,3.01,542,180,50.9,2.66,18.9,-1.9,0,-4.9,0,0,0,206.6,305.24,1000,0,0,0,34.51691,0
64.211,14.63,100,14.77,18.3,19.6,2,4,36,12.51,12.74,191.2,215.8,273.8,4.17,73.59,210,2190.7,2499.4,4186,62,-7.4,100,99.9,1.1,3,-1.9,3,3,3,2.94,538,180,52.4,2.66,18.8,-1.5,0,-4.9,0,0,0,201.3,308.12,1000,0,0,0,34.4574,0
64.341,14.63,100,14.77,17.6,19.5,2,4,36,12.65,12.7,191.2,215,271.8,4.11,71.72,210,2269,2499.4,4270,63,-7.3,100,99.9,1.5,0,-1.5,3,3,3,2.88,529,180,52.9,2.67,18.7,-1.5,0,-4.5,0,-3,0,197.2,311.88,1000,0,0,0,31.84357,0
64.471,14.63,100,14.77,17.1,19.4,2,4,36,12.59,12.65,191.2,214.5,271.6,4.09,69.72,210,2356.7,2499.4,4339,65,-7.4,100,99.9,1.5,0,-1.5,3,3,3,2.81,515,180,49.4,2.67,18.6,-1.2,0,-4.5,0,-3,0,193.4,315.38,1000,0,0,0,31.44684,0
64.610,14.63,100,14.77,16.6,19.3,2,4,36,12.54,12.6,191.2,213.7,271.8,4.02,69.1,210,2438.2,2499.4,4399,66,-7.5,100,99.9,2.3,0.5,-1,3.5,3.5,3.5,2.76,512,180,49.1,2.68,18.5,-1.2,0,-4.2,0,-3,0,189.7,319.78,1000,0,0,0,29.83704,0
64.736,14.63,100,14.76,16,19.2,2,4,36,12.51,12.55,187.5,213.1,270.2,3.91,67.99,210,2520.5,2499.4,4467,67,-7.6,100,99.9,2.3,0.8,-0.7,3.5,3.5,3.5,2.73,504,180,48.4,2.68,18.4,-1.2,0,-4.2,0,-2.7,0,186.4,324.4,1000,0,0,0,29.96063,0
64.867,14.63,100,14.77,15.5,19.2,2,4,36,12.43,12.51,184.5,212.5,270.6,3.92,69.07,210,2592.3,2499.4,4541,68,-7.9,100,99.9,3.2,1.3,-0.2,4,4,4,2.67,504,180,48.4,2.69,18.4,-0.8,0,-4.2,0,-2.7,0,182.8,328.62,1000,0,0,0,29.77905,0
64.998,14.63,100,14.77,15,19.2,2,4,36,12.46,12.5,180.8,212.5,269.3,3.84,71.72,210,2645.1,2499.4,4618,69,-7.8,100,99.9,3.2,1.3,-0.2,4,4,4,2.62,490,180,48.6,2.69,18.4,-0.8,0,-3.8,0,-2.3,0,180.1,333.78,1000,0,0,0,29.54407,0
65.133,14.63,100,14.77,14.6,19.2,2,4,36,12.47,12.5,178.5,212.5,269.2,3.74,74.16,210,2708.1,2499.4,4677,70,-7.5,100,99.9,3.2,1.7,0.2,4,4,4,2.59,485,180,49,2.7,18.4,-0.4,0,-3.8,0,-2.3,0,177.7,338.26,1000,0,0,0,29.4754,0
65.262,14.63,100,14.77,14.2,19.2,2,4,36,12.53,12.5,177,212.5,270.3,3.65,76.25,210,2761.7,2499.4,4734,71,-7.1,100,99.9,3.6,1.7,0.2,4,4,4,2.57,474,180,48.9,2.7,18.3,-0.4,0,-3.8,0,-2.3,-3,175.7,343.5,1000,0,0,0,29.2099,0
65.392,14.63,100,14.77,13.8,19.1,2,4,36,12.54,12.5,174,212.5,268.8,3.74,78.89,210,2769.6,2499.4,4802,72,-6.7,100,99.9,4.1,2.6,1.1,1.5,4.5,4.5,2.5,470,180,49,2.7,18.4,-0.4,0,-3.4,0,-1.9,-3,174.1,348.01,1000,0,0,0,29.50287,0
65.517,14.63,100,14.77,13.6,19.2,2,4,34,12.51,12.5,173.2,212.5,271.2,3.61,80.77,210,2721.6,2499.4,4850,73,-6.3,100,99.9,4.5,2.6,1.1,1.5,4.5,4.5,2.5,462,180,49.7,2.71,18.4,0,0,-3.4,0,-1.9,-3,171.9,353.29,1000,0,0,0,30.01404,0
65.645,14.63,100,14.77,13.4,19.2,2,4,34,12.51,12.5,171,212.5,271.2,3.52,81.44,210,2712.2,2499.4,4906,74,-6.2,100,99.9,4.5,2.6,1.1,1.5,4.5,4.5,2.44,452,180,51.5,2.71,18.5,0,0,-3,0,-1.9,-2.7,170.5,357.81,1000,0,0,0,32.0633,0
65.780,14.63,100,14.77,13.1,19.3,2,4,34,12.57,12.5,169.5,212.5,271.6,3.51,81.73,210,2621.5,2499.4,4968,75,-5.6,100,99.9,4.5,3,1.5,1.8,4.5,4.5,2.45,450,180,54.5,2.72,18.6,0,0,-3,0,-1.5,-2.7,168.9,363,1000,0,0,0,33.107,0
65.910,14.63,100,14.77,13,19.4,2,4,34,12.51,12.5,168,212.5,272.3,3.58,84.17,210,2568.2,2499.4,5017,76,-5.2,100,99.9,5,3.5,2,2.3,5,5,2.46,446,180,56.2,2.72,18.6,0,0,-3,0,-1.5,-2.7,167.8,367.43,1000,0,0,0,35.20966,0
66.040,14.63,100,14.78,13,19.4,2,4,34,12.45,12.5,167.2,212.5,274.2,3.57,86.15,210,2571.7,2499.4,5084,76,-5.4,100,99.9,5,3.5,2,2.3,5,5,2.44,443,180,58.1,2.73,18.7,0,0,-2.7,0,-1.2,-2.3,167.9,372.62,1000,0,0,0,37.34742,0
66.170,14.63,100,14.78,13.2,19.5,2,4,34,12.46,12.5,168,212.5,279.9,3.63,87.84,210,2480.2,2499.4,5160,77,-5.2,100,99.9,5,3.8,2.3,2.7,5,5,2.48,446,180,60.6,2.73,18.7,0,0,-2.7,0,-1.2,-2.3,169.4,377.04,1000,0,0,0,38.23395,0
66.300,14.63,100,14.78,13.7,19.5,2,4,34,12.38,12.5,171,212.5,286.6,3.6,89.39,210,2537,2499.4,5201,78,-5.9,100,99.9,5,3.8,2.3,2.7,5,5,2.5,452,180,62.2,2.74,18.7,0,0,-2.7,0,-1.2,-2.3,172.3,382.14,1000,0,0,0,39.68811,0
66.426,14.63,100,14.78,14.3,19.6,2,4,34,12.42,12.5,174.8,212.5,296.6,3.73,89.91,210,2524,2499.4,5252,79,-6.4,100,99.9,5,3.8,2.3,3.1,5,5,2.54,459,180,63.4,2.74,18.7,0,0,-2.3,0,-0.8,-1.9,177.3,386.43,1000,0,0,0,40.98053,0
66.560,14.63,100,14.78,14.8,19.5,2,4,34,12.37,12.5,178.5,212.5,306,3.81,89.75,210,2510,2499.4,5330,80,-7.2,100,99.9,5,4.2,2.7,3.1,5,5,2.64,468,180,65,2.74,18.7,0,0,-2.3,0,-0.8,-1.9,180.2,391.42,1000,0,0,0,42.66663,0
66.692,14.63,100,14.77,15.4,19.5,2,4,34,12.37,12.5,181.5,212.5,315.7,3.81,88.89,210,2557.9,2499.4,5382,81,-8.1,100,99.9,5,4.2,2.7,3.1,5,5,2.7,476,180,67.7,2.74,18.7,0,0,-2.3,0,-0.8,-1.9,183.6,395.72,1000,0,0,0,44.15589,0
66.816,14.63,100,14.77,16,19.6,2,4,34,12.42,12.5,184.5,212.5,324,3.96,88.04,210,2483.4,2499.4,5444,81,-8.7,100,99.9,5,4.6,3.1,3.5,5,5,2.73,485,180,69,2.74,18.8,0,0,-1.9,0,-0.4,-1.5,186.1,400.72,1000,0,0,0,45.46204,0
66.946,14.63,100,14.77,16.4,19.7,2,4,34,12.31,12.5,186.8,212.5,331.7,3.94,86.98,208,2531.6,2499.4,5496,83,-9.7,100,99.9,5,4.6,3.1,3.5,5,5,2.78,494,180,69.6,2.75,18.9,0,0,-1.9,0,-0.4,-1.5,188.4,405.09,1000,0,0,0,46.4325,0
67.076,14.63,100,14.77,16.9,19.8,2,4,34,12.41,12.5,189,212.5,338.2,3.96,74.98,208,2520,2499.4,5550,83,-10.1,100,99.9,5,4.6,3.1,3.5,5,5,2.82,498,180,70.6,2.75,19.1,0,0,-1.9,0,-0.4,-1.5,190.1,410.11,1000,0,0,0,48.0774,0
67.210,14.63,100,14.77,17.3,19.9,2,4,36,12.37,12.5,189.8,212.5,344.3,4.12,68.52,208,2452.6,2499.4,5627,84,-10.3,100,99.9,5,5,3.5,3.8,5,5,2.84,500,180,72.2,2.76,19.2,0,0,-1.5,0,0,-1.2,190.8,414.45,1000,0,0,0,50.96283,0
67.341,14.63,100,14.76,17.5,20,2,4,36,12.46,12.5,190.5,212.5,349.8,4.14,66.31,208,2543.5,2499.4,5698,85,-10.4,100,99.9,5,5,3.5,3.8,5,5,2.85,496,180,74,2.77,19.3,0,0,-1.5,0,0,-1.2,191.4,419.54,1000,0,0,0,50.737,0
67.471,14.63,100,14.76,17.5,20.2,2,4,36,12.5,12.5,191.2,212.5,353.5,4.13,65.82,208,2492.9,2499.4,5728,86,-10.1,100,99.9,5,5,3.5,3.8,5,5,2.91,497,180,74,2.78,19.4,0,0,-1.5,0,0,-0.8,191.7,423.85,1000,0,0,0,50.70343,0
