﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.3.bin
289.064,14.56,100,14.77,18.2,19.9,210,1,2,4,52,12.18,12.2,191.2,207.4,0.34,341.4,4.15,69.08,210,2080.8,2103.1,5514,83,-10.2,100,99.9,5.5,0.6,5.5,5.5,3.2,5.5,2.92,524,172,68.4,2.77,19.1,0,-5.3,0,0,-4.5,0,192,407.59,1000,0,0,0,76.42365,0
289.199,14.56,100,14.77,18.2,20,210,1,2,4,52,12.12,12.2,191.2,207.4,0.34,344,4.2,67.88,210,2091.6,2103.1,5578,84,-10.5,100,99.9,5.5,1,5.5,5.5,0.2,5.5,2.93,519,172,67.3,2.78,19.2,0,-5.3,0,0,-4.5,0,190.8,411.94,1000,0,0,0,75.21058,0
289.336,14.56,100,14.79,18,20.1,210,1,2,4,52,12.31,12.2,189.8,207.4,0.34,345.7,4.19,68.78,210,2101.4,2103.1,5640,85,-10.3,100,99.9,5.5,1,5.5,5.5,0.2,5.5,2.88,512,172,68.4,2.79,19.4,0,-5.3,0,0,-4.5,0,189.4,417,1000,0,0,0,76.98975,0
289.467,14.56,100,14.79,17.7,20.3,210,1,2,4,52,12.19,12.2,188.2,207.4,0.34,345.7,4.2,71.58,210,2064.5,2103.1,5696,86,-10.2,100,99.9,5.5,1.3,5.5,5.5,0.2,5.5,2.89,502,172,70.2,2.8,19.5,0,-4.9,0,0,-4.2,0,187.3,422,1000,0,0,0,77.52839,0
289.611,14.56,100,14.79,17.4,20.3,210,1,2,4,54,12.12,12.2,186,207.4,0.34,344.6,4.03,73.68,210,2101.6,2103.1,5748,86,-10.5,100,99.9,5.5,1.3,5.5,5.5,0.6,5.5,2.85,496,172,68.9,2.81,19.6,0,-4.9,0,0,-4.2,0,183.3,426.97,1000,0,0,0,79.99574,0
289.735,14.56,100,14.79,17.1,20.5,210,1,2,4,54,12.33,12.2,182.2,207.4,0.34,341.4,3.97,75.83,210,2070.8,2103.1,5790,87,-9.7,100,99.9,5.5,1.3,5.5,5.5,0.6,5.5,2.8,479,172,69.9,2.82,19.7,0,-4.9,0,0,-4.2,0,181.8,431.14,1000,0,0,0,74.00666,0
289.866,14.56,100,14.79,16.8,20.5,210,1,2,4,54,12.14,12.2,180.8,207.3,0.34,341.6,3.94,77.64,210,2065.1,2103.1,5861,88,-9.8,100,99.9,5.5,1.7,5.5,5.5,0.6,5.5,2.79,470,172,68.4,2.83,19.8,0,-4.5,0,0,-3.8,0,180.1,435.95,1000,0,0,0,77.25831,0
290.000,14.56,100,14.79,16.5,20.6,210,1,2,4,54,12.28,12.2,178.5,207.2,0.34,340.7,3.98,78.8,210,2115.7,2103.1,5908,89,-9.5,100,99.9,6,2.2,6,6,1.5,6,2.72,472,172,68.9,2.84,19.8,0,-4.5,0,0,-3.8,0,178.5,440.04,1000,0,0,0,76.49232,0
290.131,14.56,100,14.79,16.4,20.6,210,1,2,4,54,12.23,12.2,177.8,207.1,0.34,341.3,3.98,79.23,212,2041.3,2103.1,5960,89,-9.1,100,100,6,2.2,6,6,1.5,6,2.72,462,172,65.6,2.84,19.7,0,-4.5,0,0,-3.4,0,177.5,444.7,1000,0,0,0,72.24732,0
290.260,14.56,100,14.78,16.1,20.6,210,1,2,4,55,12.13,12.2,176.2,207,0.34,342.1,3.92,79.68,212,2104.4,2103.1,6008,90,-9.9,100,99.9,6,2.6,6,6,1.8,6,2.71,452,172,66.5,2.84,19.8,0,-4.2,0,0,-3.4,0,175.8,448.65,1000,0,0,0,74.80317,0
290.389,14.56,100,14.78,16,20.7,210,1,2,4,55,12.22,12.2,174.8,206.9,0.34,342.1,3.95,80,212,2110,2103.1,6058,91,-9.4,100,99.9,6.5,3.1,6.5,6.5,2.3,6.5,2.68,450,172,66.1,2.85,19.8,0,-4.2,0,0,-3.4,0,175.2,453.14,1000,0,0,0,74.45527,0
290.531,14.56,100,14.78,15.9,20.7,210,1,2,4,55,12.22,12.2,174.8,206.8,0.34,343.7,3.91,80.1,212,2048,2103.1,6108,92,-9.2,100,99.9,6.5,3.1,6.5,6.5,2.3,6.5,2.74,445,172,64.3,2.85,19.8,0,-4.2,0,0,-3,0,173.9,457.51,1000,0,0,0,73.04993,0
290.672,14.56,100,14.78,15.6,20.7,210,1,2,4,55,12.14,12.2,172.5,206.7,0.34,343.1,3.89,80.06,212,2155.5,2103.1,6161,93,-9.9,100,99.9,6.5,3.5,6.5,6.5,2.7,6.5,2.7,438,172,65.9,2.85,19.9,0,-3.8,0,0,-3,0,171.7,461.83,1000,0,0,0,74.292,0
290.796,14.56,100,14.78,15.6,20.8,210,1,2,4,57,12.26,12.2,171,206.6,0.34,342.9,3.88,79.79,212,2089.5,2103.1,6214,93,-9.5,100,99.9,7,4,7,7,3.2,7,2.66,440,172,66.8,2.86,20,0,-3.8,0,0,-3,0,170.8,465.55,1000,0,0,0,74.84742,0
290.932,14.56,30.2,14.78,15.2,10.2,210,1,2,4,57,11.8,12.2,170.2,143.1,0.34,343.5,3.87,79.45,212,2016.3,2103.1,6256,94,0,33.7,83.6,5.2,4.3,5.2,5.2,3.2,5.2,2.63,421,172,61,2.31,2.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,127.3,393.69,1000,0,0,0,88.02186,0
291.065,14.56,0,14.78,17.6,0.7,210,1,2,4,57,12.51,12.55,92.2,84,0.34,187,2.49,78.61,212,2371.2,2103.1,6250,94,0,21.9,21.3,7.2,7.2,7.2,7.2,7.2,7.2,2.87,260,172,30.4,1.62,-0.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,67.2,272.39,1000,0,0,0,21.31043,0
291.200,14.56,0,14.78,15.9,0.1,210,1,2,4,57,13.67,13.22,40.5,36.6,0.34,81.4,1.82,76.26,210,2367.7,1803.2,6203,94,1.1,12.7,12.9,11.8,11.8,11.8,11.8,11.8,11.8,2.68,72,172,27,1.16,-0.3,0,0,0,0,0,0,23.7,170.25,1000,0,0,0,63.10425,0
292.339,14.56,0,14.81,2.6,0,208,1,2,5,57,13.34,14.7,12.8,12.9,0.34,20,1.86,85.46,210,1019.5,1017.2,4677,92,0,8.7,8.5,6,6,6,6,6,6,1.43,-36,172,39.3,1,-0.3,0,0,0,0,0,0,13.1,20.81,1000,0,0,0,91.98914,0
292.470,14.56,0,14.81,2.2,0,208,1,3,5,57,13.28,14.7,12.8,12.9,0.34,19.6,1.86,86.65,210,1063.1,1016.6,4634,91,0,9,8.6,2,2,2,2,2,2,1.41,-64,172,38.9,1,-0.3,0,0,0,0,0,0,13.1,20.38,1000,0,0,0,91.99677,0
292.599,14.56,0,14.8,2,0,208,1,3,5,57,14.61,14.71,12.8,12.9,0.34,19.8,1.87,87.1,210,1106.4,1016.6,4623,91,0,9.4,9.4,2,2,2,2,2,2,1.38,-64,172,39.2,1,-0.3,0,0,0,0,0,0,13,20.15,1000,0,0,0,92.01051,0
292.729,14.56,0,14.8,1.8,0,208,1,3,5,57,25.72,22.78,12.8,12.9,0.34,19.3,1.89,86.7,210,1127.2,1016.6,4596,90,0,9.6,9.6,2,2,2,2,2,2,1.37,-64,172,39.2,1,-0.3,0,0,0,0,0,0,12.8,19.98,1000,0,0,0,92.01966,0
292.859,14.56,0,14.8,1.7,0,208,1,3,5,57,40.54,37.1,12.8,12.9,0.34,18.9,1.91,74.91,210,1138,1016.6,4571,89,0,9.8,9.8,2,2,2,2,2,2,1.35,-62,172,39.2,1,-0.3,0,0,0,0,0,0,12.8,19.83,1000,0,0,0,92.02424,0
292.989,14.56,0,14.81,1.6,0,208,1,3,5,57,56.33,57.84,12.8,12.8,0.34,18.8,1.91,67.57,210,1143.7,1016.6,4544,89,0,9.9,10,2,2,2,2,2,2,1.34,-62,172,39.2,1,-0.3,0,0,0,0,0,0,12.7,19.67,1000,0,0,0,92.03034,0
293.121,14.56,0,14.81,1.5,0,208,1,3,5,57,64.66,85.04,12,12.8,0.34,18.4,1.91,65.85,210,1146.5,1016.6,4518,89,0,10,10,1.5,1.5,1.5,1.5,1.5,1.5,1.33,-62,172,39.2,1,-0.3,0,0,0,0,0,0,12.6,19.53,1000,0,0,0,92.04102,0
293.251,14.56,0,14.81,1.4,0,208,1,3,5,57,80.72,116.24,12,12.8,0.34,18.1,1.91,65.35,210,1145.9,1016.6,4480,88,0,10.1,10,1.5,1.5,1.5,1.5,1.5,1.5,1.33,-62,172,39.2,1,-0.3,0,0,0,0,0,0,12.5,19.35,1000,0,0,0,92.04255,0
293.384,14.56,0,14.81,1.3,0,208,1,3,5,57,95.24,147.57,12,12.8,0.34,17.9,1.91,64.85,210,1146.2,1016.6,4446,87,0,10.1,10.1,1.5,1.5,1.5,1.5,1.5,1.5,1.32,-62,172,39.2,1,-0.3,0,0,0,0,0,0,12.5,19.18,1000,0,0,0,92.04865,0
293.520,14.56,0,14.81,1.3,0,208,1,3,5,57,102.67,176.57,12,12.8,0.34,17.8,1.9,64.76,210,1144.8,1016.6,4412,86,0,10.1,10.1,1.5,1.5,1.5,1.5,1.5,1.5,1.31,-62,172,39.2,1,-0.3,0,0,0,0,0,0,12.5,19,1000,0,0,0,92.05476,0
293.650,14.56,0,14.8,1.2,0,208,1,3,5,57,110.43,196.77,12,12.8,0.34,17.4,1.89,64.93,210,1140.7,1016.6,4370,86,0,10.1,10.1,1,1,1,1,1,1,1.31,-62,172,38.9,1,-0.3,0,0,0,0,0,0,12.2,18.81,1000,0,0,0,92.06544,0
293.764,14.56,0,14.8,1.2,0,208,1,3,5,57,121.7,211.27,12,12.7,0.34,17.1,1.89,65.35,210,1135.1,1016.6,4360,85,0,10.1,10.1,1,1,1,1,1,1,1.3,-61,172,39.2,1,-0.3,0,0,0,0,0,0,12.4,18.67,1000,0,0,0,92.06239,0
293.895,14.56,0,14.8,1.1,0,208,1,3,5,57,134.22,219.75,12,12.7,0.34,17.3,1.88,65.4,210,1129.4,1016.6,4312,85,0,10.1,10.1,1,1,1,1,1,1,1.3,-61,172,39.4,1,-0.3,0,0,0,0,0,0,12.3,18.5,1000,0,0,0,92.17072,0
294.030,14.56,0,14.8,1.1,0,207,1,3,5,57,140.06,225.51,12,12.7,0.34,16.9,1.88,65.62,210,1124,1016.6,4280,84,0,10.1,10.1,1,1,1,1,1,1,1.3,-60,172,39.2,1,-0.3,0,0,0,0,0,0,12.2,18.3,1000,0,0,0,92.07764,0
294.160,14.56,0,14.8,1.2,0,207,1,3,5,57,155.09,229.81,12,12.7,0.34,16.8,1.87,65.77,210,1117.2,1016.6,4264,83,0,9.9,9.9,1,1,1,1,1,1,1.3,-60,172,39.2,1,-0.3,0,0,0,0,0,0,12.2,18.18,1000,0,0,0,92.08375,0
294.291,14.56,0,14.8,1.1,0,207,1,3,5,57,156.76,231.58,12,12.6,0.34,16.6,1.87,65.75,210,1108.7,1016.6,4219,83,0,9.8,9.8,1,1,1,1,1,1,1.3,-60,172,39.4,1,-0.3,0,0,0,0,0,0,12.2,17.98,1000,0,0,0,92.18903,0
294.415,14.56,0,14.8,1.1,0,207,1,3,5,57,163.4,233.37,12,12.6,0.34,16.5,1.88,65.93,210,1103.1,1016.6,4187,82,0,9.8,9.8,1,1,1,1,1,1,1.3,-60,172,39.2,1,-0.3,0,0,0,0,0,0,12.2,17.82,1000,0,0,0,92.08833,0
294.548,14.56,0,14.8,1.1,0,207,1,3,5,57,192.77,234.28,12,12.6,0.34,16.4,1.87,66.08,210,1096.1,1016.6,4154,81,0,9.8,9.8,1,1,1,1,1,1,1.3,-60,172,39.2,1,-0.3,0,0,0,0,0,0,12.2,17.66,1000,0,0,0,92.09138,0
294.681,14.56,0,14.8,1.1,0,207,1,3,5,57,192.77,234.28,12,12.6,0.34,16.3,1.87,66.27,210,1090.1,1016.6,4120,81,0,9.8,9.7,1,1,1,1,1,1,1.29,-59,172,39.2,1,-0.3,0,0,0,0,0,0,12.2,17.51,1000,0,0,0,92.09138,0
294.810,14.55,0,14.8,1.1,0,205,1,3,5,57,207.45,235.2,12,12.5,0.34,16.2,1.87,66.62,210,1086,1016.6,4098,80,0,9.8,9.7,1,1,1,1,1,1,1.29,-59,172,39.2,1,-0.3,0,0,0,0,0,0,12.2,17.33,1000,0,0,0,92.09748,0
294.939,14.55,0,14.8,1.1,0,205,1,3,5,57,212.35,235.2,12,12.5,0.34,16.1,1.87,66.69,210,1079.9,1016.6,4070,80,0,9.7,9.7,1,1,1,1,1,1,1.29,-58,174,39.2,1,-0.3,0,0,0,0,0,0,12.2,17.2,1000,0,0,0,92.10206,0
295.065,14.55,0,14.8,1.1,0,205,1,3,5,57,220.51,235.2,12,12.5,0.34,15.8,1.87,67.04,210,1076.5,1016.6,4031,79,0,9.6,9.7,1,1,1,1,1,1,1.29,-58,174,39.4,1,-0.3,0,0,0,0,0,0,12.1,17.01,1000,0,0,0,92.21192,0
295.196,14.55,0,14.8,1.1,0,205,1,3,5,57,231.93,235.2,12,12.5,0.34,15.7,1.87,67.23,210,1069.3,1016.6,4004,78,0,9.6,9.6,1,1,1,1,1,1,1.29,-58,174,39.2,1,-0.3,0,0,0,0,0,0,12.2,16.87,1000,0,0,0,92.11121,0
295.329,14.55,0,14.8,1.1,0,203,1,3,5,57,235.19,235.2,12,12.5,0.34,15.6,1.86,67.31,210,1068.2,1016.6,3966,78,0,9.5,9.6,0,0,0,0,0,0,1.29,-58,174,39.2,1,-0.3,0,0,0,0,0,0,12.2,16.7,1000,0,0,0,92.10969,0
