﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.20.bin
459.749,14.11,100,14.76,18.6,21.2,199,1,2,4,95,12.18,12.18,177.8,194.2,3.83,355.3,4.18,80.32,216,2096,2103.1,6186,93,-19.1,100,99.9,6,6,4.5,6,4.5,6,2.91,454,201,70.6,2.96,20.3,0,-1.5,-1.5,0,0,0,178,474.75,1000,0,0,0,79.87519,0
459.869,14.11,91.4,14.75,18.5,21.1,199,1,2,5,95,12.09,12.18,177,194,3.83,356.7,4.17,81.58,216,2067.9,2103.1,6246,94,-19.6,100,99.9,6,6,4.5,6,4.5,6,2.9,446,201,70.6,2.95,19.5,0,-1.5,-1.5,0,0,0,176.3,477.67,1000,0,0,4,74.35914,0
459.998,14.11,0,14.75,19.1,11.7,199,1,2,5,95,14.47,13.45,176.2,139.8,3.83,341.6,4.18,82.53,216,2387.4,2103.1,5906,94,0,27.1,62.9,0,0,0,0,0,0,2.98,156,201,38.4,2.39,3.9,0,0,0,0,0,0,119,393.4,1000,0,0,4,1.86768,0
460.119,14.11,0,14.74,18.6,0.9,199,1,2,5,97,17.45,18.82,93.8,81.7,3.83,155.2,2.5,83.9,216,1891.1,2103.1,5020,94,0,19.3,18.2,7.3,7.3,7.3,7.3,7.3,7.3,2.91,190,201,27.4,1.74,-0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,70.4,275.18,1000,0,0,0,31.54755,0
460.244,14.11,0,14.74,14,0,201,1,2,5,97,13.93,14.32,48.8,43.1,3.83,75.8,1.7,85.91,216,2132.3,1794,4796,94,0,12.5,12.4,10.1,10.1,10.1,10.1,10.1,10.1,2.47,116,201,27.7,1.18,-0.3,0,0,0,0,0,0,21.8,164.02,1000,0,0,0,84.75648,0
460.374,14.11,0,14.73,9.6,0,201,1,2,5,97,12.93,13.76,14.2,14.4,3.83,22.9,1.68,90.01,216,1969,1499.6,4784,94,0,5.7,5.4,28.2,28.2,28.2,28.2,28.2,28.2,2.04,-6,201,39,1,-0.3,0,0,0,0,0,0,13.1,81.05,1000,0,0,0,92.10053,0
460.500,14.11,0,14.73,7.5,0,201,1,2,5,97,12.4,13.66,12.8,13,3.83,20,1.69,92.53,216,1747.9,1358,4797,94,0,5.8,5.5,6.5,6.5,6.5,6.5,6.5,6.5,1.87,-36,201,39.6,1,-0.3,0,0,0,0,0,0,12.7,49.68,1000,0,0,0,92.01966,0
460.628,14.11,0,14.73,4.9,0,201,1,3,5,97,12.3,13.52,12.8,13,3.83,19.6,1.72,86.52,217,1675,1224.7,4758,94,0,6.8,6.7,2,2,2,2,2,2,1.64,-64,201,39.7,1,-0.3,0,0,0,0,0,0,13.1,33.45,1000,0,0,0,92.32941,0
460.755,14.11,0,14.77,4.9,0,201,1,3,6,97,20.94,13.47,12.8,12.9,3.83,20,1.73,76.49,217,1649.1,1116,4634,94,0,6.7,6.7,2,2,2,2,2,2,1.6,-62,201,40.4,1,-0.3,0,0,0,0,0,0,13.2,26.99,1000,0,0,0,93.29224,0
460.883,14.12,0,14.79,4.2,0,201,1,3,6,97,34.6,22.35,12.8,12.7,3.83,18.2,1.73,71.27,217,1561.8,1057.8,4264,94,0,7.1,7,1,1,1,1,1,1,1.54,-59,201,41.8,1,-0.3,0,0,0,0,0,0,12.9,23,1000,0,0,0,93.45551,0
461.014,14.12,0,14.79,3.4,0,201,1,3,6,97,48.24,34.92,12.8,12.5,3.83,16.9,1.77,68.81,217,1459.8,1034.7,4014,93,0,7.1,7.1,1,1,1,1,1,1,1.47,-56,201,41.6,1,-0.3,0,0,0,0,0,0,12.7,20.13,1000,0,0,0,93.09846,0
461.140,14.12,0,14.78,2.9,0,201,1,3,6,97,56.89,51.86,12.8,12.5,3.83,16.2,1.8,66.95,217,1362.1,1024.5,3906,93,0,7.3,7.3,0,0,0,0,0,0,1.43,-56,201,40.4,1,-0.3,0,0,0,0,0,0,12.8,18.77,1000,0,0,0,92.41029,0
461.275,14.12,0,14.78,2.5,0,201,1,3,6,97,61.44,73.16,12.8,12.5,3.83,16,1.82,64.6,217,1305.7,1019.9,3842,92,0,7.7,7.8,0,0,0,0,0,0,1.39,-56,201,40.1,1,-0.3,0,0,0,0,0,0,12.8,17.87,1000,0,0,0,92.53388,0
461.404,14.12,0,14.78,2.2,0,201,1,3,6,97,63.82,97.58,12.8,12.5,3.83,15.5,1.84,63.93,217,1250.2,1017.9,3741,92,0,7.9,7.9,0,0,0,0,0,0,1.36,-54,201,40.4,1,-0.3,0,0,0,0,0,0,12.9,17.32,1000,8,8,8,92.73835,0
461.536,14.12,0,14.77,2,0,201,1,2,6,97,76.92,122.88,12.8,12.5,3.83,15.2,1.83,63.83,217,1152.2,1016.7,3646,92,0,7.7,7.7,5,5,5,5,5,5,1.34,-38,201,40.4,1,-0.3,0,0,0,0,0,0,14.5,17.41,1000,8,8,8,92.41486,0
461.664,14.12,0,14.77,1.8,0,201,1,2,6,97,25.2,146.5,13.5,13.5,3.83,16.1,1.81,62.34,217,1026.9,1016.6,3619,91,0,8.2,8.3,4,4,4,4,4,4,1.32,-38,201,39.6,1,-0.3,0,0,0,0,0,0,12.1,17.19,1000,8,8,8,92.14021,0
461.794,14.12,0,14.77,1.7,0,201,1,2,6,97,17.7,38.28,12,12.5,3.83,14.2,1.82,62.11,217,983.3,1016.6,3596,91,0,7.9,8,5,5,5,5,5,5,1.31,-40,201,39.6,1,-0.3,0,0,0,0,0,0,12.2,16.57,1000,0,0,0,92.14936,0
461.924,14.12,0,14.77,1.5,0,201,1,3,6,97,15.27,24.88,12,12.5,3.83,14.3,1.83,61.83,217,1011.7,1016.6,3586,91,0,8.3,8.3,0,0,0,0,0,0,1.29,-54,201,39.6,1,-0.3,0,0,0,0,0,0,12.5,16.3,1000,0,0,0,92.17225,0
462.055,14.12,0,14.76,1.4,0,201,1,3,6,97,14.48,19.43,12,12.5,3.83,14.4,1.83,61.44,217,1069.1,1016.6,3580,90,0,8.5,8.5,0,0,0,0,0,0,1.28,-54,201,39.6,1,-0.3,0,0,0,0,0,0,12.4,16.14,1000,0,0,0,92.17683,0
462.185,14.12,0,14.76,1.3,0,201,1,3,6,99,18.65,18.82,12,12.4,3.83,14.3,1.82,61.08,217,1096.4,1016.6,3570,90,0,8.7,8.6,0,0,0,0,0,0,1.27,-53,201,39.6,1,-0.3,0,0,0,0,0,0,12.5,16.06,1000,0,0,0,92.1814,0
462.314,14.12,0,14.76,1.2,0,201,1,3,6,99,29.43,27.1,12,12.4,3.83,14.3,1.82,60.77,217,1112.7,1016.6,3554,89,0,9,8.7,0,0,0,0,0,0,1.27,-54,201,39.6,1,-0.3,0,0,0,0,0,0,12.5,15.98,1000,0,0,0,92.17683,0
462.444,14.12,0,14.76,1.2,0,201,1,3,6,99,50.08,38.28,12,12.4,3.83,14.4,1.82,60.81,217,1126.2,1016.6,3538,89,0,9.1,9.1,0,0,0,0,0,0,1.26,-53,201,39.6,1,-0.3,0,0,0,0,0,0,12.7,15.9,1000,0,0,0,92.28211,0
