﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.4.bin
1007.327,14.36,93.7,14.79,17.3,21,208,1,2,4,61,12.31,12.28,181.5,207.4,0.21,341,4.06,75.16,212,2090.7,2103.1,5814,88,-9.9,100,99.9,5.5,5.5,5.5,5.5,4.3,4.7,2.86,490,154,69.3,2.89,20.2,0,-1.2,0,-0.8,0,0,181.1,443.27,1000,0,0,0,78.05329,0
1007.467,14.36,78.4,14.79,17.2,21.1,208,1,2,4,61,12.22,12.27,180,207.3,0.21,341.4,4.08,74.74,212,2070.6,2103.1,5884,88,-9.9,100,99.9,5.5,5.5,5.5,5.5,4.3,5.1,2.79,480,154,67.7,2.77,8.1,0,-1.2,0,-0.4,0,0,178.6,432.53,1000,0,0,0,60.08606,0
1007.606,14.36,0,14.79,17.9,3.5,208,1,2,4,61,11.6,12.26,138.8,101.9,0.21,264.1,3.36,74.36,212,1923.6,2103.1,5868,89,0,24.1,27.8,2.7,2.7,2.7,2.7,2.7,2.7,2.92,380,154,65.2,1.99,0.6,0,0,0,0,0,0,92.8,312.97,1000,0,0,0,81.33393,0
1007.747,14.36,0,14.79,18.7,0.3,210,1,2,4,61,13.31,13.16,73.5,66.1,0.21,140.1,2.07,74.91,212,2324.9,2103.1,5882,89,0,17.8,18.3,6.8,6.8,6.8,6.8,6.8,6.8,2.96,188,154,52.7,1.29,-0.1,0,0,0,0,0,0,42.9,210.65,1000,0,0,0,85.69642,0
1007.896,14.36,0,14.79,15,0,210,1,2,5,61,13.61,13.24,25.5,21.9,0.21,48.3,1.73,74.45,214,1929.5,1637.4,5860,89,1,7.5,7.8,18.5,18.5,18.5,18.5,18.5,18.5,2.6,10,156,42.8,1.03,-0.3,0,0,0,0,0,0,16.8,112.75,1000,0,0,0,92.20887,0
1008.036,14.36,0,14.78,9.8,0,210,1,2,5,61,12.58,13.66,12.8,13.8,0.21,24.9,1.72,76,214,1463,1432.6,5836,88,0,5.5,5.3,13.7,13.7,13.7,13.7,13.7,13.7,2.08,-35,156,40,1,-0.3,0,0,0,0,0,0,13.2,58.21,1000,0,0,0,92.38892,0
1008.177,14.36,0,14.78,7.8,0,210,1,2,5,63,12.4,14.14,12.8,13.8,0.21,24.4,1.75,79.28,214,1270.5,1294.5,5776,88,0,6.7,6.6,8,8,8,8,8,8,1.88,-48,156,39.7,1,-0.3,0,0,0,0,0,0,13.4,39.75,1000,0,0,0,92.93061,0
1008.317,14.36,0,14.78,6.7,0,210,1,2,5,63,12.7,14.41,13.5,13.6,0.21,24.4,1.76,83.03,214,1168.7,1155.2,5516,87,0,6.6,6.6,7,7,7,7,7,7,1.79,-45,156,41.2,1,-0.3,0,0,0,0,0,0,13.5,31.27,1000,0,0,0,93.20374,0
1008.447,14.36,0,14.79,5.4,0,212,1,2,5,63,13,14.55,12.8,13.3,0.21,22.6,1.76,85.24,214,1046.4,1065.8,5168,86,0,7.4,7.4,6.5,6.5,6.5,6.5,6.5,6.5,1.68,-40,156,41.4,1,-0.3,0,0,0,0,0,0,13.6,27.15,1000,0,0,0,93.23579,0
1008.588,14.36,0,14.81,4.1,0,212,1,2,5,63,13.19,14.62,13.5,13.1,0.21,21.5,1.76,86.34,214,1015.6,1035.4,4858,86,0,7.5,7.4,6,6,6,6,6,6,1.57,-39,156,41.3,1,-0.3,0,0,0,0,0,0,13.5,23.96,1000,0,0,0,93.20679,0
1008.727,14.36,0,14.81,3.4,0,212,1,2,5,63,13.29,14.66,14.2,14.2,0.21,21.8,1.78,87.3,214,991.4,1023.4,4566,86,0,9,8.6,10.3,10.3,10.3,10.3,10.3,10.3,1.5,-40,156,41.2,1,-0.3,0,0,0,0,0,0,13.1,22.31,1000,8,8,8,93.16865,0
1008.866,14.36,0,14.81,3,0,212,1,2,5,63,13.25,14.68,12.8,12.7,0.21,18.5,1.83,87.81,214,995.8,1018.9,4326,85,0,7.7,7.7,5.5,5.5,5.5,5.5,5.5,5.5,1.46,-40,156,41.2,1,-0.3,0,0,0,0,0,0,13,20.28,1000,8,8,8,93.14271,0
1008.997,14.36,0,14.81,2.6,0,212,1,2,5,63,13.01,14.69,12.8,12.7,0.21,17.9,1.85,80.48,214,987.6,1017.3,4294,84,0,7.9,7.9,5.5,5.5,5.5,5.5,5.5,5.5,1.42,-41,156,39.2,1,-0.3,0,0,0,0,0,0,13.1,19.23,1000,8,8,8,92.02424,0
1009.125,14.36,0,14.8,2.3,0,212,1,2,5,63,12.79,14.71,12.8,12.7,0.21,17.9,1.85,71.39,214,986.8,1016.6,4244,83,0,8.2,8.2,5.5,5.5,5.5,5.5,5.5,5.5,1.39,-39,156,39.5,1,-0.3,0,0,0,0,0,0,12.9,18.77,1000,0,0,0,92.03187,0
1009.266,14.36,0,14.8,2,0,212,1,2,5,63,12.67,14.71,12.8,12.6,0.21,17.4,1.86,67.78,214,990.1,1016.6,4200,83,0,8.4,8.4,1,1,1,1,1,1,1.37,-63,156,39.5,1,-0.3,0,0,0,0,0,0,12.9,18.4,1000,0,0,0,92.04408,0
1009.396,14.36,0,14.8,1.8,0,212,1,3,5,63,13.37,14.72,12.8,12.6,0.21,17.2,1.86,66.31,214,1060.4,1016.6,4152,81,0,8.5,8.5,1,1,1,1,1,1,1.34,-62,156,39.1,1,-0.3,0,0,0,0,0,0,12.8,18.1,1000,0,0,0,92.28211,0
1009.529,14.36,0,14.81,1.7,0,212,1,3,5,63,19.09,18.28,12.8,12.6,0.21,16.9,1.87,66.18,214,1104.9,1016.6,4122,81,0,8.7,8.6,1,1,1,1,1,1,1.33,-62,156,39.6,1,-0.3,0,0,0,0,0,0,12.8,17.89,1000,0,0,0,92.07764,0
1009.656,14.36,0,14.81,1.5,0,212,1,3,5,63,29.6,28.75,12,12.5,0.21,16.8,1.86,66.51,214,1146,1016.6,4089,80,0,8.9,8.7,1,1,1,1,1,1,1.32,-62,156,39.5,1,-0.3,0,0,0,0,0,0,12.6,17.67,1000,0,0,0,92.08985,0
1009.779,14.36,0,14.81,1.4,0,212,1,3,5,63,42.92,43.92,12,12.5,0.21,16.4,1.86,66.51,214,1188,1016.6,4050,80,0,9,8.7,1,1,1,1,1,1,1.31,-62,156,39.3,1,-0.3,0,0,0,0,0,0,12.5,17.5,1000,0,0,0,92.09443,0
1009.906,14.36,0,14.81,1.3,0,212,1,3,5,63,53.2,62.59,12,12.5,0.21,16.3,1.86,66.44,214,1216.4,1016.6,4018,79,0,9.1,9,1,1,1,1,1,1,1.3,-62,156,39.4,1,-0.3,0,0,0,0,0,0,12.7,17.34,1000,0,0,0,92.09443,0
1010.037,14.36,0,14.81,1.3,0,212,1,3,5,63,61.32,87.51,12,12.5,0.21,16.2,1.86,66.18,214,1244.8,1016.6,3980,78,0,9.2,9.1,0,0,0,0,0,0,1.29,-61,156,39.1,1,-0.3,0,0,0,0,0,0,12.6,17.13,1000,0,0,0,92.19971,0
1010.165,14.36,0,14.81,1.2,0,212,1,3,5,63,69.25,115.12,12,12.5,0.21,16.2,1.86,66.33,214,1268.6,1016.6,3935,77,0,9.2,9.2,0,0,0,0,0,0,1.29,-60,156,39.6,1,-0.3,0,0,0,0,0,0,12.7,16.95,1000,0,0,0,92.20429,0
1010.287,14.36,0,14.81,1.1,0,212,1,3,5,63,83.43,142.68,12,12.5,0.21,15.9,1.86,66.37,214,1283.8,1016.6,3894,76,0,9.2,9.2,0,0,0,0,0,0,1.28,-60,156,39.4,1,-0.3,0,0,0,0,0,0,12.5,16.79,1000,0,0,0,92.10664,0
1010.418,14.36,0,14.8,1.1,0,212,1,3,5,63,93.22,165.41,12,12.5,0.21,15.6,1.85,66.57,214,1292.5,1016.6,3864,76,0,9.2,9.2,0,0,0,0,0,0,1.28,-60,156,39.4,1,-0.3,0,0,0,0,0,0,12.5,16.61,1000,0,0,0,92.11579,0
1010.552,14.36,0,14.8,1.1,0,212,1,3,5,63,101.32,185.83,12,12.5,0.21,15.4,1.86,66.82,214,1286.5,1016.6,3822,75,0,9.3,9.3,0,0,0,0,0,0,1.27,-61,156,39.4,1,-0.3,0,0,0,0,0,0,12.5,16.46,1000,0,0,0,92.11579,0
1010.687,14.36,0,14.8,1.1,0,212,1,3,5,63,109.43,202.05,12,12.5,0.21,15.3,1.86,66.78,214,1266.2,1016.6,3783,74,0,9.2,9.2,0,0,0,0,0,0,1.27,-60,156,39.4,1,-0.3,0,0,0,0,0,0,12.6,16.27,1000,0,0,0,92.22718,0
1010.817,14.36,0,14.8,1.1,0,214,1,3,5,63,117.53,212.76,12,12.5,0.21,15.2,1.85,63.67,214,1244.3,1016.6,3733,73,0,9.1,9.1,0,0,0,0,0,0,1.28,-60,156,39.5,1,-0.3,0,0,0,0,0,0,12.6,16.08,1000,0,0,0,92.11884,0
