﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.1.bin
679.751,14.32,100,14.75,20.5,17.1,203,1,2,5,50,11.93,12.5,191.2,195.3,4.5,257.7,4.07,87.33,210,2192.4,2158.1,4115,80,-1.9,39,38.5,4,4,1.3,2.8,4,4,3.12,566,189,57.8,2.46,16.3,0,0,-2.3,0,0,-1.2,194.7,299.78,1000,0,0,0,69.75404,0
679.871,14.32,100,14.76,20.3,17.1,203,1,2,5,50,11.95,12.48,191.2,195,4.5,260.3,4.16,87.6,210,2188.6,2155.1,4161,81,-2.5,39.6,39.6,4,4,1.7,3.2,4,4,3.1,568,189,57.5,2.47,16.3,0,0,-2.3,0,0,-0.8,194.3,302.32,1000,0,0,0,70.86793,0
679.991,14.32,100,14.75,19.9,17,203,1,2,5,50,11.95,12.46,191.2,194.8,4.5,262.2,4.03,84.83,210,2197.2,2147.2,4189,81,-3.1,40.6,40.8,4,4,1.7,3.2,4,4,3.06,566,189,57.7,2.47,16.3,0,0,-2.3,0,0,-0.8,193.4,304.16,1000,0,0,0,72.40754,0
680.111,14.32,100,14.75,19.2,17,203,1,2,5,50,12.1,12.45,191.2,194.4,4.5,264.3,4.12,79.67,210,2143.9,2141.9,4247,83,-3.6,46.4,47.2,4,4,2.1,3.6,4,4,2.99,567,189,59,2.47,16.3,0,0,-1.9,0,0,-0.4,194.1,305.12,1000,0,0,0,71.9986,0
680.231,14.32,100,14.75,18.8,17,203,1,2,5,50,12.09,12.42,191.2,194.2,4.5,266.8,4.16,76.19,210,2130.9,2138.1,4277,83,-4.2,50.5,50.1,4.5,4.5,2.6,4.1,4.5,4.5,2.96,571,189,57.9,2.47,16.2,0,0,-1.9,0,0,-0.4,193.4,306.11,1000,0,0,0,71.8689,0
680.361,14.32,100,14.75,18.6,17,203,1,2,5,50,12.13,12.4,191.2,193.9,4.5,267.9,4.1,74.06,210,2143.6,2132.6,4300,84,-4.6,53.6,53.1,4.5,4.5,3,4.5,4.5,4.5,2.94,572,189,57.8,2.48,16.2,0,0,-1.5,0,0,0,193.5,307.32,1000,0,0,0,72.07795,0
680.490,14.32,100,14.75,18.3,16.9,203,1,2,5,50,12.1,12.39,191.2,193.7,4.5,270.4,4.14,72.59,210,2118.4,2127.9,4335,85,-5.2,58.6,59.1,4.5,4.5,3,4.5,4.5,4.5,2.9,572,189,57.9,2.48,16.2,0,0,-1.5,0,0,0,193.2,308.92,1000,0,0,0,72.78443,0
680.609,14.32,100,14.75,18,16.9,203,1,2,5,50,12.14,12.37,191.2,193.4,4.5,272.6,4.08,71.68,210,2081.7,2122,4394,85,-5.7,59.9,60.1,4.5,4.5,3.3,4.5,4.5,4.5,2.91,571,189,57.6,2.48,16.1,0,0,-1.2,0,0,0,192.8,310.48,1000,0,0,0,72.48383,0
680.731,14.32,100,14.75,17.7,16.8,203,1,2,5,50,12.02,12.35,191.2,192.9,4.5,274,4.07,71.26,210,2132.8,2114.9,4422,86,-6.4,60.8,60.7,4.5,4.5,3.3,4.5,4.5,4.5,2.86,570,189,57.8,2.49,16.1,0,0,-1.2,0,0,0,192.6,312.18,1000,0,0,0,72.82105,0
680.861,14.32,100,14.75,17.6,16.8,203,1,2,5,50,12.07,12.33,191.2,192.7,4.5,276,3.98,71.59,210,2105.2,2108.6,4450,87,-7.1,64.1,63.6,4.5,4.5,3.3,4.5,4.5,4.5,2.82,569,189,58,2.49,16.1,0,0,-0.8,0,0,0,192.1,314.01,1000,0,0,0,73.13386,0
680.980,14.32,100,14.75,17.2,16.8,203,1,2,5,50,12.04,12.31,191.2,192.5,4.5,277.6,3.99,72.68,210,2089.8,2106.1,4499,88,-7.9,70.4,70.2,4.5,4.5,3.7,4.5,4.5,4.5,2.8,569,189,58.5,2.49,16.1,0,0,-0.8,0,0,0,191.7,315.9,1000,0,0,0,73.3368,0
681.120,14.32,100,14.75,17,16.8,203,1,2,5,50,12.06,12.3,190.5,192.3,4.5,277.8,3.98,73.65,210,2095.7,2103.1,4512,88,-8.6,77.8,78.2,5,5,4.2,5,5,5,2.77,574,189,59,2.5,16,0,0,-0.4,0,0,0,190,318.23,1000,0,0,0,75.82856,0
681.231,14.32,100,14.74,16.9,16.8,205,1,2,5,50,12.13,12.29,189,192.1,4.5,278.8,3.97,74.83,210,2086.2,2103.1,4565,89,-9.1,80.7,81.2,5,5,4.6,5,5,5,2.79,570,189,57.6,2.5,16,0,0,-0.4,0,0,0,189.2,320.37,1000,0,0,0,76.13679,0
681.361,14.32,100,14.74,16.9,16.8,205,1,2,5,50,12.21,12.28,188.2,192.1,4.5,279.3,3.99,75.71,210,2053.2,2103.1,4600,89,-9.3,82.9,82.5,5,5,4.6,5,5,5,2.77,568,189,57.9,2.5,16.1,0,0,-0.4,0,0,0,188.4,322.6,1000,0,0,0,76.21003,0
681.499,14.32,100,14.74,16.9,16.8,205,1,2,6,50,12.22,12.27,188.2,192,4.5,280.5,3.96,76.54,210,2083.5,2103.1,4623,90,-9.6,85.2,85.7,5,5,5,5,5,5,2.76,564,189,58,2.54,16.8,0,0,0,0,0,0,188.8,326.53,1000,0,0,4,68.425,0
681.621,14.32,100,14.74,17.2,17.6,205,1,2,6,50,15.63,15.08,191.2,209.5,4.5,271,4.09,77.36,210,2155.3,2109.7,4292,90,0,88.6,89.4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,2.82,316,189,64.4,2.57,17.1,0,0,0,0,0,0,199.6,329.54,1000,0,0,4,85.56062,0
681.751,14.32,100,14.74,18.9,17.2,205,1,2,6,50,17.99,21.04,191.2,204.9,4.5,239.8,4.26,75.43,210,1313.8,2181.7,3757,91,0,81.4,81.1,4,4,4,4,4,4,2.96,612,189,65.5,2.5,16.3,0,0,0,0,0,0,205.9,304.41,1000,0,0,0,59.32007,0
681.869,14.32,100,14.74,22.1,17.2,205,1,2,6,50,11.99,14.14,191.2,203.2,4.5,242.7,4.42,77,210,1665.8,2194.9,3692,91,0,39.7,38.7,4,4,4,4,4,4,3.28,612,189,46.4,2.47,16.7,0,0,0,0,0,0,201.2,292.18,1000,0,0,0,43.33039,0
681.991,14.32,100,14.75,22.3,17.5,205,1,2,6,50,12.08,13.24,191.2,202.9,4.5,237.8,4.24,79.25,210,1963.3,2196.5,3711,92,0,35.7,34,4,4,4,4,4,4,3.29,602,189,49.9,2.47,17.1,0,0,0,0,0,0,198.8,286.05,1000,0,0,0,71.60493,0
682.125,14.32,100,14.75,18.9,17.9,205,1,2,6,52,12.21,13.02,191.2,202.9,4.5,239.7,4.18,81.83,210,2202.4,2195.5,3732,93,0,62.4,58.5,4,4,4,4,4,4,2.98,598,189,58.7,2.49,17.4,0,0,0,0,0,0,198,283.12,1000,0,0,0,75.01984,0
682.242,14.32,100,14.75,18.6,18.4,205,1,2,6,52,12.2,12.96,191.2,202.6,4.5,239.6,4.21,83.32,210,2123.6,2195.1,3730,93,0,69.8,70.1,4,4,4,1,4,4,2.96,594,189,57.2,2.51,17.6,0,0,0,0,0,-3,200.6,281.86,1000,0,0,0,67.02424,0
682.364,14.32,100,14.75,19.4,18.3,205,1,2,6,52,12.01,12.95,191.2,202.2,4.5,245.7,4.25,84.02,210,2232.1,2194.1,3744,94,0,62.2,65.3,4,4,4,1,4,4,3.01,600,189,53.7,2.52,17.5,0,0,0,0,0,-3,202.3,281.57,1000,0,0,0,63.40943,0
682.491,14.32,100,14.74,19.9,18.2,205,1,2,6,52,12.12,12.92,191.2,201.6,4.5,244.8,4.3,84.15,210,2223.7,2192.2,3768,94,-0.9,49.6,50.4,4,4,4,1,4,4,3.07,602,189,52.7,2.52,17.4,0,0,0,0,0,-2.7,200.8,281.96,1000,0,0,0,64.07014,0
682.619,14.32,100,14.74,20,18.1,205,1,2,6,52,12.17,12.89,191.2,201.1,4.5,245,4.28,84.33,210,2255.2,2190.4,3800,95,-1.4,48.2,48,4,4,4,1.3,4,4,3.08,599,189,54.3,2.52,17.3,0,0,0,0,0,-2.7,200.2,282.58,1000,0,0,0,66.214,0
682.731,14.32,100,14.74,19.7,18.1,205,1,2,6,52,12.23,12.85,191.2,200.8,4.5,246.2,4.19,84.62,210,2257.1,2189.7,3808,96,-1.9,48.8,48.6,4,4,4,1.3,4,4,3.03,598,189,53.9,2.51,17.2,0,0,0,0,0,-2.7,200,283.56,1000,0,0,0,65.51057,0
682.851,14.32,100,14.74,19.3,18,205,1,2,6,52,12.25,12.83,191.2,199.9,4.5,246.8,4.22,85.22,210,2211.3,2187.4,3844,96,-2.4,49.7,49.8,4,4,4,1.3,4,4,3,590,189,53.6,2.51,17.2,0,0,0,0,0,-2.3,198,284.41,1000,0,0,0,67.9184,0
682.970,14.32,100,14.74,18.8,17.9,205,1,2,6,54,12.27,12.79,191.2,199.9,4.5,247.3,4.18,85.57,210,2215.1,2186.8,3854,96,-3,63.3,63.8,4,4,4,1.7,4,4,2.96,588,189,54.6,2.51,17.1,0,0,0,0,0,-2.3,199.1,285.46,1000,0,0,0,67.27753,0
683.091,14.32,100,14.73,18.4,17.8,205,1,2,6,54,12.27,12.77,191.2,199.1,4.5,246.8,4.18,85.66,210,2212.9,2184.3,3880,97,-3.5,69.4,70.1,4,4,4,1.7,4,4,2.93,588,189,54.6,2.5,17,0,0,0,0,0,-2.3,196.8,286.28,1000,0,0,0,68.43568,0
683.216,14.32,100,14.71,18,17.7,205,1,2,6,54,12.28,12.73,191.2,198.4,4.5,245.6,4.14,82.9,210,2177.2,2183.3,3890,98,-4.1,71.3,71.6,4,4,4,2.1,4,4,2.88,578,189,54.2,2.5,17,0,0,0,0,0,-1.9,194.8,287.36,1000,0,0,0,70.40711,0
683.331,14.32,100,14.71,17.7,17.7,205,1,2,6,54,12.3,12.7,191.2,198.3,4.5,244.5,4.02,78.86,210,2195.1,2182.1,3906,98,-4.6,72.8,72.5,4,4,4,2.1,4,4,2.84,572,189,55.4,2.5,16.9,0,0,0,0,0,-1.9,192.9,288.47,1000,0,0,0,70.87861,0
683.459,14.32,100,14.7,17.5,17.7,205,1,2,6,54,12.41,12.68,191.2,197.8,4.5,244.7,4.07,76.33,210,2137.1,2179.8,3944,99,-5,74.2,74.2,4,4,4,2.1,4,4,2.84,568,189,56,2.49,16.8,0,0,0,0,0,-1.5,192.6,289.39,1000,0,0,0,70.97169,0
683.581,14.32,100,14.7,17.5,17.6,205,1,2,6,54,12.33,12.65,191.2,197.3,4.5,245.3,4.08,74.74,210,2133.9,2178.8,3960,99,-5.6,75.4,75.4,4,4,4,2.5,4,4,2.84,569,189,55.8,2.49,16.8,0,0,0,0,0,-1.5,192.6,290.16,1000,0,0,0,70.80079,0
683.701,14.32,100,14.72,17.6,17.5,205,1,2,6,54,12.28,12.6,191.2,196.8,4.5,246.7,4.11,73.74,210,2157.4,2177.1,3979,99,-6.2,76.6,76.6,4,4,4,2.5,4,4,2.85,569,189,55.9,2.49,16.7,0,0,0,0,0,-1.5,193.5,291,1000,0,0,0,69.75709,0
683.830,14.32,100,14.76,17.6,17.4,205,1,2,6,54,12.32,12.58,191.2,196.1,4.5,249.3,4.12,73,210,2166.1,2175.2,4000,100,-6.6,77.8,77.8,4,4,4,2.8,4,4,2.85,567,189,55.4,2.48,16.7,0,0,0,0,0,-1.2,193.8,292.13,1000,0,0,0,70.79774,0
683.950,14.32,100,14.76,17.6,17.4,205,1,2,6,54,12.26,12.55,191.2,196,4.5,250.7,4.09,72.58,210,2144.5,2172.7,4016,101,-7,78.9,78.8,4,4,4,2.8,4,4,2.85,567,189,56.9,2.48,16.6,0,0,0,0,0,-1.2,194,293.28,1000,0,0,0,71.05866,0
684.076,14.32,100,14.79,17.7,17.4,205,1,2,6,54,12.31,12.53,191.2,195.8,4.5,252.1,4.14,72.26,210,2191.8,2170.4,4034,101,-7.4,80,80.1,4,4,4,2.8,4,4,2.86,568,189,56.8,2.48,16.6,0,0,0,0,0,-0.8,194.6,294.55,1000,0,0,0,70.99458,0
684.189,14.32,100,14.79,17.9,17.3,205,1,2,6,55,12.31,12.52,191.2,195.7,4.5,254.4,4.09,72.33,210,2171.5,2166.9,4055,101,-7.8,81.1,81.2,4,4,4,3.2,4,4,2.87,570,189,56.7,2.48,16.6,0,0,0,0,0,-0.8,195.1,295.93,1000,0,0,0,69.90815,0
684.301,14.32,100,14.79,18,17.3,205,1,2,6,55,12.38,12.51,191.2,195.7,4.5,255.9,4.1,72.59,210,2117.9,2164.4,4070,102,-7.9,73.3,74.7,4,4,4,3.2,4,4,2.9,572,189,56.7,2.48,16.6,0,0,0,0,0,-0.8,195.2,297.13,1000,0,0,0,70.55665,0
684.431,14.32,100,14.78,18,17.3,205,1,2,6,55,12.33,12.51,191.2,195.5,4.5,257.8,4.08,73.19,210,2180.7,2163.2,4096,103,-8.4,68,68.5,4,4,4,3.6,4,4,2.88,572,189,57,2.48,16.6,0,0,0,0,0,-0.4,194.9,299.1,1000,0,0,0,74.31184,0
684.561,14.32,54.1,14.78,18.1,17.3,205,1,2,6,55,12.41,12.49,191.2,195.2,4.5,258.8,4.15,74.14,210,2169.3,2157.4,4128,103,-8.5,65.8,65.6,4,4,4,3.6,4,4,2.89,572,189,58.4,2.28,6.9,0,0,0,0,0,-0.4,164.1,279.97,1000,0,0,0,0.0061,0
684.681,14.32,0,14.78,18.3,3.4,205,1,2,6,55,12.48,12.51,117.8,106.8,4.5,156.2,2.74,75.06,210,2207.6,2159,4080,103,0,17.9,18.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,2.91,400,189,21.2,1.47,0.2,0,0,0,0,0,0,95.8,212.85,1000,0,0,4,29.05731,0
684.791,14.32,0,14.78,14.4,0.3,205,1,2,6,55,16.09,15.33,83.2,78.4,4.5,105.8,1.99,75.8,210,2061.1,2171.4,3877,103,0,15.8,15.3,14.7,14.7,14.7,14.7,14.7,14.7,2.51,208,189,26.7,1.14,-0.1,0,0,0,0,0,0,73.6,159.25,1000,0,0,4,42.14631,0
684.920,14.32,0,14.78,10.3,0.1,205,1,2,6,55,16.16,16.54,59.2,53.7,4.5,70.8,1.67,74.88,210,2066.8,2080,3634,103,0,13.3,13.1,11,11,11,11,11,11,2.13,144,189,27.1,1.03,-0.3,0,0,0,0,0,0,36,105.88,1000,0,0,0,62.64191,0
685.051,14.32,0,14.78,7.4,0,205,1,2,6,55,13.87,15.73,17.2,16.2,4.5,19.1,1.82,73.48,210,2128.7,1765.5,3362,103,0,5.8,6,25.6,25.6,25.6,25.6,25.6,25.6,1.87,11,189,38.8,1,-0.3,0,0,0,0,0,0,12.8,54.08,1000,0,0,0,92.93061,0
685.180,14.32,0,14.78,5.1,0,205,1,2,6,55,12.84,15.4,12,12.4,4.5,13.6,1.79,72.58,210,1951.4,1648.2,3404,102,0,3.9,3.7,19.7,19.7,19.7,19.7,19.7,19.7,1.63,-18,189,38,1,-0.3,0,0,0,0,0,0,12.4,32.75,1000,0,0,0,92.19514,0
685.290,14.32,0,14.78,5.2,0,205,1,2,6,55,12.77,15.06,12,12.4,4.5,13.2,1.78,69.21,210,1838.7,1550.7,3362,101,0,4.5,4.4,5,5,5,5,5,5,1.65,-43,189,37.9,1,-0.3,0,0,0,0,0,0,12.3,22.77,1000,0,0,0,92.16767,0
685.411,14.32,0,14.79,2.9,0,205,1,2,6,55,12.78,14.6,12,12.4,4.5,13.4,1.77,66.22,210,1742.3,1461.3,3344,101,0,4.7,4.6,0.8,0.8,0.8,0.8,0.8,0.8,1.46,-45,189,37.8,1,-0.3,0,0,0,0,0,0,12.4,18.09,1000,0,0,0,92.15852,0
685.546,14.32,0,14.79,3,0,205,1,3,6,55,12.84,14.25,12,12.4,4.5,13.4,1.78,63.09,210,1690.1,1357.2,3312,100,0,5.4,5.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.44,-52,189,37.8,1,-0.3,0,0,0,0,0,0,12.7,15.85,1000,0,0,0,92.1753,0
685.671,14.32,0,14.8,3.1,0,205,1,3,6,55,15.67,14.07,12,12.4,4.5,13.5,1.79,60.84,210,1667.1,1256.4,3305,99,0,5.4,5.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.46,-52,189,37.8,1,-0.3,0,0,0,0,0,0,12.6,14.66,1000,0,0,0,92.17072,0
685.790,14.32,0,14.8,2.6,0,205,1,3,6,55,23.36,17.15,12,12.4,4.5,13.3,1.79,59.7,210,1596.4,1155.6,3287,99,0,6.1,5.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.42,-52,189,37.8,1,-0.3,0,0,0,0,0,0,12.5,14.17,1000,0,0,0,92.17377,0
685.900,14.32,0,14.81,2.1,0,203,1,3,6,55,32.32,22.46,12,12.4,4.5,13.3,1.79,59.39,208,1521.2,1092.1,3265,98,0,6.3,6.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.38,-51,189,37.8,1,-0.3,0,0,0,0,0,0,12.6,13.93,1000,0,0,0,92.17377,0
686.021,14.32,0,14.81,2,0,203,1,3,6,55,41.88,29.08,12,12.3,4.5,13.2,1.8,59.18,208,1424.6,1057.4,3246,98,0,6.5,6.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.37,-52,189,37.8,1,-0.3,0,0,0,0,0,0,12.6,13.73,1000,0,0,0,92.17683,0
686.129,14.32,0,14.82,1.9,0,203,1,3,6,55,49.67,38.03,12,12.3,4.5,13.1,1.8,58.78,208,1328.5,1037.5,3224,97,0,6.7,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.35,-51,189,37.8,1,-0.3,0,0,0,0,0,0,12.4,13.58,1000,0,0,0,92.17988,0
686.250,14.32,0,14.82,1.7,0,203,1,3,6,55,55.08,47.94,12,12.3,4.5,12.8,1.82,58.38,208,1262.6,1027.8,3205,96,0,6.8,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.33,-50,189,38.1,1,-0.3,0,0,0,0,0,0,12.4,13.47,1000,0,0,0,92.18751,0
686.370,14.32,0,14.82,1.6,0,203,1,3,6,55,60.81,60.69,12,12.3,4.5,12.8,1.82,58.07,208,1198.7,1022.2,3181,96,0,7,6.9,-1,-1,-1,-1,-1,-1,1.32,-50,189,38.1,1,-0.3,0,0,0,0,0,0,12.5,13.38,1000,0,0,0,92.18446,0
686.491,14.32,0,14.81,1.5,0,203,1,3,6,55,62.65,75.17,12,12.3,4.5,12.9,1.82,57.7,208,1152.7,1019.3,3169,95,0,7.1,7.1,-1,-1,-1,-1,-1,-1,1.31,-50,189,37.8,1,-0.3,0,0,0,0,0,0,12.5,13.27,1000,0,0,0,92.18446,0
686.612,14.32,0,14.81,1.3,0,203,1,3,6,55,74.58,92.63,12,12.3,4.5,12.6,1.82,57.09,208,1110.3,1017.7,3142,94,0,7.3,7.4,-1,-1,-1,-1,-1,-1,1.3,-51,189,37.8,1,-0.3,0,0,0,0,0,0,12.4,13.18,1000,0,0,0,92.19209,0
686.741,14.32,0,14.78,1.3,0,201,1,3,6,55,85.72,109.47,12,12.3,4.5,12.5,1.83,56.87,208,1087.5,1016.9,3126,94,0,7.5,7.5,-1,-1,-1,-1,-1,-1,1.29,-50,189,38.1,1,-0.3,0,0,0,0,0,0,12.5,13.08,1000,0,0,0,92.19514,0
686.869,14.32,0,14.78,1.2,0,201,1,3,6,55,93.83,128.11,12,12.3,4.5,12.6,1.83,56.71,208,1070.5,1016.9,3102,93,0,7.6,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-50,189,38.3,1,-0.3,0,0,0,0,0,0,12.5,12.97,1000,0,0,0,92.19361,0
