﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.1.bin
355.525,14.3,71.4,14.75,0.2,0.3,187,1,2,1,46,12.33,13.28,51.8,55.8,4.47,52.7,1.89,61.97,198,1236.4,1539.9,3136,16,0,40,37.9,27.5,27.5,27.5,27.5,27.5,27.5,1.18,128,147,48.6,1.07,1.9,0,0,0,0,0,0,71.3,57.42,808,0,0,0,92.92603,0
355.654,14.3,83.1,14.74,0.1,2.5,187,1,2,1,46,12.33,13.39,70.5,87.8,4.47,76.1,1.87,67.2,198,1768.9,1839.2,3366,17,0,66.7,67.5,19,19,19,19,19,19,1.2,209,147,46.7,1.37,10.1,0,0,0,0,0,0,78,90.71,808,0,0,0,93.21595,0
355.785,14.3,83.5,14.73,1,11.2,187,1,2,1,46,13.2,13.56,87,161.9,4.47,95.4,1.98,68.33,198,2143.1,2103.1,3418,18,0,100,100.8,15,15,15,15,15,15,1.25,258,147,50.3,1.79,10.4,0,0,0,0,0,0,92.3,139.31,808,0,0,0,83.25196,0
355.915,14.3,83.5,14.73,2.3,10.4,187,1,2,1,46,13.84,14.09,96.8,156.7,4.47,114.4,2.16,70.3,198,2361.1,2190.3,3706,19,0,100,100.1,16,16,16,16,16,16,1.4,291,147,46.6,1.83,9.3,0,0,0,0,0,0,103.3,172.41,808,0,0,0,80.01557,0
356.045,14.3,82.4,14.73,4.1,9.6,187,1,2,1,46,14.22,14.6,109.5,152.3,4.47,137.9,2.34,72.69,198,2334,2182.2,3933,21,0,100,100,14,14,14,14,14,14,1.59,324,147,46,1.81,9,0,0,0,0,0,0,116.4,191.64,808,0,0,0,72.99195,0
356.165,14.3,81.6,14.75,6.3,9.7,187,1,2,1,46,14,14.67,123,153.6,4.47,165.8,2.64,74.38,198,2239.5,2149.8,4220,22,0,100,99.9,12,12,12,12,12,12,1.76,375,147,43.9,1.82,9,0,0,0,0,0,0,129.8,209.67,808,0,0,0,51.43433,0
356.301,14.3,79.2,14.75,8.5,9,187,1,2,1,46,13.35,14.15,135.8,147.5,4.47,196.6,3.03,76,198,2098.4,2104.4,4526,24,0,100,99.9,10,10,10,10,10,10,2.01,420,147,37.1,1.73,7.1,0,0,0,0,0,0,142.1,221.63,808,0,0,0,19.9112,0
356.435,14.3,71.8,14.78,11.2,7.1,187,1,2,1,46,12.47,13.21,135.8,134,4.47,210.3,3.01,77.17,198,2124.7,2103.1,4855,25,0,38.2,39.8,9.5,9.5,9.5,9.5,9.5,9.5,2.24,424,147,32.4,1.63,5.9,0,0,0,0,0,0,125.8,226.04,808,0,0,0,22.1695,0
356.566,14.3,69.8,14.8,8.7,6.2,187,1,2,1,46,12.72,13.31,120,125.9,4.47,197.2,2.63,77.86,198,2115.7,2103.1,5122,27,0,42,37.6,12,12,12,12,12,12,1.99,384,147,33.9,1.58,5.7,0,0,0,0,0,0,120.9,228.5,808,0,0,0,30.32532,0
356.685,14.3,69.8,14.8,6.3,6.2,187,1,2,1,46,12.92,13.29,118.5,123.4,4.47,209.3,2.68,77.49,198,2064.5,2103.1,5500,29,0,86.1,82.8,12.5,12.5,12.5,12.5,12.5,12.5,1.77,369,147,40.9,1.57,5.6,0,0,0,0,0,0,115.6,234.98,808,0,0,0,34.59015,0
356.815,14.3,69.8,14.79,6.4,5.3,187,1,2,1,46,12.97,13.19,117,115.3,4.47,215.2,2.62,76.99,198,2087.5,2103.1,5702,30,0,61.9,74.5,9.7,9.7,9.7,9.7,9.7,9.7,1.76,356,147,32.5,1.49,3.8,0,0,0,0,0,0,112,234.46,808,0,0,0,7.86591,0
356.946,14.3,70.6,14.79,7.1,3.6,187,1,2,1,46,13.16,13.13,104.2,104.6,4.47,199.7,2.41,76.61,198,2106,2103.1,5954,32,0,39.1,38.8,12,12,12,12,12,12,1.84,310,147,26.9,1.38,2.7,0,0,0,0,0,0,99.4,227.88,808,0,0,0,10.67047,0
357.081,14.3,71.4,14.77,5.8,2.7,187,1,2,1,46,13.15,13.36,96,97.9,4.47,191,2.24,76.73,198,2032.1,2103.1,6188,33,-0.7,39.6,39,17.5,17.5,17.5,17.5,17.5,17.5,1.71,280,147,26.6,1.3,1.9,0,0,0,0,0,0,94.2,221,808,0,0,0,10.39276,0
357.205,14.3,72.2,14.76,4.5,2,187,1,2,1,46,13.07,13.45,92.2,93.7,4.47,190.1,2.24,77.04,198,2073,2103.1,6375,34,-2.1,42.7,43.3,18,18,18,18,18,18,1.6,256,147,26.3,1.25,1.5,0,0,0,0,0,0,89.5,215.85,808,0,0,0,8.83484,0
357.345,14.3,74.1,14.76,4,1.8,187,1,2,1,46,13.05,13.47,87,88.6,4.47,183.8,2.21,77.19,198,2088.1,2103.1,6576,35,-4,43.4,43.3,18.5,18.5,18.5,18.5,18.5,18.5,1.54,232,147,25.7,1.23,1.4,0,0,0,0,0,0,84.6,210.16,808,0,0,0,11.76453,0
357.475,14.3,74.5,14.78,3.5,1.9,187,1,2,2,45,13.09,13.54,82.5,86.2,4.47,180.1,2.28,76.91,198,2071.6,2103.1,6724,36,-6.1,48.1,46.9,19.5,19.5,19.5,19.5,19.5,19.5,1.51,213,147,26.6,1.26,2.7,0,0,0,0,0,0,87.5,210.46,808,0,0,4,32.03431,0
357.612,14.3,75.3,14.8,2.6,4.5,187,1,2,2,45,14.03,15.08,90.8,99.2,4.47,190.4,2.23,75.45,198,2273.3,2103.1,6410,36,0,99.5,99.8,0,0,0,0,0,0,1.39,70,147,42.2,1.42,4.6,0,0,0,0,0,0,94.7,223.05,808,0,0,4,58.7967,0
357.745,14.3,73.3,14.8,3.2,6.1,187,1,2,2,45,22.99,28.03,99.8,117.4,4.47,177.4,2.32,74.06,198,1863.4,2103.1,5362,38,0,99.6,100,2.6,2.6,2.6,2.6,2.6,2.6,1.46,72,147,49.8,1.55,6.2,0,0,0,0,0,0,106.4,229.59,808,0,0,4,71.10902,0
357.879,14.3,75.7,14.8,4.9,6.9,187,1,2,2,45,16.71,17.68,113.2,131.3,4.47,180.8,2.44,75.01,198,1797.3,2103.1,4920,39,0,97.9,98.7,14,14,14,14,14,14,1.62,345,147,41.2,1.68,8.2,0,0,0,0,0,0,122.6,239.22,808,0,0,0,50.27008,0
358.009,14.3,79.6,14.8,7.6,9.5,187,1,2,2,45,12.55,13.56,129.8,149.5,4.47,212.2,2.9,77.73,198,2147.7,2103.1,5055,40,0,99.8,99.8,10.5,10.5,10.5,10.5,10.5,10.5,1.93,400,147,47.3,1.82,9.1,0,0,0,0,0,0,139.4,259.19,808,0,0,0,40.33509,0
358.145,14.3,79.6,14.8,10.3,9.6,187,1,2,2,45,11.79,12.82,144.8,150.1,4.47,243,3.14,78.99,198,2241.3,2103.1,5209,41,0,97.7,97.5,8.5,8.5,8.5,8.5,8.5,8.5,2.13,432,147,40.9,1.87,9.1,0,0,0,-3,0,0,151.4,276.74,808,0,0,0,43.97583,0
358.280,14.3,78.4,14.8,12.1,9.6,187,1,2,2,45,11.52,12.38,150,149.2,4.47,260.1,3.33,80.84,198,2168.8,2103.1,5383,42,0,53.6,55.6,7.5,7.5,7.5,7.5,7.5,4.5,2.32,450,147,41,1.88,8.7,0,0,0,-3,0,0,147.4,289.3,808,0,0,0,21.73462,0
358.404,14.3,78,14.8,13.4,9.1,187,1,2,2,45,11.61,12.28,143.2,144.7,4.47,255.8,3.23,82.19,198,2218.1,2103.1,5534,43,0,40.8,39.9,7.5,7.5,7.5,7.5,7.5,4.5,2.43,430,147,42.2,1.86,8.3,0,0,0,-3,0,0,140.2,293.77,808,0,0,0,44.41834,0
358.536,14.3,76.9,14.8,12.6,8.6,187,1,2,2,45,11.86,12.31,138,139.5,4.47,252.5,3.08,83.25,198,2142,2103.1,5688,45,0,39.5,38.8,8.5,8.5,8.5,8.5,8.5,5.5,2.37,408,147,47.3,1.83,7.8,0,0,0,-2.7,0,0,134.7,294.57,808,0,0,0,44.09638,0
358.666,14.3,76.1,14.8,11.4,7.9,189,1,2,2,45,11.86,12.33,132,133.9,4.47,248.1,2.98,83.83,198,2123.6,2103.1,5832,46,0,42,42,9,9,9,9,9,6.3,2.25,394,147,44,1.79,7.2,0,0,0,-2.7,0,0,129.9,292.07,808,0,0,0,39.01062,0
358.795,14.3,76.1,14.79,10.5,7.4,189,1,2,2,45,11.99,12.3,127.5,128.3,4.47,245.4,2.93,84.19,198,2106,2103.1,5980,47,0,42.3,43.8,10.5,10.5,10.5,10.5,10.5,7.8,2.16,378,147,40.6,1.73,6.5,0,0,0,-2.7,0,0,124.8,287.32,808,0,0,0,27.40021,0
358.927,14.3,76.5,14.79,10.3,6.8,189,1,2,2,45,11.98,12.38,123,123.7,4.47,242.1,2.8,83.88,198,2105.2,2103.1,6114,48,-0.6,41.7,41,11.5,11.5,11.5,11.5,11.5,8.8,2.14,364,147,36.3,1.68,6,0,0,0,-2.3,0,0,118.8,283.59,808,0,0,0,43.23731,0
359.055,14.29,77.3,14.78,7.2,6.1,189,1,2,2,45,12.15,12.51,117.8,119.7,4.47,236.4,2.68,82.43,198,2060,2103.1,6228,50,-1.1,59.8,57,13,13,13,13,13,10.7,1.83,348,147,42.1,1.63,5.5,0,0,0,-2.3,0,0,118.2,280,808,0,0,0,35.20508,0
359.199,14.29,81.2,14.78,5.9,6.4,189,1,2,2,43,11.68,12.42,115.5,122.5,4.47,242.4,2.58,80.7,198,2073,2103.1,6468,52,-2.6,99.5,100.4,14,14,14,14,14,11.7,1.73,326,147,47.7,1.64,5.8,0,0,0,-2.3,0,0,119.5,286.26,808,0,0,0,38.80005,0
359.326,14.29,85.1,14.78,6.8,6.5,189,1,2,2,43,11.36,12.28,120.8,123.3,4.47,259.6,2.74,78.94,196,2059.4,2103.1,6653,52,-4.4,99.6,99.8,13.5,13.5,13.5,13.5,13.5,11.6,1.8,342,147,44.1,1.8,9.7,0,0,0,-1.9,0,0,122.4,296.26,808,0,0,0,75.15412,0
359.465,14.29,80.4,14.79,7.2,8,189,1,2,2,43,11.16,12.21,123,135.9,4.47,258.5,2.74,76.14,196,2124.2,2103.1,6514,53,0,99.7,99.7,12.5,12.5,12.5,12.5,12.5,10.6,1.87,336,147,57.3,1.8,6.4,0,0,0,-1.9,0,0,126.8,301.53,808,0,0,0,34.38263,0
359.596,14.3,82.7,14.8,8.4,6.5,189,1,2,2,43,10.78,12.2,126.8,125.2,4.47,275.6,2.83,74.55,196,2145.5,2103.1,6720,53,0,59.8,63.2,12,12,12,12,12,10.1,1.94,358,147,43.4,1.73,5.8,0,0,0,-1.5,0,0,124.7,303.91,808,0,0,0,55.4535,0
359.726,14.3,81.6,14.8,9.6,6.5,189,1,2,3,43,11,12.2,123,124.8,4.47,267.4,2.81,74.85,196,2200.7,2103.1,6657,54,0,50.1,48.6,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,2.08,171,147,48.7,1.73,7.4,0,0,0,-1.5,0,0,131.5,306.12,808,0,0,4,68.22205,0
359.856,14.3,85.5,14.8,8.4,10.5,189,1,2,3,43,22.78,28.56,130.5,151.5,4.47,252.4,2.93,76.52,196,1709.6,2103.1,5876,55,0,99.5,98.8,9.1,9.1,9.1,9.1,9.1,8,1.95,128,147,72,1.94,12.1,0,0,0,-1.5,0,0,138,314.47,808,0,0,4,86.10688,0
359.988,14.3,84.7,14.79,10.1,14.9,189,1,2,3,43,21.48,29.98,147.8,189.8,4.47,237.4,3.09,77.9,196,1594,2103.1,4838,56,0,99.7,99.6,8.4,8.4,8.4,8.4,8.4,7,2.15,260,147,68.1,2.14,13.4,-3,0,0,-1.5,0,0,157.2,320.48,808,0,0,0,82.89033,0
360.120,14.3,84.3,14.79,13.2,14.1,189,1,2,3,43,11.64,13.68,167.2,188.9,4.47,261,3.63,80.12,196,1801.2,2103.1,4838,57,0,99.4,99,0.5,6.5,6.5,6.5,6.5,2,2.45,480,147,50.3,2.25,13.9,-6,0,0,-4.5,0,0,180.1,324.98,1000,0,0,0,65.2588,0
360.246,14.3,84.3,14.79,16.9,14.6,189,1,2,3,43,11.16,12.3,189,191.2,4.47,297.5,4.03,83.15,196,2115.5,2103.1,4882,58,0,95.4,95.1,-1,5,5,5,5,0.5,2.76,530,147,55.1,2.3,14,-6,0,0,-4.5,0,0,193,329.53,1000,0,0,0,60.24933,0
360.376,14.3,83.9,14.81,19.6,14.6,189,1,2,3,43,11.08,12.21,191.2,191,4.47,306.9,4.06,86.09,196,2216.2,2103.1,4965,59,0,45.9,46.6,-1,5,5,5,5,0.5,3.02,538,147,55.6,2.34,14.2,-5.7,0,0,-4.5,0,0,189.1,334.99,1000,0,0,0,63.13782,0
360.505,14.3,82.7,14.81,20.6,15.1,189,1,2,3,45,11.2,12.2,188.2,190.8,4.47,306.9,4.09,88.18,196,2207.8,2103.1,5052,60,0,40.3,39.3,-0.2,5.5,5.5,5.5,5.5,1.3,3.12,533,147,57.7,2.38,14.8,-5.7,0,0,-4.2,0,0,188.1,339.79,1000,0,0,0,72.995,0
360.636,14.3,80.4,14.81,19.9,15.6,189,1,2,3,45,11.19,12.2,188.2,189.8,4.47,313.3,4.02,89.63,196,2155,2103.1,5145,61,0,41.6,41.4,-0.2,5.5,5.5,5.5,5.5,1.3,3.05,536,147,61.4,2.42,15,-5.7,0,0,-4.2,0,0,186.1,345.22,1000,0,0,0,71.51795,0
360.770,14.3,80.4,14.78,18.9,15.9,189,1,2,3,45,11.17,12.2,184.5,187.4,4.47,312.1,3.99,90.29,196,2133.7,2103.1,5239,62,0,47.6,46.1,-0.2,5.5,5.5,5.5,5.5,1.3,2.95,528,147,62.1,2.45,15.3,-5.3,0,0,-4.2,0,0,186.5,349.67,1000,0,0,0,74.51783,0
360.895,14.3,79.6,14.78,17.8,16,189,1,2,3,45,11.1,12.2,186,186.5,4.47,318.6,3.93,85.91,196,2106.2,2103.1,5310,63,0,53.5,54.7,0.2,5.5,5.5,5.5,5.5,1.7,2.87,534,147,62.6,2.46,14.7,-5.3,0,0,-3.8,0,0,183.1,354.39,1000,0,0,0,68.75611,0
361.029,14.3,78.4,14.75,17.4,15.1,190,1,2,3,45,11.08,12.2,180.8,180.7,4.47,315.2,3.91,78.94,196,2133.9,2103.1,5410,64,0,50.8,51.1,0.2,5.5,5.5,5.5,5.5,1.7,2.85,520,147,59.9,2.43,14,-5.3,0,0,-3.8,0,0,177.5,357.46,1000,0,0,0,70.61768,0
361.155,14.3,76.9,14.73,17.5,14.2,190,1,2,3,45,11.38,12.2,173.2,174.8,4.47,308.1,3.81,74.96,196,2153.9,2103.1,5496,65,-2.6,45.1,45.8,1.1,6,6,6,6,2.2,2.84,506,147,60.1,2.37,12.8,-4.9,0,0,-3.4,0,0,168.5,359.38,1000,0,0,0,71.24787,0
361.287,14.3,76.5,14.73,17,13,190,1,2,3,45,11.62,12.2,165,166.4,4.47,296.9,3.56,73.17,196,2134.7,2103.1,5564,66,-3.9,39.7,38.9,2.1,7,7,7,7,3.6,2.74,490,147,59.5,2.31,11.9,-4.9,0,0,-3.4,0,0,155.8,359.48,1000,0,0,0,88.30262,0
361.415,14.3,76.5,14.73,11.7,12.3,190,1,2,3,45,11.8,12.2,153.8,161.1,4.47,280.5,3.37,72.91,196,2125.2,2103.1,5659,67,-5.2,90.2,89.6,2.6,7.5,7.5,7.5,7.5,4.1,2.28,456,147,99.1,2.24,11.3,-4.5,0,0,-3,0,0,150.5,358.5,1000,0,0,0,85.36073,0
361.545,14.3,75.7,14.73,13.3,11.9,190,1,2,4,45,11.95,12.2,162,158.2,4.47,295.2,3.5,73.1,196,2054,2103.1,5596,68,-5.8,64.1,90,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,2.46,419,147,62,2.21,12.4,-4.5,0,0,-3,0,0,170.6,357.4,1000,0,0,4,79.91486,0
361.674,14.3,73.7,14.75,17.1,15.9,190,1,2,4,45,18.51,21.93,191.2,186.8,4.47,302.6,3.98,72.1,196,1704.5,2103.1,4686,68,0,61.8,79.2,0,0,0,0,0,0,2.8,271,147,75.1,2.33,15,-4.5,0,0,-3,0,0,192.1,356.63,1000,0,0,0,84.03168,0
361.807,14.3,74.5,14.75,22.2,16,190,1,2,4,46,12.09,14.75,191.2,190.5,4.47,285.2,4.23,71.36,196,1230.4,2103.1,4474,69,0,35.3,36.4,0.5,5,5,5,5,2,3.32,564,147,48.3,2.38,15.4,-4.5,0,0,-3,0,0,194.1,354.3,1000,0,0,0,34.45435,0
361.935,14.3,73.7,14.76,25.4,16.3,190,1,2,4,46,10.92,12.32,189.8,191.8,4.47,287.3,4.11,73.32,196,1797.1,2103.1,4681,70,0,29.9,29.7,0.5,5,5,5,5,2,3.58,553,147,55,2.42,15.4,-4.2,0,0,-6,0,0,187,353.58,1000,0,0,0,84.21021,0
362.066,14.3,74.5,14.75,22.1,16.3,190,1,2,4,46,11.19,12.26,184.5,191.6,4.47,279.6,3.79,74.94,196,2282.2,2103.1,4698,71,0,34,31.6,0.8,5,5,5,5,-1,3.25,538,147,62.5,2.45,15.6,-4.2,0,0,-6,0,0,189.2,353.11,1000,0,0,0,74.88557,0
362.195,14.3,75.3,14.75,18.9,16.4,190,1,2,4,46,11.3,12.25,189,191.6,4.47,290.4,4.07,76.88,196,2277.7,2103.1,4764,71,0,46.1,45.9,0.8,5,5,5,5,-1,2.94,539,147,78,2.48,15.7,-4.2,0,0,-6,0,0,190.8,353.3,1000,0,0,0,79.44642,0
362.325,14.3,77.3,14.77,18.8,16.4,190,1,2,4,46,11.33,12.24,191.2,191.4,4.47,298,4.03,78.45,198,2237.6,2103.1,4799,72,0,49.5,50.7,1.2,5,5,5,5,-1,2.98,543,147,66.1,2.49,15.7,-3.8,0,0,-5.7,0,0,193.1,353.98,1000,0,0,0,76.08949,0
362.456,14.3,78,14.79,20.7,16.4,190,1,2,4,46,11.26,12.23,191.2,191.3,4.47,302,4.12,79.7,198,2270.9,2103.1,4872,73,0,40.8,41.4,1.2,5,5,5,5,-0.7,3.13,543,147,62.7,2.5,15.6,-3.8,0,0,-5.7,0,0,190.5,355.23,1000,0,0,0,71.36994,0
362.585,14.3,78.4,14.79,22.1,16.4,190,1,2,4,46,11.26,12.22,189.8,191.1,4.47,301.5,4.07,80.99,198,2221.6,2103.1,4936,74,0,35.6,35.6,1.2,5,5,5,5,-0.7,3.28,538,147,60.4,2.51,15.7,-3.4,0,0,-5.3,0,0,189.9,356.57,1000,0,0,0,74.115,0
362.716,14.3,78.4,14.8,22.4,16.4,190,1,2,4,46,11.26,12.21,189,191,4.47,303.9,4.08,82.51,198,2164,2103.1,4978,75,-1.6,35.1,34.9,1.6,5,5,5,5,-0.3,3.31,535,147,62.3,2.51,15.7,-3.4,0,0,-5.3,0,0,189.4,358.44,1000,0,0,0,77.47193,0
362.852,14.3,78.4,14.8,22.4,16.5,190,1,2,4,46,11.38,12.2,189,190.8,4.47,307.1,4.05,83.45,198,2131.4,2103.1,5024,76,-3.1,35.5,34.9,2.1,5.5,5.5,5.5,5.5,0.2,3.29,535,147,63.8,2.51,15.8,-3.4,0,0,-5.3,0,0,189.9,360.29,1000,0,0,0,76.03303,0
362.986,14.3,78,14.8,22,16.5,190,1,2,4,46,11.44,12.2,189.8,190.8,4.47,311.4,4.12,83.82,198,2111.4,2103.1,5099,76,-4.8,36.4,36.3,2.5,5.5,5.5,5.5,5.5,0.6,3.25,539,147,63.7,2.52,15.9,-3,0,0,-4.9,0,0,190.2,362.73,1000,0,0,0,75.84687,0
363.115,14.3,78,14.78,21.4,16.6,190,1,2,4,46,11.57,12.2,189,190.8,4.47,314.4,4.09,83.8,198,2114.1,2103.1,5148,77,-6.2,38.5,38.4,2.5,5.5,5.5,5.5,5.5,0.6,3.2,542,147,62.8,2.53,15.9,-3,0,0,-4.9,0,0,190.8,365.41,1000,0,0,0,75.22126,0
363.251,14.3,78,14.78,20.6,16.7,190,1,2,4,46,11.72,12.2,189.8,190.8,4.47,318.6,4.09,83.92,198,2064,2103.1,5189,78,-7.4,41.3,40.6,2.5,5.5,5.5,5.5,5.5,0.6,3.14,544,147,61.6,2.53,15.9,-2.7,0,0,-4.5,0,0,189.9,367.86,1000,0,0,0,75.14191,0
363.385,14.3,78,14.78,19.7,16.7,192,1,2,4,48,11.78,12.2,189.8,190.8,4.47,321.6,4.17,83.95,198,2078.4,2103.1,5271,79,-8.7,47.3,47.1,2.8,5.5,5.5,5.5,5.5,1,3.04,547,147,62.2,2.54,16,-2.7,0,0,-4.5,0,0,190.2,370.94,1000,0,0,0,74.43848,0
363.514,14.3,77.6,14.78,18.9,16.7,192,1,2,4,48,11.89,12.2,189.8,190.8,4.47,325.8,4.14,84.12,198,2100.6,2103.1,5323,80,-9.7,52.5,52.3,2.8,5.5,5.5,5.5,5.5,1,2.94,546,147,62,2.54,16,-2.3,0,0,-4.2,0,0,190.6,374.19,1000,0,0,0,74.32404,0
363.635,14.3,77.3,14.78,18.1,16.7,192,1,2,4,48,11.93,12.2,190.5,190.8,4.47,329.1,4.13,84.22,198,2094.6,2103.1,5373,81,-10.4,59.9,61.1,3.2,5.5,5.5,5.5,5.5,1.3,2.91,552,147,61.6,2.54,16,-2.3,0,0,-4.2,0,0,190,377.02,1000,0,0,0,75.16633,0
363.755,14.3,76.9,14.8,17.7,16.5,192,1,2,4,48,11.95,12.2,187.5,188.5,4.47,327,4.01,83.95,198,2082.2,2103.1,5404,81,-11.3,62.6,62.6,3.2,5.5,5.5,5.5,5.5,1.3,2.81,547,147,60.7,2.53,15.5,-2.3,0,0,-4.2,0,0,186.4,379.36,1000,0,0,0,72.61964,0
363.885,14.3,76.5,14.79,17.2,16.1,192,1,2,4,50,12.02,12.2,184.5,185.8,4.47,324.7,3.95,83.93,198,2057.5,2103.1,5442,82,-11.9,65.5,64.4,3.2,5.5,5.5,5.5,5.5,1.7,2.82,540,147,60.3,2.52,15.2,-1.9,0,0,-3.8,0,0,183.7,381.16,1000,0,0,0,73.40241,0
364.015,14.3,75.7,14.79,16.8,15.7,194,1,2,4,50,12.03,12.2,182.2,182.6,4.47,323.8,3.88,84.02,198,2042.6,2103.1,5496,83,-12.4,64.3,65.9,3.6,5.5,5.5,5.5,5.5,1.7,2.75,532,147,59.9,2.49,14.7,-1.9,0,0,-3.8,0,0,180.1,382.56,1000,0,0,0,73.17811,0
364.144,14.3,75.3,14.78,16.5,15.2,194,1,2,4,50,12.17,12.2,178.5,178.9,4.47,319.5,3.83,83.22,198,2062.1,2103.1,5538,83,-12.6,61,61.2,4.1,6,6,6,6,2.2,2.72,528,147,61.9,2.46,14.4,-1.9,0,0,-3.4,0,0,177.1,383.1,1000,0,0,0,74.42628,0
364.264,14.3,75.3,14.78,16.2,14.9,194,1,2,4,50,12.2,12.2,175.5,176.4,4.47,317.2,3.86,80.02,198,2021.5,2103.1,5597,84,-12.6,60,59.9,4.5,6,6,6,6,2.6,2.73,524,147,63.1,2.43,14.3,-1.5,0,0,-3.4,0,0,176.2,383.44,1000,0,0,0,77.87476,0
364.394,14.3,75.3,14.78,15.9,15,194,1,2,4,50,12.17,12.2,175.5,176.8,4.47,319.8,3.82,75.72,198,2045.6,2103.1,5636,85,-12.8,64.6,64.1,4.5,6,6,6,6,2.6,2.66,516,147,66.1,2.42,14.2,-1.5,0,0,-3.4,0,0,175.3,384,1000,0,0,0,77.74659,0
364.525,14.3,75.3,14.79,15.9,14.8,194,1,2,4,50,12.26,12.2,174,174.8,4.47,319.1,3.86,71.59,198,2149.9,2103.1,5696,86,-12.7,64.4,64,4.5,6,6,6,6,3,2.68,504,147,64.9,2.41,14.1,-1.2,0,0,-3,0,0,174.3,384.41,1000,0,0,0,77.86103,0
364.666,14.3,75.3,14.81,16.2,14.8,196,1,2,4,50,12.27,12.2,173.2,174.5,4.47,320.8,3.8,68.02,198,2089.3,2103.1,5712,86,-12.3,62.5,61.9,4.8,6,6,6,6,3,2.71,504,147,64.4,2.4,14,-1.2,0,0,-3,0,0,172.7,384.99,1000,0,0,0,76.76392,0
364.796,14.3,72.9,14.81,16.4,14.6,196,1,2,4,50,12.28,12.2,171.8,172.1,4.47,320.2,3.83,66.88,198,2082.5,2103.1,5765,87,-11.9,58.1,57.8,5.3,6.5,6.5,6.5,6.5,3.5,2.71,499,147,63.5,2.39,13.7,-0.8,0,0,-2.7,0,0,171.2,385.34,1000,0,0,0,78.38136,0
364.924,14.3,69.4,14.8,17.1,14.3,196,1,2,5,50,13.42,12.9,171,170.2,4.47,311.1,3.87,66.8,198,2424.7,2103.1,5546,87,0,49.7,50.7,0,0,0,0,0,0,2.81,189,147,63,2.4,16.2,-0.8,0,0,-2.7,0,0,192.1,384.78,1000,0,0,4,86.02601,0
365.055,14.3,68.2,14.79,19.1,16.7,196,1,2,5,52,19.71,22.14,191.2,191.6,4.47,290.2,4.25,67.25,198,1236.4,2103.2,4458,88,0,49.5,55,0.7,0.7,0.7,0.7,0.7,0.7,3,476,147,100,2.45,15.7,-0.8,0,0,-2.7,0,0,193.7,379.57,1000,0,0,0,74.45832,0
365.185,14.3,67.8,14.79,25.3,16.6,198,1,2,5,52,11.61,13.02,191.2,192.5,4.47,278.1,4.26,70.43,198,1232.8,2105,4438,88,0,31,30.5,3.7,4.5,4.5,4.5,4.5,1.8,3.58,563,147,51.8,2.46,15.8,-0.8,0,0,-2.7,0,0,187.9,374.38,1000,0,0,0,60.57282,0
365.315,14.3,65.1,14.79,26.8,16.5,198,1,2,5,52,10.97,12.31,187.5,191,4.47,276.6,4.04,76.29,198,1763.7,2103.1,4554,89,0,27.9,27.3,4.2,4,4.3,4,4.3,2.3,3.71,552,147,64.4,2.46,15.5,-0.8,0,0,-2.3,0,0,185.2,369.31,1000,0,0,0,88.51929,0
365.445,14.3,64.3,14.79,25.3,16.2,198,1,2,5,52,11.25,12.28,186,189,4.47,275.3,3.95,81.76,198,2260.1,2103.1,4576,89,0,28.3,28.1,4.3,4,4.3,4,4.3,2.7,3.57,544,147,100,2.45,15.4,-0.4,0,0,-2.3,0,0,187.3,365,1000,0,0,0,88.16071,0
365.576,14.3,63.9,14.8,26.3,16.2,198,1,2,5,54,11.36,12.28,188.2,188.4,4.47,279.9,4.09,85.86,198,2107.6,2103.1,4602,89,0,28.3,28.2,4.3,4.1,4.3,4.1,4.3,2.7,3.69,548,147,67.3,2.45,15.5,-0.4,0,0,-2.3,0,0,188.3,360.81,1000,0,0,0,77.65199,0
