#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 37465
#Ecu rom hash: D66C7C03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
10.541,0,0,0.2,0.19,3.93,1,22.1,-12.7,0.32,-0.06,1,100,1.6,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14,90.1,100.8,1091,18.48,4,0,4,20.9,1,0,1.919,36.4,0,0,1.4,0,99.5,-3.3,-13.7
10.576,0,0,0.2,0.19,4.05,1,22.5,-12.9,0.33,0.11,1,100,1.6,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.1,100.8,1041,18.5,4,0,4,20.9,1,0,1.919,36.4,0,0,1.42,0,98.4,-3.3,-16.1
10.610,0,0,0.2,0.19,4.04,1,23,-13.1,0.34,-0.09,1,100,1.6,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.1,100.8,989,18.5,4,0,4,20.9,1,0,1.919,36.4,0,0,1.43,0,98.4,-3.8,-16.1
10.642,0,0,0.2,0.2,4.14,1,23.3,-13.4,0.35,-0.09,1,100,1.6,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.1,100.8,938,18.51,4,0,4,20.9,1,0,2.336,36.5,0,0,1.46,0,97.6,-3.8,-15.2
10.674,0,0,0.2,0.2,4.11,1,24.3,-13.6,0.36,-0.46,1,100,1.6,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.1,100.8,891,18.51,4,0,4,20.9,1,0,2.336,36.5,0,0,1.46,0,97.6,-3.8,-15.2
10.705,0,0,0.2,0.21,4.27,1,25.6,-13.7,0.37,-0.55,1,100,1.6,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14.1,90.1,100.8,872,18.53,4,0,4,20.9,1,0,2.336,36.5,0,0,1.49,0,96.5,-3.8,-14.2
10.739,0,0,0.2,0.22,4.39,1,27,-13.7,0.38,-0.55,1,100,1.6,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14.1,90.1,100.8,860,18.53,4,0,4,20.9,1,0,2.336,36.5,0,0,1.48,0,96.5,-4.2,-14.2
10.770,0,0,0.2,0.22,4.46,1,28.6,-13.8,0.39,-1.38,1,100,1.6,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.1,100.8,853,18.53,4,0,4,20.9,1,0,2.622,36.7,0,0,1.49,0,96.9,-4.2,-10.2
10.801,0,0,0.2,0.23,4.39,1,30.1,-13.8,0.4,-1.38,1,100,1.6,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.1,100.8,847,18.53,4,0,4,20.9,1,0,2.622,36.7,0,0,1.47,0,96.9,-3.6,-10.2
10.833,0,0,0.2,0.23,4.36,1,30.1,-13.8,0.4,-0.17,1,100,1.6,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14.1,90.1,100.8,848,18.54,4,0,4,20.9,1,0,2.622,36.7,0,0,1.47,0,96.6,-3.6,-7
10.865,0,0,0.2,0.24,4.33,1,31.4,-13.8,0.41,-0.41,1,100,1.6,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14.1,90.1,100.8,852,18.54,4,0,4,20.9,1,0,2.622,36.7,0,0,1.45,0,96.6,-3.3,-7
10.901,0,0,0.2,0.24,4.18,1,32.5,-13.8,0.41,-0.41,1,100,1.6,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14,90.2,100.8,856,18.56,4,0,4,20.9,1,0,3.01,36.8,0,0,1.42,0,96.1,-3.3,-2
10.933,0,0,0.2,0.24,4.4,1,33.3,-13.8,0.42,0.26,1,100,2,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14,90.2,100.8,865,18.56,4,0,4,20.9,1,0,3.01,36.8,0,0,1.47,0,96.1,-2,-2
10.963,0,0,0.2,0.25,4.67,1,34.2,-13.7,0.43,0.15,1,100,2,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.2,100.8,871,18.58,4,0,4,20.9,1,0,3.01,36.8,0,0,1.47,0,95.2,-2,1.2
10.995,0,0,0.2,0.25,4.52,1,35.2,-13.7,0.43,0.15,1,100,2,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.2,100.8,871,18.58,4,0,4,20.9,1,0,3.01,36.8,0,0,1.44,0,95.2,-2,1.2
11.026,0,0,0.2,0.26,4.43,1,36.1,-13.6,0.44,-0.06,1,100,2,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,90.2,100.8,884,18.59,4,0,4,20.9,1,0,3.292,36.8,0,0,1.42,0,93.9,-1.5,1.2
11.059,0,0,0.2,0.26,4.41,1,36.8,-13.6,0.44,-0.72,1,100,2.4,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,90.2,100.8,898,18.59,4,0,4,20.9,1,0,3.292,36.8,0,0,1.41,0,93.9,-1.5,4.5
11.090,0,0,0.2,0.26,4.42,1,37.3,-13.5,0.44,-0.72,1,100,2.4,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.2,100.8,915,18.59,4,0,4,20.9,1,0,3.292,36.8,0,0,1.39,0,93.2,-0.1,4.5
11.120,0,0,0.2,0.26,4.29,1,37.7,-13.4,0.44,-0.72,1,100,2.4,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.2,100.8,930,18.59,4,0,4,20.9,1,0,3.292,36.8,0,0,1.37,0,93.2,-0.1,5.5
11.153,0,0,0.2,0.26,4.25,1,37.9,-13.3,0.43,-0.72,1,100,2.4,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.2,100.8,948,18.61,4,0,4,20.4,1,0,3.292,36.9,0,0,1.35,0,92.8,0.4,5.5
11.184,0,0,0.2,0.26,4.22,1,38,-13.3,0.43,-0.42,1,100,2.4,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.2,100.8,964,18.61,4,0,4,20.4,1,0,3.25,36.9,0,0,1.35,0,92.8,0.4,6.6
11.218,0,0,0.2,0.26,4.34,1,38,-13.2,0.43,-0.3,1,100,2.4,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.2,100.8,981,18.62,4,0,4,17.3,1,0,3.25,36.9,0,0,1.38,0,92.3,1.4,6.6
11.252,0,0,0.2,0.26,4.45,1,38.1,-13.1,0.42,-0.3,1,100,2.4,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.2,100.8,1012,18.62,4,0,4,17.3,1,0,3.25,36.9,0,0,1.38,0,92.3,1.8,6.1
11.283,0,0,0.2,0.27,4.33,1,38.2,-13,0.42,-0.43,1,100,2.4,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,90.3,100.8,1027,18.62,4,0,4,14.9,1,0,3.29,37,0,0,1.37,0,91.7,1.8,6.2
11.315,0,0,0.2,0.27,4.36,1,38.2,-13,0.42,-0.28,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,90.3,100.8,1042,18.62,4,0,4,14.9,1,0,3.29,37,0,0,1.36,0,91.7,2.3,6.2
11.347,0,0,0.2,0.26,4.29,1,38.1,-12.9,0.41,-0.28,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14.1,90.3,100.8,1056,18.66,4,0,4,13.1,1,0,3.29,37,0,0,1.37,0,90.9,2.3,4.9
11.379,0,0,0.2,0.26,4.38,1,37.8,-12.8,0.41,-0.19,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14.1,90.3,100.8,1068,18.66,4,0,4,13.1,1,0,3.29,37,0,0,1.36,0,90.9,2.4,4.9
11.410,0,0,0.2,0.26,4.27,1,37.7,-12.7,0.4,-0.4,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.3,100.8,1076,18.66,4,0,4,12,1,0,3.264,37.1,0,0,1.33,0,90.3,2.4,4.6
11.442,0,0,0.2,0.26,4.18,1,37.5,-12.7,0.4,-0.4,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.3,100.8,1086,18.66,4,0,4,12,1,0,3.264,37.1,0,0,1.34,0,90.3,2.6,4.6
11.476,0,0,0.2,0.26,4.26,1,37.3,-12.7,0.39,-0.44,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.3,100.8,1105,18.67,4,0,4,11.5,1,0,3.264,37.1,0,0,1.36,0,89.6,2.5,3.2
11.507,0,0,0.2,0.26,4.36,1,37,-12.6,0.39,-0.25,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.3,100.8,1113,18.67,4,0,4,11.5,1,0,3.118,37.1,0,0,1.39,0,89.6,2.5,2.8
11.537,0,0,0.2,0.26,4.41,1,36.9,-12.6,0.38,-0.25,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.3,100.9,1120,18.67,4,0,4,11.3,1,0,3.118,37.2,0,0,1.38,0,88.8,2.4,2.8
11.570,0,0,0.2,0.26,4.23,1,36.7,-12.5,0.38,-0.22,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.3,100.9,1127,18.67,4,0,4,11.3,1,0,3.118,37.2,0,0,1.35,0,88.8,2.4,1.6
11.601,0,0,0.2,0.26,4.13,1,36.4,-12.5,0.37,-0.22,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.3,100.9,1134,18.66,4,0,4,11.2,1,0,3.138,37.2,0,0,1.34,0,88.1,2.1,1.6
11.633,0,0,0.2,0.25,4.11,1,36.1,-12.5,0.37,-0.32,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.3,100.9,1142,18.66,4,0,4,11.2,1,0,3.138,37.2,0,0,1.36,0,88.1,2.1,1.5
11.665,0,0,0.2,0.25,4.25,1,35.8,-12.4,0.36,-0.32,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,90.3,100.9,1145,18.69,4,0,4,11.4,1,0,3.138,37.3,0,0,1.38,0,87.3,2,0.5
11.696,0,0,0.2,0.25,4.17,1,35.5,-12.4,0.36,-0.32,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,90.3,100.9,1147,18.69,4,0,4,11.4,1,0,3.138,37.3,0,0,1.36,0,87.3,1.6,0.5
11.727,0,0,0.2,0.25,4.09,1,35.3,-12.4,0.35,-0.45,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.3,100.9,1147,18.7,4,0,4,11.8,1,0,3.06,37.3,0,0,1.35,0,86.6,1.6,0.5
11.759,0,0,0.2,0.25,3.96,1,34.7,-12.4,0.35,-0.32,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.3,100.9,1149,18.7,4,0,4,11.8,1,0,3.06,37.3,0,0,1.33,0,86.6,1.5,0.5
11.793,0,0,0.2,0.25,3.94,1,34.3,-12.4,0.35,-0.32,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,90.3,100.9,1146,18.72,4,0,4,12.6,1,0,3.06,37.4,0,0,1.33,0,86.1,1.1,-0.2
11.825,0,0,0.2,0.25,3.9,1,33.9,-12.4,0.35,-0.29,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,90.3,100.9,1145,18.72,4,0,4,12.6,1,0,2.986,37.4,0,0,1.34,0,86.1,1.1,0.0
11.859,0,0,0.2,0.24,3.87,1,33.1,-12.4,0.34,-0.3,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.3,100.9,1143,18.72,4,0,4,13.3,1,0,2.986,37.4,0,0,1.33,0,85.4,1,0.0
11.890,0,0,0.2,0.24,3.8,1,32.8,-12.4,0.34,-0.3,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.3,100.9,1139,18.72,4,0,4,13.3,1,0,2.986,37.4,0,0,1.31,0,85.4,1,-0.6
11.921,0,0,0.2,0.24,3.66,1,32.3,-12.4,0.34,-0.43,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,90.3,100.9,1140,18.74,4,0,4,14.2,1,0,2.902,37.5,0,0,1.29,0,84.8,0.6,-0.6
11.952,0,0,0.2,0.24,3.65,1,31.9,-12.5,0.34,-0.43,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,90.3,100.9,1138,18.74,4,0,4,14.2,1,0,2.902,37.5,0,0,1.29,0,84.8,0.3,-0.4
11.982,0,0,0.2,0.23,3.67,1,31.4,-12.5,0.33,-0.37,1,100,2.7,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,90.3,100.9,1134,18.74,4,0,4,14.6,1,0,2.902,37.5,0,0,1.31,0,83.9,0.3,-0.9
12.014,0,0,0.2,0.23,3.68,1,31,-12.5,0.33,-0.2,1,100,2.4,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,90.3,100.9,1132,18.74,4,0,4,14.6,1,0,2.902,37.5,0,0,1.32,0,83.9,-0.1,-0.9
12.045,0,0,0.2,0.23,3.75,1,30.3,-12.5,0.33,-0.2,1,100,2.4,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,90.3,100.9,1128,18.75,4,0,4,15.6,1,0,2.812,37.6,0,0,1.33,0,83.3,-0.1,-0.6
12.077,0,0,0.2,0.23,3.69,1,30,-12.5,0.33,-0.27,1,100,2.4,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,90.3,100.9,1124,18.75,4,0,4,15.6,1,0,2.812,37.6,0,0,1.33,0,83.3,-0.3,-0.6
12.110,0,0,0.2,0.23,3.67,1,29.7,-12.5,0.33,-0.27,1,100,2.4,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.3,100.9,1114,18.75,4,0,4,16.3,1,0,2.812,37.6,0,0,1.32,0,82.6,-0.6,-1.1
12.141,0,0,0.2,0.23,3.62,1,29.5,-12.6,0.33,-0.27,1,100,2.4,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,90.3,100.9,1108,18.75,4,0,4,16.3,1,0,2.736,37.6,0,0,1.32,0,82.6,-0.6,-0.9
12.176,0,0,0.2,0.22,3.57,1,29.2,-12.6,0.33,-0.38,1,100,2.4,0,0,0,0,0,0,1,1,2,0,19.16,14.7,1.01,14,90.4,101,1104,18.77,4,0,4,17,1,0,2.736,37.7,0,0,1.3,0,81.9,-0.7,-0.9
12.210,0,0,0.2,0.22,3.52,1,29,-12.6,0.33,-0.28,1,100,2.4,0,0,0,0,0,0,1,1,2,0,18.84,14.7,1.01,14,90.4,101,1099,18.77,4,0,4,17,1,0,2.736,37.7,0,0,1.31,0,81.9,-0.7,-1.3
12.241,0,0,0.2,0.22,3.59,1,28.4,-12.7,0.33,-0.28,1,100,2.4,0,0,0,0,0,0,1,1,2,0,18.84,14.7,1.01,14.1,90.4,101,1094,18.78,4,0,4,17.7,1,0,2.676,37.7,0,0,1.32,0,81.3,-1,-1.3
12.275,0,0,0.2,0.22,3.59,1,28.2,-12.7,0.33,-0.38,1,100,2.4,0,0,0,0,0,0,1,1,2,0,18.36,14.7,1.01,14.1,90.4,101,1091,18.78,4,0,4,17.7,1,0,2.676,37.7,0,0,1.32,0,81.3,-1.2,-1.1
12.306,0,0,0.2,0.22,3.59,1,28.1,-12.7,0.33,-0.38,1,100,2.4,0,0,0,0,0,0,1,1,2,0,17.94,14.7,1.01,14.1,90.4,100.9,1096,18.8,4,0,4,17.6,1,0,2.676,37.8,0,0,1.31,0,80.4,-1.2,-1.6
12.337,0,0,0.2,0.22,3.57,1,27.9,-12.6,0.33,-0.28,1,100,2.4,0,0,0,0,0,0,1,1,2,0,17.94,14.7,1.01,14.1,90.4,100.9,1108,18.8,4,0,4,17.6,1,0,2.676,37.8,0,0,1.3,0,80.4,-1.7,-1.6
12.366,0,0,0.2,0.22,3.56,1,27.7,-12.6,0.33,-0.21,1,100,2.4,0,0,0,0,0,0,1,1,2,0,17.59,14.7,1.01,14,90.4,100.9,1109,18.8,4,0,4,16,1,0,2.642,37.8,0,0,1.31,0,79.7,-1.7,-1.4
12.400,0,0,0.2,0.22,3.57,1,27.3,-12.6,0.33,-0.21,1,100,2.4,0,0,0,0,0,0,1,1,2,0,17.31,14.7,1.01,14,90.4,100.9,1116,18.8,4,0,4,16,1,0,2.642,37.8,0,0,1.32,0,79.7,-1.8,-1.4
12.433,0,0,0.2,0.22,3.7,1,27.2,-12.5,0.33,-0.42,1,100,2.4,0,0,0,0,0,0,1,1,2,0,17.31,14.7,1.01,14,90.4,101,1124,18.8,4,0,4,14.9,1,0,2.642,37.9,0,0,1.34,0,79,-1.8,-1.8
12.469,0,0,0.2,0.21,3.67,1,27.1,-12.5,0.33,-0.14,1,100,2.4,0,0,0,0,0,0,1,1,2,0,16.98,14.7,1.01,14,90.4,101,1136,18.8,4,0,4,14.9,1,0,2.61,37.9,0,0,1.32,0,79,-2.1,-1.6
12.501,0,0,0.2,0.21,3.62,1,27,-12.5,0.32,-0.14,1,100,2.4,0,0,0,0,0,0,1,1,2,0,16.67,14.7,1.01,14,90.4,101,1143,18.82,4,0,4,14.2,1,0,2.61,37.9,0,0,1.3,0,78.4,-2,-1.6
12.534,0,0,0.2,0.21,3.5,1,26.6,-12.4,0.32,-0.18,1,100,2.4,0,0,0,0,0,0,1,1,2,0,16.67,14.7,1.01,14,90.4,101,1150,18.82,4,0,4,14.2,1,0,2.61,37.9,0,0,1.27,0,78.4,-2,-2
12.566,0,0,0.2,0.21,3.53,1,26.3,-12.4,0.32,-0.29,1,100,2.4,0,0,0,0,0,0,1,1,2,0,16.3,14.7,1.009,14.1,90.4,101,1161,18.83,4,0,4,13.3,1,0,2.578,38,0,0,1.3,0,77.8,-2.1,-1.7
12.598,0,0,0.2,0.21,3.53,1,26,-12.4,0.32,-0.29,1,100,2.4,0,0,0,0,0,0,1,1,2,0,15.95,14.7,1.009,14.1,90.4,101,1164,18.83,4,0,4,13.3,1,0,2.578,38,0,0,1.29,0,77.8,-1.9,-1.7
12.630,0,0,0.2,0.21,3.47,1,25.8,-12.3,0.31,-0.51,1,100,2.4,0,0,0,0,0,0,1,1,2,0,15.95,14.7,1.01,14.1,90.4,101,1166,18.83,4,0,4,13.3,1,0,2.578,38,0,0,1.28,0,77.1,-1.9,-2
12.661,0,0,0.2,0.21,3.38,1,25.3,-12.3,0.31,-0.15,1,100,2.4,0,0,0,0,0,0,1,1,2,0,15.65,14.7,1.01,14.1,90.4,101,1169,18.83,4,0,4,13.3,1,0,2.506,38,0,0,1.27,0,77.1,-1.9,-2
12.694,0,0,0.2,0.21,3.41,1,24.9,-12.3,0.31,-0.15,1,100,2.4,0,0,0,0,0,0,1,1,2,0,15.65,14.7,1.01,14.1,90.4,101,1176,18.85,4,0,4,13.4,1,0,2.506,38.1,0,0,1.28,0,76.4,-1.6,-1.6
12.723,0,0,0.2,0.2,3.45,1,24.6,-12.3,0.31,0.04,1,100,2.4,0,0,0,0,0,0,1,1,2,0,15.31,14.7,1.01,14.1,90.4,101,1180,18.85,4,0,4,13.4,1,0,2.506,38.1,0,0,1.3,0,76.4,-1.6,-1.9
12.755,0,0,0.2,0.2,3.48,1,24.4,-12.3,0.3,0.04,1,100,2.4,0,0,0,0,0,0,1,1,2,0,15.08,15.05,1.01,14,90.4,101,1180,18.85,2,0,4,13.3,1,0,2.506,38.1,0,0,1.3,0,75.8,-1.7,-1.9
12.788,0,0,0.2,0.2,3.52,1,24,-12.3,0.3,-0.11,1,100,2.4,0,0,0,0,0,0,1,1,2,0,15.08,15.05,1.01,14,90.4,101,1178,18.85,2,0,4,13.3,1,0,2.432,38.1,0,0,1.32,0,75.8,-1.7,-1.5
12.817,0,0,0.2,0.2,3.53,1,23.8,-12.3,0.3,0.15,1,100,2.4,0,0,0,0,0,0,1,1,2,0,14.81,15.05,1.01,14,90.5,101,1179,18.86,2,-0.3,4,13.9,1,0,2.432,38.2,0,0,1.32,0,75.2,-1.4,-1.5
12.852,0,0,0.2,0.2,3.42,1,23.7,-12.3,0.3,0.15,1,100,2.4,0,0,0,0,0,0,1,1,2,0,14.58,14.9,1.01,14,90.5,101,1177,18.86,2,-0.3,4,13.9,1,0,2.432,38.2,0,0,1.29,0,75.2,-1.3,-1.8
12.882,0,0,0.2,0.2,3.28,1,23.6,-12.3,0.29,-0.41,1,100,2.4,0,0,0,0,0,0,1,1,2,0,14.58,14.9,1.01,14,90.5,101,1178,18.86,2,-0.5,4,14.4,1,0,2.376,38.2,0,0,1.27,0,74.6,-1.3,-1.4
12.915,0,0,0.2,0.2,3.26,1,23.3,-12.3,0.29,-0.15,1,100,2,0,0,0,0,0,0,1,1,2,0,14.45,14.9,1.01,14,90.5,101,1180,18.86,2,-0.5,4,14.4,1,0,2.376,38.2,0,0,1.27,0,74.6,-0.9,-1.4
12.945,0,0,0.2,0.19,3.24,1,23.1,-12.3,0.29,-0.15,1,100,2,0,0,0,0,0,0,1,1,2,0,14.34,14.9,1.01,14.1,90.5,101.1,1179,18.86,2,-0.8,4,14.8,1,0,2.376,38.3,0,0,1.26,0,73.9,-0.8,-1.7
12.978,0,0,0.2,0.19,3.29,1,23,-12.3,0.29,-1.17,1,100,2,0,0,0,0,0,0,1,1,2,0,14.34,14.9,1.01,14.1,90.5,101.1,1179,18.86,2,-0.8,4,14.8,1,0,2.314,38.3,0,0,1.29,0,73.9,-0.8,-1.3
13.009,0,0,0.2,0.19,3.33,1,22.8,-12.3,0.29,-0.38,1,100,2,0,0,0,0,0,0,1,1,2,0,14.24,14.9,1.01,14.1,90.5,101.1,1180,18.86,2,-1,4,14.9,1,0,2.314,38.3,0,0,1.3,0,73.4,-0.4,-1.3
13.038,0,0,0.2,0.19,3.41,1,22.8,-12.3,0.29,-0.38,1,100,2,0,0,0,0,0,0,1,1,2,0,14.24,14.9,1.01,14.1,90.5,101.1,1179,18.86,2,-1,4,14.9,1,0,2.314,38.3,0,0,1.31,0,73.4,-0.4,-1.5
13.070,0,0,0.2,0.19,3.35,1,22.6,-12.3,0.29,0.42,1,100,2,0,0,0,0,0,0,1,1,2,0,14.19,14.9,1.01,14,90.5,101.1,1177,18.88,2,-1.3,4,15.2,1,0,2.264,38.4,0,0,1.3,0,73.3,-0.5,-1.5
13.098,0,0,0.2,0.19,3.36,1,22.6,-12.3,0.29,0.42,1,100,2,0,0,0,0,0,0,1,1,2,0,14.12,14.9,1.01,14,90.5,101.1,1174,18.88,2,-1.3,4,15.2,1,0,2.264,38.4,0,0,1.31,0,73.3,-0.3,-1.1
13.130,0,0,0.2,0.19,3.4,1,22.5,-12.3,0.29,0.46,1,100,2,0,0,0,0,0,0,1,1,2,0,14.12,14.9,1.01,14,90.5,101.1,1170,18.88,2,-1.5,4,15.5,1,0,2.264,38.4,0,0,1.31,0,72.6,-0.3,-1.3
13.159,0,0,0.2,0.19,3.28,1,22.5,-12.3,0.29,0.04,1,100,2,0,0,0,0,0,0,1,1,2,0,14.05,14.9,1.01,14,90.5,101.1,1168,18.88,2,-1.5,4,15.5,1,0,2.264,38.4,0,0,1.29,0,72.6,-0.3,-1.3
13.190,0,0,0.2,0.19,3.21,1,22.4,-12.3,0.29,0.04,1,100,2,0,0,0,0,0,0,1,1,2,0,14.05,14.9,1.01,14.1,90.5,101.1,1163,18.9,2,-1.8,4,16.4,1,0,2.23,38.5,0,0,1.27,0,71.9,-0.3,-0.9
13.219,0,0,0.2,0.19,3.19,1,22.2,-12.3,0.29,-0.23,1,100,2,0,0,0,0,0,0,1,1,2,0,13.98,14.9,1.01,14.1,90.5,101.1,1163,18.9,2,-1.8,4,16.4,1,0,2.23,38.5,0,0,1.26,0,71.9,0.0,-0.9
13.249,0,0,0.2,0.19,3.15,1,22.1,-12.4,0.29,-0.23,1,100,2,0,0,0,0,0,0,1,1,2,0,13.92,14.9,1.01,14.1,90.5,101.1,1160,18.91,2,-2.1,4,16.5,1,0,2.23,38.5,0,0,1.26,0,71.4,0.0,-1.2
13.278,0,0,0.2,0.18,3.13,1,22,-12.4,0.29,-0.31,1,100,2,0,0,0,0,0,0,1,1,2,0,13.92,14.9,1.01,14.1,90.5,101.1,1158,18.91,2,-2.1,4,16.5,1,0,2.192,38.5,0,0,1.26,0,71.4,0.0,-1.2
13.305,0,0,0.2,0.18,3.2,1,21.9,-12.4,0.29,-0.43,1,100,2,0,0,0,0,0,0,1,1,2,0,13.85,14.9,1.01,14.1,90.5,101.1,1153,18.91,2,-2.1,4,16.5,1,0,2.192,38.5,0,0,1.29,0,71.4,0.2,-0.8
13.336,0,0,0.2,0.18,3.29,1,21.8,-12.4,0.29,-0.43,1,100,2,0,0,0,0,0,0,1,1,2,0,13.85,14.9,1.01,14.1,90.6,101.1,1151,18.91,2,-2.4,4,16.8,1,0,2.192,38.6,0,0,1.3,0,71.1,0.2,-1
13.366,0,0,0.2,0.18,3.27,1,21.8,-12.4,0.29,-0.39,1,100,2,0,0,0,0,0,0,1,1,2,0,13.8,14.89,1.01,14.1,90.6,101.1,1151,18.91,2,-2.4,4,16.8,1,0,2.192,38.6,0,0,1.3,0,71.1,0.3,-1
13.396,0,0,0.2,0.18,3.28,1,21.8,-12.4,0.29,-0.39,1,100,2,0,0,0,0,0,0,1,1,2,0,13.76,14.89,1.01,14,90.6,101.1,1146,18.93,2,-2.7,4,16.8,1,0,2.156,38.6,0,0,1.3,0,70.9,0.3,-0.6
13.426,0,0,0.2,0.18,3.23,1,21.8,-12.4,0.29,-0.2,1,100,2,0,0,0,0,0,0,1,1,2,0,13.76,14.89,1.01,14,90.6,101.1,1143,18.93,2,-2.7,4,16.8,1,0,2.156,38.6,0,0,1.3,0,70.9,0.5,-0.6
13.456,0,0,0.2,0.18,3.3,1,21.8,-12.4,0.29,-0.2,1,100,2,0,0,0,0,0,0,1,1,2,0,13.71,14.9,1.01,14,90.6,101.1,1143,18.9,2,-3.1,4,17.1,1,0,2.156,38.7,0,0,1.31,0,70.4,0.5,-0.9
13.486,0,0,0.2,0.18,3.28,1,21.8,-12.4,0.29,-0.2,1,100,2,0,0,0,0,0,0,1,1,2,0,13.71,14.9,1.01,14,90.6,101.1,1145,18.9,2,-3.1,4,17.1,1,0,2.138,38.7,0,0,1.3,0,70.4,0.3,-0.9
