#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 37465
#Ecu rom hash: D66C7C03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
2.782,0,33.8,0.2,1,76.31,1,210.1,170.8,1.03,1.44,1,0,0,5.6,-1,0,0,0,0,1,0,1,33.9,17.22,12.29,1.01,14.1,89.2,99.9,4452,19.89,4,0,-20.2,20.9,2,2.678,0,36.9,0,5.7,3.24,27.7,56.7,39.9,38.7
2.813,0,33.8,0.2,1.01,76.13,1,212.5,173,1.04,0.89,1,0,0,5.7,-1,0,0,0,0,1,0,1,33.7,17.22,12.29,1.011,14,89.2,99.9,4476,19.95,4,0,-20.2,20.5,2,2.764,0,36.9,0,5.7,3.31,28,56.7,40.4,38.8
2.840,0,33.5,0.2,1.02,75.94,1,215.3,173.3,1.05,0.89,1,0,0,5.8,-1,0,0,0,0,1,0,1,33.6,17.31,12.14,1.011,14,89.2,99.9,4512,19.95,4,0,-20.2,20.5,2,2.854,0,36.9,0,5.8,3.27,27.7,56.7,40.2,38.8
2.872,0,33.3,0.2,1.02,76.75,1,216.6,174.4,1.05,0.89,1,0,0,5.8,-1,0,0,0,0,1,0,1,33.4,17.31,12.14,1.01,14,89.3,100,4532,19.73,4,0,-20.2,20.8,2,2.834,0,36.8,0,5.9,3.31,26.8,57.2,39.9,38.6
2.903,0,33.1,0.2,1.03,77.75,1,218,174.5,1.05,1.42,1,0,0,5.9,-1,0,0,0,0,1,0,1,33.2,17.06,12.05,1.01,14,89.3,100,4552,19.73,4,0,-20.2,20.8,2,2.861,0,36.8,0,5.9,3.3,25.9,57.2,39.6,38.7
2.933,0,33.1,0.2,1.04,78.06,1,219.5,174.6,1.06,1.42,1,0,0,5.9,-1,0,0,0,0,1,0,1,33.2,16.8,11.98,1.011,14,89.3,100,4548,20.02,4,0,-20.2,20.8,2,2.877,0,36.8,0,5.9,3.32,25.8,57.7,38.9,38.5
2.961,0,33.1,0.2,1.04,78.5,1,220.4,174.3,1.06,1.55,1,0,0,5.9,-1,0,0,0,0,1,0,1,33,16.8,11.98,1.011,14,89.3,100,4528,20.02,4,0,-20.2,20.8,2,2.881,0,36.8,0,5.9,3.31,25.8,57.7,37.8,38.2
2.993,0,33.1,0.2,1.05,79.75,1,222.8,173.4,1.07,1.55,1,0,0,5.9,-1,0,0,0,0,1,0,1,33.1,16.42,11.98,1.011,14.1,89.3,100.1,4548,19.89,4,0,-20.2,20.4,2,2.896,0,36.6,0,5.9,3.29,25.9,58.4,37.2,37.4
3.021,0,33.4,0.2,1.06,80.69,1,224.6,174,1.08,1.78,1,0,0,5.9,-1,0,0,0,0,1,0,1,33.4,16.42,11.98,1.011,14.1,89.3,100.1,4576,19.89,4,0,-20.2,20.4,2,2.922,0,36.6,0,5.9,3.32,26,58.4,36.5,37.2
3.052,0,33.6,0.2,1.07,81.94,1,226.5,176.1,1.09,1.49,1,0,0,5.9,-1,0,0,0,0,1,0,1,33.7,16.41,11.9,1.011,14.1,89.3,100.1,4600,19.89,4,0,-20.2,20.4,2,2.988,0,36.6,0,5.9,3.32,25.9,58.4,36,36.9
3.082,0,33.6,0.2,1.08,83,1,228.4,177.9,1.09,1.49,1,0,0,6,-1,0,0,0,0,1,0,1,33.6,16.39,11.81,1.01,14,89.3,100.1,4628,20.58,4,0,-20.2,20.7,2,3,0,36.6,0,6,3.36,25.7,58.7,35.5,36.7
3.111,0,33.6,0.2,1.08,85,1,230.6,178.4,1.1,1.19,1,0,0,6,-1,0,0,0,0,1,0,1,33.6,16.39,11.81,1.01,14,89.3,100.1,4684,20.58,4,0,-20.2,20.7,2,3.082,0,36.6,0,6,3.38,25.7,58.7,35.1,36.7
3.142,0,33.6,0.2,1.09,86.44,1,232.9,178.8,1.1,1.51,1,0,0,6,-1,0,0,0,0,1,0,1,33.7,16.22,11.71,1.01,14,89.3,100.1,4704,20.4,4,0,-20.2,20.9,2,3.141,0,36.5,0,6,3.4,25.5,59.5,34.4,36.4
3.173,0,33.6,0.2,1.1,87.38,1,234.3,179.1,1.1,1.51,1,0,0,6,-1,0,0,0,0,1,0,1,33.6,16.22,11.71,1.01,14,89.3,100.1,4708,20.4,4,0,-20.2,20.9,2,3.154,0,36.5,0,6,3.35,25.4,59.5,34.1,36.2
3.202,0,33.6,0.2,1.11,88.38,1,234.4,178.8,1.1,1.55,1,0,0,6,-1,0,0,0,0,1,0,1,33.6,16.17,11.63,1.01,13.9,89.3,100.1,4732,20.98,4,0,-20.2,20.8,2,3.162,0,36.5,0,6,3.42,25.1,59.8,33.5,35.4
3.232,0,33.9,0.2,1.12,89.38,1,234.5,178.9,1.11,1.55,1,0,0,6,-1,0,0,0,0,1,0,1,33.8,16.06,11.63,1.01,13.9,89.3,100.1,4724,20.98,4,0,-20.2,20.8,2,3.201,0,36.5,0,6,3.42,25.1,59.8,32.8,35
3.261,0,33.8,0.2,1.13,92.5,1,234.5,179.8,1.12,1.95,1,0,0,6,-1,0,0,0,0,1,0,1,33.8,16.06,11.63,1.01,14,89.3,100.1,4744,20.14,4,0,-20.2,20.5,2,3.197,0,36.4,0,6,3.45,25.4,60.6,32.4,34.7
3.293,0,34,0.2,1.15,93.56,1,234.6,179.9,1.12,1.95,1,0,0,6,-1,0,0,0,0,1,0,1,33.8,15.98,11.58,1.01,14,89.3,100.1,4764,20.14,4,0,-20.2,20.5,2,3.326,0,36.4,0,6,3.5,25.4,60.6,32,34.2
3.323,0,34.1,0.2,1.16,93.69,1,234.9,179.9,1.13,1.71,1,0,0,6,-1,0,0,0,0,1,0,1,34.1,15.98,11.58,1.01,14,89.3,100.1,4804,20.19,4,0,-20.2,20.4,2,3.336,0,36.4,0,6,3.48,25.4,61,31.1,33.8
3.354,0,33.9,0.2,1.17,95.44,1,235.1,181,1.13,1.88,1,0,0,6,-1,0,0,0,0,1,0,1,34.1,16.05,11.49,1.01,14,89.3,100.1,4860,20.19,4,0,-20.2,20.4,2,3.375,0,36.4,0,6,3.51,25.4,61,30.8,33
3.384,0,33.7,0.2,1.18,96.94,1,235.4,180.5,1.14,1.88,1,0,0,6,-1,0,0,0,0,1,0,1,33.8,15.85,11.41,1.01,14,89.3,100.1,4884,20.1,4,0,-20.2,20.6,2,3.396,0,36.3,0,6,3.5,25.5,61.8,30.1,32.6
3.412,0,33.5,0.2,1.19,99.13,1,235.5,179.9,1.14,1.86,1,0,0,6.1,-3.2,0,0,0,0,1,0,1,33.8,15.85,11.41,1.01,14,89.3,100.1,4908,20.1,4,0,-20.2,20.6,2,3.5,0,36.3,0,6.1,3.56,25.2,61.8,29.7,32.2
3.442,0,33.5,0.2,1.21,100.13,1,235.5,179.6,1.15,1.81,1,0,0,6.1,-3.2,0,0,0,0,1,0,1,33.4,15.76,11.41,1.01,14,89.3,100.1,4904,19.7,4,0,-20.2,18.4,2,3.518,0,36.3,0,6.1,3.53,25.1,62.8,29.2,31.9
3.477,0,34,0.2,1.21,100.88,1,235.5,179,1.15,1.81,1,0,0,6.1,-3.2,0,0,0,0,1,0,1,33.8,15.76,11.41,1.01,14,89.3,100.1,4952,19.7,4,0,-20.2,18.4,2,3.512,0,36.3,0,6.1,3.61,24.9,62.8,28.6,31.2
3.508,0,33.8,0.2,1.24,110.13,1,235.8,180.1,1.17,2.1,1,0,0,6.1,-3.2,0,0,0,0,1,0,1,33.8,15.55,11.36,1.01,14,89.3,100.1,4960,19.86,4,0,-20.2,18.4,2,3.537,0,36.2,0,6.1,3.58,25.6,63,28.1,30.9
3.541,0,33.4,0.2,1.27,107.31,1,235.9,180.3,1.18,2.1,1,0,0,6.1,-3.2,0,0,0,0,1,0,1,33.4,15.47,11.33,1.01,14,89.3,100.1,4984,19.86,4,0,-20.2,18.4,2,3.686,0,36.2,0,6.1,3.62,25.7,63,27.8,30.9
3.572,0,33.8,0.2,1.29,107.75,1,235.9,179,1.19,2.12,1,10.2,0,6.2,-3.2,0,0,0,0,1,0,1,33.7,15.47,11.33,1.011,14,89.3,100.1,5032,19.84,4,0,-19.6,18.2,2,3.738,0,36.2,0,6.2,3.6,25.6,63.8,27.4,30.3
3.603,0,33.8,0.2,1.29,110.5,1,236,179.9,1.19,1.89,1,11.67,7.1,6.2,-3.2,0,0,0,0,1,0,1,33.8,15.31,11.3,1.011,14,89.3,100.1,5040,19.84,4,0,-19.6,18.2,3,3.395,2.043,36.2,0,6.2,3.6,25.7,63.8,27.2,30.1
3.635,0,33.7,0.2,1.33,120.63,1,236.3,180,1.21,1.89,1,13.96,7.1,6.2,-3.2,0,0,0,0,1,0,1,33.8,15.16,11.24,1.01,14,89.3,100.1,5088,19.98,4,0,-17.5,18.1,3,3.475,2.2,36.1,0,6.2,3.62,26.3,64.4,27.2,30.1
3.664,0,33.6,0.2,1.36,124.06,1,236.4,179.9,1.22,1.96,1,15.38,9,6.2,-3.2,0,0,0,0,1,0,1,33.7,15.16,11.24,1.01,14,89.3,100.1,5140,19.98,4,0,-17.5,18.1,3,3.541,2.734,36.1,0,6.3,3.67,26.8,64.4,27.2,29.5
3.693,0,33.7,0.2,1.38,118.81,1,236.6,179.4,1.23,2.41,1,17.24,12.5,6.3,-3.2,0,0,0,0,1,0,1,33.6,14.91,11.24,1.01,14,89.3,100.1,5164,20.43,4,0,-15.5,18.1,3,3.609,3.55,36.1,0,6.3,3.68,26.8,65.6,27.5,29.5
3.722,0,33.6,0.2,1.39,121.69,1,236.8,179.1,1.24,2.41,1,19.02,12.5,6.3,-3.2,0,0,0,0,1,0,1,33.6,14.91,11.24,1.01,14,89.3,100.1,5196,20.43,4,0,-15.5,18.1,3,3.541,3.75,36.1,0,6.3,3.67,26.8,65.6,27.6,29.7
3.751,0,32.8,0.2,1.4,122.94,1,236.9,179.4,1.24,2.43,1,20.17,16.1,6.3,-3.2,0,0,0,0,1,0,1,33.2,14.01,11.16,1.01,14,89.3,100.1,5220,20.43,4,0,-15.5,18.1,3,3.545,4.034,36.1,0,6.3,3.69,26.9,65.6,27.7,29.6
3.783,0,32.8,0.2,1.41,122.06,1,237.1,176.6,1.24,2.43,1,20.31,16.1,6.3,-3.2,0,0,0,0,1,0,1,32.8,13.56,11.13,1.01,14,89.3,100.2,5252,19.94,4,0,-13.7,18.2,3,3.594,4.096,35.9,0,6.3,3.72,25.9,66.7,27.8,28.9
3.813,0,32.6,0.2,1.41,123.38,1,237.3,176.3,1.25,2.69,1,20.31,17.6,6.3,-3.2,0,0,0,0,1,0,1,32.8,13.56,11.13,1.01,14,89.3,100.2,5268,19.94,4,0,-13.7,18.2,3,3.641,4.168,35.9,0,6.3,3.71,25.4,66.7,27.9,29.2
3.842,0,32.5,0.2,1.41,123,1,237.3,175.9,1.24,2.3,1,20.31,18,6.3,-3.2,0,0,0,0,1,0,1,32.4,13.13,11.13,1.01,13.9,89.3,100.2,5280,20.1,4,0,-11.9,18.3,3,3.695,4.188,35.9,0,6.3,3.7,24.8,67.1,28,29.1
3.873,0,32.7,0.2,1.42,123.81,1,237.4,174.4,1.24,2.3,1,20.31,18,6.3,-3.2,0,0,0,0,1,0,1,32.5,13.13,11.13,1.01,13.9,89.3,100.2,5328,20.1,4,0,-11.9,18.3,3,3.691,4.224,35.9,0,6.3,3.74,24.2,67.1,28.1,28.5
3.903,0,32.5,0.2,1.42,124.69,1,237.6,174.3,1.23,2.81,1,20.31,18.8,6.3,-3.2,0,0,0,0,1,0,1,32.5,12.78,11.13,1.01,14,89.4,100.2,5340,19.9,4,0,-10.3,18.4,3,3.715,4.284,35.8,0,6.3,3.7,24.1,68.1,28.1,28.5
3.933,0,32.5,0.2,1.42,124.69,1,237.8,174,1.23,2.81,1,20.31,18.8,6.3,-3.2,0,0,0,0,1,0,1,32.6,12.47,11.11,1.01,14,89.4,100.2,5376,19.9,4,0,-10.3,18.4,3,3.76,4.3,35.8,0,6.3,3.78,24,68.1,28,28.9
3.962,0,32.3,0.2,1.42,126.94,1,238,173.5,1.23,2.21,1,20.31,19.2,6.3,-3.2,0,0,0,0,1,0,1,32.4,12.47,11.11,1.011,14,89.4,100.2,5420,20.32,4,0,-8.7,18.5,3,3.779,4.32,35.8,0,6.3,3.82,24,68.6,28.1,28.3
3.993,0,32.5,0.2,1.42,128.13,1,238.3,172,1.24,2.21,1,20.31,19.2,6.3,-3.2,0,0,0,0,1,0,1,32.4,12.23,11.1,1.011,14,89.4,100.2,5464,20.32,4,0,-8.7,18.5,3,3.852,4.4,35.8,0,6.3,3.79,23.8,68.6,27.9,28.8
4.024,0,32.5,0.2,1.42,128,1,238.5,171.9,1.23,2.71,1,20.31,19.6,6.3,-3.2,0,0,0,0,1,0,1,32.5,12.23,11.1,1.01,14,89.4,100.2,5484,19.87,4,0,-7.3,18.7,3,3.877,4.412,35.8,0,6.3,3.75,23.8,69.6,28.1,28.8
4.053,0,32.3,0.2,1.42,128.63,1,238.6,171.5,1.23,2.26,1,20.31,20,6.3,-3.2,0,0,0,0,1,0,1,32.4,12.11,11.09,1.01,14,89.4,100.2,5508,19.87,4,0,-7.3,18.7,3,3.893,4.46,35.8,0,6.3,3.76,23.6,69.6,28,28.2
4.082,0,32.5,0.2,1.42,130.38,1,238.6,170.6,1.24,2.26,1,20.31,20,6.3,-3.2,0,0,0,0,1,0,1,32.4,12.01,11.08,1.011,13.9,89.4,100.2,5540,19.94,4,0,-5.9,18.8,3,3.992,4.496,35.8,0,6.3,3.76,23.5,70.6,28,28.7
4.113,0,32.5,0.2,1.42,130,1,238.9,170.6,1.23,2.59,1,20.31,20.4,6.3,-3.2,0,0,0,0,1,0,1,32.4,12.01,11.08,1.011,13.9,89.4,100.2,5568,19.94,4,0,-5.9,18.8,3,3.979,4.512,35.8,0,6.3,3.83,23.3,70.6,28.3,28.1
4.143,0,32.5,0.2,1.42,131.25,1,239,170.5,1.23,2.17,1,20.31,20.8,6.3,-3.2,0,0,0,0,1,0,1,32.5,11.9,11.08,1.011,13.9,89.4,100.3,5576,20.8,4,0,-4.7,18.8,3,3.988,4.564,35.7,0,6.3,3.82,23.3,71.2,28.3,28.1
4.173,0,32.7,0.2,1.43,131.88,1,239.1,170.5,1.23,2.17,1,20.31,20.8,6.3,-3.2,0,0,0,0,1,0,1,32.6,11.9,11.08,1.011,13.9,89.4,100.3,5608,20.8,4,0,-4.7,18.8,3,4.031,4.58,35.7,0,6.3,3.83,23.3,71.2,28.3,28.6
4.203,0,32.8,0.2,1.43,132.75,1,238.9,170,1.23,2.58,1,20.31,21.2,6.3,-3.2,0,0,0,0,1,0,1,32.7,11.84,11.07,1.011,13.9,89.4,100.3,5648,20.8,4,0,-4.7,18.8,3,4.082,4.6,35.7,0,6.3,3.8,23.3,71.2,28.4,28.1
4.235,0,32.8,0.2,1.43,136.63,1,238.6,170.3,1.23,2.58,1,20.31,21.2,6.3,-3.2,0,0,0,0,1,0,1,32.9,11.8,11.06,1.01,14,89.4,100.3,5684,20.9,4,0,-3.5,19.1,3,4.066,4.636,35.7,0,6.3,3.86,23.4,72.1,28.5,28.7
4.264,0,32.7,0.2,1.44,136.13,1,238.5,170.3,1.23,2.18,1,20.31,21.6,6.3,-3.2,0,0,0,0,1,0,1,32.7,11.8,11.06,1.01,14,89.4,100.3,5712,20.9,4,0,-3.5,19.1,3,4.086,4.66,35.7,0,6.3,3.85,23.5,72.1,28.7,28.1
4.294,0,32.8,0.2,1.44,136.88,1,237.9,169.8,1.24,2.46,1,20.31,22.4,6.3,-3.2,0,0,0,0,1,0,1,32.8,11.73,11.05,1.01,14,89.4,100.3,5740,20.37,4,0,-2.3,19.4,3,4.156,4.736,35.6,0,6.3,3.87,23.6,72.9,28.7,29
4.323,0,32.8,0.2,1.44,135.88,1,237.8,169.8,1.23,2.46,1,20.31,22.4,6.3,-3.2,0,0,0,0,1,0,1,32.8,11.73,11.05,1.01,14,89.4,100.3,5764,20.37,4,0,-2.3,19.4,3,4.164,4.74,35.6,0,6.3,3.87,23.6,72.9,28.8,28.9
4.353,0,32.9,0.2,1.45,138.13,1,237.5,169.5,1.23,2.44,1,20.31,22.7,6.3,-3.2,0,0,0,0,1,0,1,32.9,11.68,11.05,1.011,14,89.4,100.3,5804,20.19,4,0,-1.3,19.8,3,4.215,4.784,35.6,0,6.3,3.85,23.6,73.8,28.8,28.2
4.383,0,33,0.2,1.45,138.63,1,237.1,169.3,1.24,2.44,1,20.31,22.7,6.3,-3.2,0,0,0,0,1,0,1,33,11.55,11.04,1.011,14,89.4,100.3,5836,20.19,4,0,-1.3,19.8,3,4.199,4.776,35.6,0,6.3,3.92,23.7,73.8,29,29
4.416,0,32.9,0.2,1.45,139.25,1,236.9,169.3,1.23,2.46,1,20.31,23.1,6.3,-3.2,0,0,0,0,1,0,1,32.9,11.55,11.04,1.01,13.9,89.4,100.3,5860,20.22,4,0,-0.3,20.2,3,4.227,4.836,35.5,0,6.3,3.9,23.7,74.4,29,28.3
4.446,0,32.8,0.2,1.45,141.63,1,236.8,168.9,1.23,2.22,1,20.31,23.5,6.3,-3.2,0,0,0,0,1,0,1,32.8,11.55,11.02,1.01,13.9,89.4,100.3,5888,20.22,4,0,-0.3,20.2,3,4.266,4.852,35.5,0,6.3,3.89,23.8,74.4,28.8,29
4.478,0,32.9,0.2,1.46,140.75,1,236.4,168,1.23,2.22,1,20.31,23.5,6.3,-3.2,0,0,0,0,1,0,1,32.9,11.55,11.02,1.01,14,89.4,100.3,5908,20.37,4,0,0.6,20.5,3,4.297,4.9,35.5,0,6.3,3.94,23.8,75.5,28.7,28.2
4.506,0,33,0.2,1.45,142.63,1,236.1,168.4,1.23,2.31,1,20.31,23.9,6.3,-3.2,0,0,0,0,1,0,1,32.9,11.41,11.02,1.01,14,89.4,100.3,5924,20.37,4,0,0.6,20.5,3,4.32,4.908,35.5,0,6.3,3.95,23.8,75.5,28.7,29
4.536,0,32.9,0.2,1.45,142,1,236.1,168.3,1.23,2.31,1,20.31,23.9,6.3,-3.2,0,0,0,0,1,0,1,32.9,11.27,11.02,1.011,14,89.4,100.3,5952,19.95,4,0,1.5,20.7,3,4.332,4.932,35.4,0,6.3,3.93,23.7,75.9,28.5,28.2
4.566,0,32.9,0.2,1.45,143,1,235.8,167.9,1.23,2.5,1,20.31,24.3,6.3,-3.2,0,0,0,0,1,0,1,33,11.27,11.02,1.011,14,89.4,100.3,5996,19.95,4,0,1.5,20.7,3,4.355,4.952,35.4,0,6.3,3.88,23.7,75.9,28.7,29.1
4.597,0,32.9,0.2,1.45,144.5,1,236,167.6,1.24,2.24,1,20.31,24.7,6.3,-3.2,0,0,0,0,1,0,1,33,11.16,11.02,1.01,14,89.4,100.3,6032,20.59,4,0,2.3,21,3,4.363,4.98,35.4,0,6.3,3.96,23.6,76.7,28.2,28.4
4.625,0,33,0.2,1.45,144.38,1,238.5,167.3,1.23,2.24,1,20.31,24.7,6.3,-3.2,0,0,0,0,1,0,1,32.9,11.16,11.02,1.01,14,89.4,100.3,6052,20.59,4,0,2.3,21,3,4.41,4.992,35.4,0,6.3,3.93,23.6,76.7,28.6,28.9
4.655,0,32.9,0.2,1.45,145.25,1,239.4,167.3,1.23,2.37,1,20.31,25.1,6.3,-3.2,0,0,0,0,1,0,1,32.9,11.02,10.99,1.011,14,89.4,100.3,6072,20.32,4,0,3.1,21,3,4.406,5.028,35.4,0,6.3,3.94,23.6,77.7,27.9,28.1
4.684,0,32.9,0.2,1.45,145.75,1,240.1,166.9,1.23,2.37,1,20.31,25.1,6.3,-3.2,0,0,0,0,1,0,1,32.9,11.02,10.99,1.011,14,89.4,100.3,6104,20.32,4,0,3.1,21,3,4.473,5.032,35.4,0,6.3,3.96,23.6,77.7,28.1,28.6
4.716,0,32.9,0.2,1.45,146.13,1,241.5,166.8,1.23,2.21,1,20.31,25.5,6.3,-3.2,0,0,0,0,1,0,1,32.9,11.02,10.99,1.011,14,89.4,100.3,6128,20.32,4,0,3.1,21,3,4.484,5.052,35.4,0,6.3,3.94,23.6,77.7,27.5,27.7
4.748,0,33,0.2,1.45,146.63,1,243.3,166.6,1.23,2.5,1,20.31,25.9,6.3,-3.2,0,0,0,0,1,0,1,33,11.02,10.98,1.01,13.9,89.4,100.3,6168,19.98,4,0,3.8,21,3,4.516,5.072,35.4,0,6.3,3.96,23.6,78.5,27.5,27.3
4.778,0,32.9,0.2,1.45,147.25,1,243.9,167.1,1.22,2.5,1,20.31,25.9,6.3,-2.8,0,0,0,0,1,0,1,33.2,11.02,10.98,1.01,13.9,89.4,100.3,6192,19.98,4,0,3.8,21,3,4.523,5.072,35.4,0,6.3,3.98,23.6,78.5,26.5,27.7
4.806,0,32.9,0.2,1.45,148.13,1,245.4,166.6,1.22,2.24,1,20.31,25.9,6.3,-2.8,0,0,0,0,1,0,1,32.9,11.02,10.98,1.01,13.9,89.4,100.4,6240,19.04,4,0,4.5,21.3,3,4.559,5.104,35.4,0,6.3,4,23.6,79.1,26.4,26.8
4.835,0,32.9,0.2,1.45,149.88,1,247.5,166.5,1.22,2.24,1,20.31,25.9,6.3,-2.8,0,0,0,0,1,0,1,32.9,11.02,10.97,1.01,13.9,89.4,100.4,6260,19.04,4,0,4.5,21.3,3,4.508,5.124,35.4,0,6.3,4.01,23.7,79.1,25.1,27.1
4.864,0,32.9,0.2,1.45,150.25,1,248.4,166,1.22,2.5,1,20.31,26.7,6.3,-2.8,0,0,0,0,1,0,1,33,11.02,10.97,1.01,14,89.4,100.4,6300,19.66,4,0,5.1,21.3,3,4.582,5.128,35.4,0,6.3,3.94,23.7,79.8,25.2,26.2
4.893,0,32.7,0.2,1.45,150.38,1,251,166.3,1.22,2.24,1,20.31,26.7,6.3,-2.8,0,0,0,0,1,0,1,32.7,11.02,10.96,1.01,14,89.4,100.4,6308,19.66,4,0,5.1,21.3,3,4.582,5.14,35.4,0,6.3,4.03,23.7,79.8,24.3,26.3
4.923,0,32.8,0.2,1.45,149.38,1,250.9,164.9,1.21,2.24,1,20.31,26.7,6.3,-2.8,0,0,0,0,1,0,1,32.7,11.02,10.96,1.01,14,89.4,100.4,6316,20.51,4,0,5.7,21.3,3,4.523,5.148,35.3,0,6.3,4.04,23.6,80.8,23.8,25.4
4.953,0,32.7,0.2,1.44,149,1,252.3,164.9,1.21,2.29,1,20.31,27.1,6.3,-2.8,0,0,0,0,1,0,1,32.7,11.02,10.95,1.01,14,89.4,100.4,6336,20.51,4,0,5.7,21.3,3,4.488,5.14,35.3,0,6.3,4.04,23.4,80.8,22.7,25.4
4.984,0,32.8,0.2,1.44,150.63,1,253.9,164.6,1.21,2.29,1,20.31,27.1,6.3,-2.8,0,0,0,0,1,0,1,32.8,11.02,10.95,1.01,14,89.4,100.4,6384,19.95,4,0,6.3,21.3,3,4.531,5.152,35.3,0,6.3,4.02,23.3,81.6,20.7,24.5
5.016,0,32.9,0.2,1.44,151.13,1,255,164.5,1.2,2.34,1,20.31,27.1,6.3,-2.8,0,0,0,0,1,0,1,32.9,11.02,10.95,1.01,14,89.4,100.4,6436,19.95,4,0,6.3,21.3,3,4.586,5.156,35.3,0,6.3,4.05,23.2,81.6,21.4,24
5.046,0,32.7,0.2,1.44,155.5,1,254.5,164.9,1.2,2.2,1,20.31,27.5,6.3,-2.8,0,0,0,0,1,0,1,32.8,11.02,10.95,1.01,14,89.5,100.4,6456,19.49,4,0,6.8,21.3,3,4.617,5.188,35.3,0,6.3,4.09,23.5,82.1,20.7,23.6
5.075,0,32.6,0.2,1.44,152,1,254.5,163.8,1.2,2.2,1,20.31,27.5,6.3,-2.8,0,0,0,0,1,0,1,32.7,11.02,10.95,1.01,14,89.5,100.4,6480,19.49,4,0,6.8,21.3,3,4.668,5.204,35.3,0,6.3,4.11,23.4,82.1,18.6,22.9
5.104,0,32.6,0.2,1.44,152,1,254,162.6,1.2,2.51,1,20.31,27.8,6.3,-2.8,0,0,0,0,1,0,1,32.6,11.02,10.93,1.01,13.9,89.5,100.4,6496,20.11,4,0,7.3,21.2,3,4.605,5.192,35.3,0,6.3,4.09,23.3,82.9,19.4,22
5.134,0,32.6,0.2,1.43,151.63,1,254,162.1,1.19,2.51,1,20.31,27.8,6.3,-2.8,0,0,0,0,1,0,1,32.7,11.02,10.92,1.01,13.9,89.5,100.4,6528,20.11,4,0,7.3,21.2,3,4.648,5.172,35.3,0,6.3,4.12,23.1,82.9,17.5,20.8
5.165,0,32,0.2,1.42,152.25,1,253.8,162,1.19,2.29,1,20.31,27.8,6.3,-2.8,0,0,0,0,1,0,1,32.5,11.02,10.92,1.011,14,89.5,100.4,6548,19.01,4,0,7.8,21,3,4.691,5.16,35.3,0,6.3,4.11,23,83.9,16.8,19.9
5.198,0,21.5,0.2,1.42,151.63,1,253.6,160.4,1.18,2.25,1,20.31,28.2,6.3,-2.8,0,0,0,0,1,0,1,29.1,11.02,10.91,1.011,14,89.5,100.4,6592,19.01,4,0,7.8,21,3,4.602,5.152,35.3,0,6.3,4.12,22.8,83.9,17.2,18.7
5.227,0,5.9,0.2,1.41,150.88,1,253.1,114.1,1.17,2.25,1,20.31,28.2,6.3,-2.8,0,0,0,0,1,0,1,10.9,11.02,10.91,1.011,14,89.5,100.4,6616,19.01,4,0,7.8,21,3,4.57,5.104,35.3,0,6.3,4.02,18,83.9,15.3,17.6
5.256,0,0,0.2,1.38,127.25,1,253.1,3.2,1.05,2.33,1,20.31,27.8,6.3,-2.8,0,0,0,0,1,0,1,0,11.02,10.91,1.01,14,89.5,100.4,6604,19.63,4,0,8.2,21,3,3.887,4.592,35.3,0,6.3,3.78,13.2,84.4,14.7,17
5.287,0,0,0.2,1.27,106.19,1,253.3,-34.9,0.9,2.33,1,20.31,27.8,6.3,-2.8,0,0,0,0,1,0,1,0,11.02,10.91,1.01,14,89.5,100.4,6568,19.63,4,0,8.2,21,3,3.623,4.028,35.3,0,6.3,3.55,8.9,84.4,15.4,16.3
5.321,0,0,0.2,1.11,82.44,1,240.9,-34.6,0.74,2.12,1,20.31,22,6,-2.8,0,0,0,0,1,0,1,0,11.02,10.91,1.011,14,89.5,100.5,6520,18.61,4,0,8.6,20.8,3,3.014,3.044,35.3,0,6,3.07,3.9,85.1,13.3,14.1
5.352,0,0,0.2,0.91,46.69,1,198.8,-34.1,0.53,1.85,1,9.31,0,6,-2.8,0,0,0,0,1,0,1,0,11.02,11.02,1.011,14,89.5,100.5,6368,18.61,4,0,8.6,20.8,3,0,0,35.3,0,4,2.66,1.3,85.1,10.1,9.8
