#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 37465
#Ecu rom hash: D66C7C03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
2.772,0,24.6,0.3,0.78,33.44,0.96,158.4,139.1,0.93,2.23,1,50,11,4.2,0.2,0,0,0,0,1,1,2,24.6,14.46,14.95,1.011,14.1,80.4,64.2,2498,12.94,2,2.1,12.5,17.4,3,1.644,5.684,32.8,0,4.2,2.48,17,10.1,15.8,12.7
2.806,0,24.6,0.3,0.79,34.91,0.96,160.8,140.3,0.93,2.08,1,50,11.8,4.4,0.2,0,0,0,0,1,1,2,24.6,14.33,14.95,1.01,14.1,80.5,64.3,2544,13.81,2,1,12.7,17.6,3,1.644,5.788,32.8,0,4.5,2.47,17,10.8,20.3,14.5
2.837,0,24.9,0.3,0.79,34.28,0.96,162.4,142,0.93,2.08,1,50,11.8,4.5,0.2,0,0,0,0,1,1,2,24.7,14.26,14.94,1.01,14.1,80.5,64.3,2584,13.81,2,1,12.7,17.6,3,1.611,5.788,32.8,0,4.6,2.46,16.8,10.8,22.5,18.4
2.869,0,24.9,0.3,0.8,34.28,0.96,163,143.8,0.93,2.68,1,50,12.2,4.6,0.2,0,0,0,0,1,1,2,25,14.26,14.94,1.01,14.1,80.5,64.3,2606,14.49,2,-0.5,12.9,17.9,3,1.601,5.844,32.8,0,4.6,2.44,16.9,11.5,23.7,20.4
2.903,0,25.1,0.3,0.8,35.84,0.96,163.9,144.9,0.93,2.57,1,50,12.5,4.7,0.2,0,0,0,0,1,1,2,25,14.2,14.93,1.01,14.1,80.5,64.3,2640,14.49,2,-0.5,12.9,17.9,3,1.601,5.816,32.8,0,4.7,2.49,16.8,11.5,25.2,21.4
2.935,0,25.1,0.3,0.8,36.72,0.96,165.5,146,0.92,2.57,1,50,12.5,4.6,0.2,0,0,0,0,1,1,2,25.2,14.01,14.93,1.009,14.1,80.5,64.3,2674,16.02,2,-1.8,13.1,18.5,3,1.531,5.816,32.7,0,4.6,2.49,17,12.5,25.4,22.7
2.966,0,25.1,0.3,0.81,36.56,0.96,166.8,147,0.92,2.02,1,50,12.9,4.6,0.2,0,0,0,0,1,1,2,25,14.01,14.93,1.009,14.1,80.5,64.3,2696,16.02,2,-1.8,13.1,18.5,3,1.493,5.78,32.7,0,4.6,2.51,17,12.5,24.9,22.9
2.998,0,25,0.3,0.81,37.06,0.96,167.6,147.1,0.92,2.53,1,50,12.5,4.5,0.2,0,0,0,0,1,1,2,25.1,13.79,14.92,1.01,14.1,80.5,64.3,2706,17.25,2,-4.3,13.3,19,3,1.493,5.656,32.7,0,4.5,2.51,17.1,13.3,24.2,22.9
3.031,0,25.2,0.3,0.81,37.66,0.96,168.4,147.1,0.93,2.53,1,50,12.5,4.5,0.2,0,0,0,0,1,1,2,25.1,13.79,14.92,1.01,14.1,80.5,64.3,2702,17.25,2,-4.3,13.3,19,3,1.456,5.492,32.7,0,4.5,2.51,17.1,13.3,22.5,22.6
3.062,0,25.3,0.3,0.82,37.94,0.96,168.8,147.8,0.93,2.97,1,50,12.2,4.5,0.2,0,0,0,0,1,1,2,25.3,13.7,14.92,1.011,14.2,80.5,64.3,2704,16.99,2,-6.9,13.5,18.8,3,1.42,5.496,32.6,0,4.5,2.58,17.2,14.2,21.6,21.8
3.094,0,25.6,0.3,0.82,37.69,0.96,170.1,148.6,0.93,2.97,1,50,12.2,4.5,0.2,0,0,0,0,1,1,2,25.4,13.79,14.92,1.011,14.2,80.5,64.3,2692,16.99,2,-6.9,13.5,18.8,3,1.396,5.4,32.6,0,4.6,2.51,17.3,14.2,19.9,21.6
3.128,0,25.9,0.3,0.83,37.31,0.96,171,149.1,0.94,2.31,1,50,11.8,4.5,0.2,0,0,0,0,1,1,2,25.9,13.79,14.92,1.009,14.1,80.5,64.3,2672,16.45,2,-9,13.6,18.5,3,1.396,5.324,32.6,0,4.5,2.55,17.3,15,19.3,20.9
3.160,0,26,0.3,0.83,37.38,0.96,171.4,150.4,0.94,2.4,1,50,11.8,4.6,0.2,0,0,0,0,1,1,2,25.9,13.98,14.92,1.009,14.1,80.5,64.3,2650,16.45,2,-9,13.6,18.5,3,1.386,5.324,32.6,0,4.7,2.51,17.5,15,18.8,20.6
3.196,0,26.3,0.3,0.84,37.72,0.96,171.9,149.5,0.94,2.4,1,50,11.8,4.8,0.2,0,0,0,0,1,1,2,26.3,14.23,14.93,1.01,14.1,80.5,64.3,2606,16.45,2,-10.1,13.8,17.8,3,1.369,5.232,32.5,0,4.9,2.58,17.7,15.8,18.4,20.5
3.228,0,26.8,0.3,0.84,37.41,0.96,173.5,149.1,0.95,2.28,1,50,11,5,0.2,0,0,0,0,1,1,2,26.5,14.23,14.93,1.01,14.1,80.5,64.3,2582,16.45,2,-10.1,13.8,17.8,3,1.384,5.212,32.5,0,5,2.56,17.9,15.8,18.3,20.4
3.260,0,27,0.3,0.85,37.5,0.96,174.5,149.6,0.96,2.48,1,50,11,5.1,0.2,0,0,0,0,1,1,2,26.9,14.49,14.93,1.01,14.1,80.5,64.3,2554,16.08,2,-10.6,13.9,17.1,3,1.384,5.276,32.5,0,5.1,2.55,17.9,17,18.4,20.3
3.294,0,27.4,0.3,0.86,37.5,0.96,175.6,148.8,0.96,2.48,1,50,11,5.2,0.2,0,0,0,0,1,1,2,27.2,14.77,14.94,1.01,14.1,80.5,64.3,2530,16.08,2,-10.6,13.9,17.1,3,1.374,5.276,32.5,0,5.2,2.53,18.2,17,19.1,20.5
3.326,0,27.5,0.3,0.87,38.19,0.96,176.1,148.6,0.97,2.56,1,50,11,5.3,0.2,0,0,0,0,1,1,2,27.6,14.77,14.94,1.009,14.2,80.5,64.3,2498,16.99,2,-10.6,14.1,16.3,3,1.386,5.348,32.4,0,5.4,2.57,18.4,17.9,20.8,21
3.358,0,27.6,0.3,0.87,37.91,0.96,178.1,147.9,0.98,2.78,1,50,11,5.4,0.2,0,0,0,0,1,1,2,27.5,15.16,14.94,1.009,14.2,80.5,64.3,2482,16.99,2,-10.6,14.1,16.3,3,1.386,5.496,32.4,0,5.5,2.55,18.7,17.9,21.7,21.6
3.389,0,27.6,0.3,0.88,37.47,0.96,179.5,146.8,0.98,2.78,1,50,11,5.6,0.2,0,0,0,0,1,1,2,27.5,15.24,14.95,1.01,14.1,80.5,64.3,2474,17.06,2,-9.7,16.1,15.1,3,1.409,5.496,32.4,0,5.6,2.55,18.8,18.8,23.8,23.8
3.421,0,27.8,0.3,0.89,36.56,0.96,180.1,146.8,0.98,2.5,1,49.95,11,5.6,0.2,0,0,0,0,1,1,2,27.6,15.24,14.95,1.01,14.1,80.5,64.3,2486,17.06,2,-9.7,16.1,15.1,3,1.474,5.804,32.4,0,5.7,2.54,18.9,18.8,25.2,25.6
3.450,0,28.5,0.3,0.89,36.69,0.96,181.5,148.4,0.99,2.27,1,40.55,12.2,5.6,0.2,0,0,0,0,1,1,2,28.3,15.1,14.94,1.009,14.1,80.5,64.3,2532,17.17,2,-9.4,16.1,15.3,3,1.474,5.228,32.3,0,5.6,2.49,18.9,19.6,30,26.9
3.483,0,30.1,0.3,0.89,37.84,0.96,182.3,153.1,0.98,2.27,1,0,12.2,5.4,0.2,0,0,0,0,1,1,2,29.4,15.1,14.94,1.009,14.1,80.5,64.3,2614,17.17,2,-9.4,16.1,15.3,3,1.681,5.228,32.3,0,5.4,2.51,18.8,19.6,33.1,30.4
3.517,0,30.9,0.3,0.9,43.88,0.96,184.4,157.9,0.98,1.39,1,0,11.4,5,0.2,0,0,0,0,1,1,2,30.7,14.87,14.94,1.009,14.1,80.5,64.3,2708,17.65,2,-9.7,14.4,17.3,3,2.957,0,32.3,0,4.7,2.62,21,20.2,36.8,32.5
3.547,0,30.9,0.3,0.92,47.38,0.96,192.9,169.9,0.98,1.5,1,0,0,4.4,0,0,0,0,0,1,1,2,31,14.54,14.93,1.009,14.1,80.5,64.3,2796,17.65,2,-9.7,14.4,17.3,2,2.957,0,32.3,0,4.3,2.66,23.1,20.2,38,35
3.580,0,30.8,0.3,0.93,43.06,0.96,195.4,173.9,0.99,1.5,1,0,0,4.1,0,0,0,0,0,1,1,2,30.9,14.54,14.93,1.01,14.1,80.6,64.3,2886,18.72,2,-5,12.1,16.6,2,3.039,0,32.3,0,4.1,2.68,22.8,21,38.8,35.5
3.614,0,30.9,0.3,0.93,45.5,0.96,194.8,173.9,0.98,2.11,1,0,0,4.1,0,0,0,0,0,1,1,2,30.9,14.04,14.92,1.01,14.1,80.6,64.3,2958,18.72,2,-5,12.1,16.6,2,2.973,0,32.3,0,4.1,2.69,22.6,21,38.9,36.3
3.645,0,30.9,0.3,0.93,46.66,0.96,195.1,174.1,0.98,2.8,1,0,0,4.1,0,0,0,0,0,1,1,2,30.8,13.55,14.92,1.01,14.1,80.6,64.3,3014,20.03,2,-5,10,17.2,2,2.865,0,32.3,0,4.1,2.77,22.9,21.8,38.9,36.8
3.680,0,30.9,0.3,0.94,48.78,0.96,196.1,174.1,0.98,2.8,1,0,0,4.1,0,0,0,0,0,1,1,2,31,13.55,14.92,1.01,14.1,80.6,64.3,3062,20.03,2,-5,10,17.2,2,2.775,0,32.3,0,4.2,2.77,23.3,21.8,38.8,37.2
3.711,0,30.9,0.3,0.95,48.16,0.96,198.3,174.1,0.99,2.97,1,0,0,4.2,0,0,0,0,0,1,1,2,30.9,13.66,14.92,1.009,14.2,80.6,64.3,3080,20.08,2,-7.3,8.1,17.4,2,2.775,0,32.2,0,4.2,2.78,23.7,22.7,38.9,37.3
3.741,0,31.1,0.3,0.95,48.19,0.96,199.4,174.3,0.99,2.97,1,0,0,4.3,0,0,0,0,0,1,1,2,31,14.15,14.92,1.009,14.2,80.6,64.3,3096,20.08,2,-7.3,8.1,17.4,2,2.75,0,32.2,0,4.2,2.81,23.8,22.7,38.8,37.1
3.772,0,31.2,0.3,0.95,50,0.96,199.8,174.4,1,2.9,1,0,0,4.2,0,0,0,0,0,1,1,2,31.2,14.15,14.92,1.01,14.1,80.6,64.3,3118,20.05,2,-8,6.2,17.4,2,2.73,0,32.2,0,4.3,2.86,23.8,23.6,38.6,37.3
3.804,0,32.1,0.3,0.96,50.38,0.96,200.9,174.9,1,2.45,1,0,0,4.3,0,0,0,0,0,1,0,2,31.8,14.51,14.91,1.01,14.1,80.6,64.3,3136,20.05,2,-8,6.2,17.4,2,2.689,0,32.2,0,4.3,2.84,24.2,23.6,38.3,37.7
3.837,0,32.5,0.3,0.97,52.44,0.96,203,176.5,1,2.45,1,0,0,4.3,0,0,0,0,0,1,0,2,32.3,14.69,14.92,1.009,14.1,80.6,64.3,3188,20.66,2,-8.3,4.5,17.2,2,2.652,0,32.1,0,4.3,2.86,24.6,24.3,38,37.9
3.868,0,33.5,0.3,0.98,54.72,0.96,206.3,177.8,1,2.15,1,0,0,4.2,0,0,0,0,0,1,0,1,33,14.69,14.92,1.009,14.1,80.6,64.3,3226,20.66,2,-8.3,4.5,17.2,2,2.654,0,32.1,0,4.2,2.88,25.5,24.3,38.2,38
3.900,0,35.2,0.3,0.99,56.91,0.96,208.9,177.3,1.01,1.89,1,0,0,4.2,0,0,0,0,0,1,0,1,34.2,14.98,14.92,1.009,14.2,80.6,64.3,3296,20.1,2,-8.4,2.9,16.8,2,2.641,0,32.1,0,4.2,2.93,26.4,25.3,38.1,38.2
3.931,0,36.5,0.3,1.01,63.44,0.96,211.9,179.1,1.01,1.89,1,0,0,4.4,0,0,0,0,0,1,0,1,35.9,14.98,14.92,1.009,14.2,80.6,64.3,3352,20.1,2,-8.4,2.9,16.8,2,2.641,0,32.1,0,4.6,3,30.1,25.3,37.9,38
3.961,0,38.6,0.3,1.05,67.31,0.96,218.4,178.1,1.02,1.75,1,0,0,5.7,0,0,0,0,0,1,0,1,38.1,15.54,14.92,1.01,14.2,80.6,64.3,3412,20.27,2,-6.8,1.3,17.3,2,2.629,0,32,0,6,3.07,34.1,25.9,37.7,38.1
3.991,0,42.4,0.3,1.08,65.44,0.96,226.5,177.3,1.04,1.75,1,0,0,6.5,0,0,0,0,0,1,0,1,40.3,16.22,14.92,1.01,14.2,80.6,64.3,3464,20.27,2,-6.8,1.3,17.3,2,2.766,0,32,0,6.7,3.06,36.3,25.9,37.6,38
4.022,0,47,0.3,1.11,68.88,0.96,229.8,176.9,1.05,1.81,1,0,0,7.2,0,0,0,0,0,1,0,1,44.8,16.22,14.92,1.011,14.1,80.6,64.3,3540,19.86,2,-2.8,-0.1,18.8,2,2.939,0,32,0,7.3,3.11,39.1,26.5,37.5,37.9
4.052,0,49.6,0.3,1.13,69.13,0.96,228.9,175.1,1.06,2.09,1,0,0,7.3,0,0,0,0,0,1,0,1,48.5,16.98,14.93,1.011,14.1,80.6,64.3,3630,19.86,2,-2.8,-0.1,18.8,2,2.996,0,32,0,7.4,3.13,41.6,26.5,37.2,37.8
4.081,0,50.2,0.3,1.15,71.56,0.96,227.1,173.3,1.07,2.09,1,0,0,7.2,-3.2,0,0,0,0,1,0,1,50.3,16.98,14.93,1.01,14.2,80.6,64.3,3684,20,2,1.5,-1.4,15.8,2,3.086,0,31.9,0,7.1,3.15,43.3,27.1,36.7,38
4.112,0,50.3,0.3,1.16,71.38,0.96,224.5,172.8,1.07,1.65,1,0,0,6.9,-3.2,0,0,0,0,1,0,1,50.4,17.08,14.93,1.01,14.2,80.6,64.3,3750,20,2,1.5,-1.4,15.8,2,3.199,0,31.9,0,6.8,3.22,44.3,27.1,36.1,37.5
4.146,0,50.4,0.3,1.15,70.31,0.96,222.6,172,1.08,1.65,1,0,0,6.6,-3.2,0,0,0,0,1,0,1,50.3,16.64,14.92,1.01,14.1,80.6,64.3,3814,20.42,2,5.1,-2.7,15.3,2,3.264,0,31.9,0,6.4,3.21,44.7,27.8,35.2,36.9
4.178,0,50.4,0.3,1.15,70.94,0.96,221,171.4,1.09,2.32,1,0,0,6.2,-3.2,0,0,0,0,1,0,1,50.4,16.64,14.92,1.01,14.1,80.6,64.3,3848,20.42,2,5.1,-2.7,15.3,2,3.279,0,31.9,0,6.2,3.19,45.1,27.8,33.9,36.2
4.211,0,50.5,0.3,1.14,71.25,0.96,219.6,171,1.1,3.21,1,0,0,6,-3.2,0,0,0,0,1,0,1,50.4,15.98,14.92,1.01,14.1,80.6,64.3,3882,20.56,2,6.8,-3.9,15.2,2,3.262,0,31.8,0,6,3.22,45.2,29.3,32.8,35.4
4.242,0,50.5,0.3,1.14,72.56,0.96,219.1,170.8,1.11,3.21,1,0,0,6,-3.2,0,0,0,0,1,0,1,50.4,15.39,14.91,1.01,14.1,80.6,64.3,3914,20.56,2,6.8,-3.9,15.2,2,3.248,0,31.8,0,5.9,3.23,45.2,29.3,31.9,33.9
4.273,0,50.7,0.3,1.14,73.13,0.96,218.5,170.5,1.12,3.01,1,0,0,5.9,-3.2,0,0,0,0,1,0,1,50.5,15.39,14.91,1.011,14.1,80.6,64.3,3938,20.62,2,7.2,-5,15.1,2,3.244,0,31.8,0,5.8,3.24,45.2,30.2,31.1,33.9
4.304,0,51.1,0.3,1.15,75,0.96,216.9,170.4,1.13,2.77,1,0,0,5.7,-3.2,0,0,0,0,1,0,1,50.9,15.15,14.91,1.011,14.1,80.6,64.3,3986,20.62,2,7.2,-5,15.1,2,3.238,0,31.8,0,5.6,3.25,45.2,30.2,30.5,32.7
4.334,0,51.6,0.3,1.16,79.44,0.96,215.6,170,1.14,2.77,1,0,0,5.5,-3.2,0,0,0,0,1,0,1,51.3,15.13,14.91,1.01,14.2,80.6,64.3,4038,20.67,2,7.6,-6,14.8,2,3.244,0,31.7,0,5.4,3.3,45.6,30.9,30.3,32.1
4.364,0,51.7,0.3,1.17,82,0.96,217.9,171.9,1.14,2.18,1,0,0,5.4,-3.2,0,0,0,0,1,0,1,51.6,15.13,14.91,1.01,14.2,80.6,64.3,4096,20.67,2,7.6,-6,14.8,2,3.305,0,31.7,0,5.4,3.31,45.8,30.9,30,31.8
4.394,0,51.7,0.3,1.21,88.94,0.96,219.9,173.9,1.16,1.95,1,0,0,5.4,-3.2,0,0,0,0,1,0,1,51.7,15.29,14.91,1.01,14.1,80.6,64.3,4148,20.43,2,8.7,-7,14.2,2,3.379,0,31.7,0,5.4,3.31,46.7,31.7,29.7,31.6
4.425,0,52,0.3,1.23,88.94,0.96,221.8,176,1.17,1.95,1,0,0,5.4,-3.2,0,0,0,0,1,0,1,52,15.29,14.91,1.01,14.1,80.6,64.3,4204,20.43,2,8.7,-7,14.2,2,3.484,0,31.7,0,5.4,3.3,46.7,31.7,29.5,31.4
4.453,0,52.4,0.3,1.25,92.06,0.96,225.1,178.9,1.18,2.08,1,0,0,5.4,-3.2,0,0,0,0,1,0,1,52.2,15.32,14.9,1.01,14.1,80.6,64.4,4284,19.46,2,9.7,-8,13.6,2,3.566,0,31.5,0,5.4,3.35,47.1,32.5,29.5,31.3
4.485,0,52.7,0.3,1.27,100.06,0.96,228.6,182.5,1.19,2.08,1,0,0,5.4,-3.2,0,0,0,0,1,0,1,52.7,15.05,14.88,1.01,14.1,80.6,64.4,4360,19.46,2,9.7,-8,13.6,2,3.615,0,31.5,0,5.4,3.41,48,32.5,29.5,31.2
4.516,0,52.9,0.3,1.32,106.31,0.96,232,186.4,1.2,1.97,1,0,0,5.4,-3.2,0,0,0,0,1,0,1,52.9,15.05,14.88,1.01,14.1,80.6,64.4,4456,19.58,2,9,-8.8,13,2,3.688,0,31.5,0,5.5,3.42,48.8,33.3,29.7,31.7
4.545,0,52.8,0.3,1.34,101.06,0.96,232.4,191.3,1.21,2.11,1,0,0,5.5,-3.2,0,0,0,0,1,0,1,52.9,14.52,14.88,1.01,14.1,80.6,64.4,4520,19.58,2,9,-8.8,13,2,3.895,0,31.5,0,5.6,3.48,48.9,33.3,30.5,31.9
4.574,0,52.7,0.3,1.35,104,0.96,232.8,196.8,1.22,2.11,1,0,0,5.7,-3.2,0,0,0,0,1,0,1,52.9,14.52,14.88,1.01,14.1,80.6,64.4,4584,19.58,2,9,-8.8,13,2,3.857,0,31.5,0,5.7,3.45,48.8,33.3,31.5,32.3
4.607,0,52.7,0.3,1.36,117.06,0.96,233.1,202.3,1.23,2.86,1,0,0,5.7,-3.2,0,0,0,0,1,0,1,52.9,14.15,14.86,1.011,14.2,80.6,64.4,4632,19.98,2,6.8,-9.6,14,2,3.85,0,31.5,0,5.7,3.57,50.2,34.4,33.1,32.7
4.637,0,52.5,0.3,1.42,111.13,0.96,233.4,202.5,1.23,2.86,1,0,0,5.7,-3.2,0,0,0,0,1,0,1,52.7,14.06,14.86,1.011,14.2,80.6,64.4,4672,19.98,2,6.8,-9.6,14,2,3.893,0,31.5,0,5.7,3.56,50.8,34.4,34.2,32.8
4.665,0,52.6,0.3,1.43,110.38,0.96,233.6,203,1.25,3.17,1,0,0,5.7,-3.2,0,0,0,0,1,0,1,52.6,14.06,14.86,1.009,14.1,80.6,64.4,4708,20,2,4.5,-10.4,14,2,3.922,0,31.5,0,5.7,3.62,50.7,35.4,35.3,32.9
4.697,0,52.7,0.3,1.43,113.56,0.96,233.9,203.4,1.27,3.04,1,0,0,5.7,-3.2,0,0,0,0,1,0,1,52.6,14.3,14.85,1.009,14.1,80.6,64.4,4756,20,2,4.5,-10.4,14,2,3.869,0,31.5,0,5.7,3.65,50.3,35.4,35.6,33.1
4.727,0,52.7,0.3,1.43,116.69,0.96,234.3,204,1.28,3.04,1,0,0,5.7,-3.2,0,0,0,0,1,0,1,52.7,14.3,14.85,1.01,14.1,80.6,64.4,4796,19.79,2,3.7,-11.1,14.8,2,3.852,0,31.3,0,5.7,3.61,50,36.4,35.8,33.4
4.757,0,52.7,0.3,1.45,119.44,0.96,234.4,204.1,1.29,2.69,1,0,0,5.8,-3.2,0,0,0,0,1,0,1,52.8,14.59,14.84,1.01,14.1,80.6,64.4,4836,19.79,2,3.7,-11.1,14.8,2,3.83,0,31.3,0,5.8,3.71,49.5,36.4,35.5,33.3
4.787,0,52.7,0.3,1.47,126.19,0.96,234.6,203.8,1.31,2.69,1,0,0,5.8,-3.2,0,0,0,0,1,0,1,52.7,14.92,14.84,1.01,14.1,80.6,64.4,4896,20.59,2,3.9,-11.8,15.5,2,3.857,0,31.3,0,5.8,3.69,49.8,37.3,35.1,32.9
4.821,0,52.7,0.3,1.51,129.88,0.96,234.9,203.3,1.34,2.69,1,0,0,5.8,-3.9,0,0,0,0,1,0,1,52.6,14.92,14.84,1.01,14.1,80.6,64.4,4960,20.59,2,3.9,-11.8,15.5,2,3.92,0,31.3,0,5.9,3.77,50,37.3,34.2,32.6
4.851,0,52.7,0.3,1.55,138.63,0.96,235.5,202,1.36,2.63,1,9.66,0,5.9,-3.9,0,0,0,0,1,0,1,52.7,15.21,14.84,1.01,14.1,80.7,64.4,5068,19.79,2,5.2,-11.2,15.9,3,3.744,1.767,31.3,0,6,3.76,50.5,38.5,33.2,32.8
4.881,0,52.7,0.3,1.59,144.75,0.96,235.9,201.3,1.37,2.63,1,15.12,0,6,-3.9,0,0,0,0,1,0,1,52.7,15.21,14.84,1.01,14.1,80.7,64.4,5200,19.79,2,5.2,-11.2,15.9,3,4.719,2.966,31.3,0,6,3.8,50.8,38.5,32.3,32.3
4.913,0,52.5,0.3,1.63,147.75,0.96,236.6,200,1.39,2.52,1,20.31,12.5,6.1,-3.9,0,0,0,0,1,0,1,52.6,15.34,14.81,1.01,14,80.7,64.4,5368,19.47,2,0,-9.6,17.3,3,4.555,5.012,31.3,0,6.1,3.79,50.9,39.3,31.2,32.1
4.946,0,52,0.3,1.64,150.5,0.96,237.6,199.1,1.4,2.52,1,20.31,12.5,6.1,-3.9,0,0,0,0,1,0,1,52.2,13.03,11.13,1.01,14,80.7,64.4,5480,19.47,4,0,-9.6,17.3,3,4.504,5.084,31.3,0,6.1,3.87,49.9,39.3,30.1,32.5
4.976,0,51.3,0.3,1.66,155.13,0.96,238.3,198.3,1.41,2.49,1,20.31,22.7,6.1,-3.9,0,0,0,0,1,0,1,51.4,13.03,11.13,1.01,14.1,80.7,64.4,5572,19.89,4,0,-8,17.7,3,4.516,5.172,31.2,0,6.1,3.95,48.7,40.6,29.4,32.1
5.006,0,50.5,0.3,1.67,159.25,0.96,238.4,197.8,1.41,3.96,1,20.31,23.9,6.1,-3.9,0,0,0,0,1,0,1,50.8,11.96,11.08,1.01,14.1,80.7,64.4,5660,19.89,4,0,-8,17.7,3,4.488,5.24,31.2,0,6.1,3.95,47.1,40.6,29,32.6
5.037,0,50.1,0.3,1.68,162.5,0.96,237.6,197.5,1.42,3.96,1,20.31,23.9,6.1,-3.9,0,0,0,0,1,0,1,50.4,11.83,11.05,1.011,14,80.7,64.4,5756,20.24,4,0,-6.5,18.4,3,4.488,5.244,31.2,0,6.1,3.95,45.3,42.5,28.7,32
5.070,0,50,0.3,1.7,167.5,0.96,236.8,197.3,1.44,5.66,1,20.31,25.1,6.1,-3.9,0,0,0,0,1,0,1,50,11.83,11.05,1.011,14,80.7,64.4,5844,20.24,4,0,-6.5,18.4,3,4.488,5.312,31.2,0,6.1,3.96,43.7,42.5,28.5,32.5
5.101,0,49.6,0.3,1.73,177.13,0.96,236,197,1.45,6.16,1,20.31,26.3,6.1,-3.9,0,0,0,0,1,0,1,49.8,11.84,11.05,1.011,14.1,80.7,64.4,5924,19.47,4,0,-5.1,19.4,3,4.488,5.452,31.1,0,6.1,4.05,44.3,44.3,28.2,31.8
5.133,0,49.5,0.3,1.78,183.13,0.96,235.3,196.6,1.46,6.16,1,20.31,26.3,6.1,-3.9,0,0,0,0,1,0,1,49.6,11.84,11.05,1.011,14.1,80.7,64.4,6020,19.47,4,0,-5.1,19.4,3,4.488,5.796,31.1,0,6.1,4.09,44.8,44.3,28.1,32.2
5.166,0,49.1,0.3,1.82,182.25,0.96,239.5,196.9,1.47,6.86,1,20.31,29,6.1,-3.9,0,0,0,0,1,0,1,49.4,11.97,11.01,1.01,14.1,80.7,64.4,6168,20.1,4,0,-3.8,19.9,3,4.488,5.904,31.1,0,6.1,4.1,44.5,46.6,27.8,31.9
5.196,0,48.4,0.3,1.81,183.88,0.96,245.8,197.1,1.46,6.71,1,20.31,30.2,6.1,-3.9,0,0,0,0,1,0,1,48.9,12.05,10.97,1.01,14.1,80.7,64.4,6264,20.1,4,0,-3.8,19.9,3,4.531,5.864,31.1,0,6.1,4.13,43.1,46.6,27.7,30.9
5.228,0,47.8,0.3,1.8,186.38,0.96,249.9,196.9,1.46,6.71,1,20.31,30.2,6.1,-3.9,0,0,0,0,1,0,1,48.1,12.05,10.97,1.01,14.1,80.7,64.4,6348,20.86,4,0,-2.6,19.9,3,4.488,5.856,31,0,6.1,4.13,42.1,47.8,27.4,31
5.257,0,47.3,0.3,1.79,187.88,0.96,253.5,196.6,1.45,7.19,1,20.31,31,6.1,-3.9,0,0,0,0,1,0,1,47.5,12.09,10.94,1.01,14.1,80.7,64.4,6436,20.86,4,0,-2.6,19.9,3,4.488,5.872,31,0,6.1,4.14,40.4,47.8,26.6,29.4
5.288,0,46.6,0.3,1.79,191.38,0.96,252.5,195.1,1.45,7.19,1,20.31,31,6.1,-3.9,0,0,0,0,1,0,1,46.9,12.09,10.9,1.01,14.1,80.7,64.4,6588,19.41,4,0,-1.5,19.7,3,4.617,5.88,31,0,6.1,4.23,38.8,50.1,26.3,27
5.318,0,45.7,0.3,1.78,194.13,0.96,251.1,192.5,1.43,8.2,1,20.31,31.8,6.1,-3.9,0,0,0,0,1,0,1,46.2,12.09,10.9,1.01,14.1,80.7,64.4,6672,19.41,4,0,-1.5,19.7,3,4.824,5.904,31,0,6.1,4.22,37.9,50.1,24.6,25
5.348,0,44.5,0.3,1.77,194.13,0.96,250.5,190.4,1.42,7.03,1,20.31,32.9,6.1,-3.9,0,0,0,0,1,0,1,45.1,12.02,10.9,1.01,14,80.8,64.4,6728,19.23,4,0,-0.4,19.4,3,4.863,5.916,31,0,6.1,4.22,36,50.8,21.4,21
5.383,0,43.5,0.3,1.76,194.5,0.96,249.8,187.6,1.4,7.03,1,20.31,32.9,6.1,-3.9,0,0,0,0,1,0,1,44.2,12.02,10.9,1.01,14,80.8,64.4,6812,19.23,4,0,-0.4,19.4,3,5,5.896,31,0,6.2,4.23,34.8,50.8,16.7,16.3
5.414,0,43.2,0.3,1.74,195.75,0.96,249,183.1,1.39,7.25,1,20.31,33.3,6.8,0,0,0,0,0,1,0,1,43.1,11.82,10.88,1.01,14,80.8,64.4,6956,19.01,4,0,0.6,24.2,3,5,6.1,31,0,7.1,4.26,33.8,53.3,14.1,11.9
