﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex PI DC (Base) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 WBA2J7C56K7D10170_3C06_Muzzy_P850_Ds2_rflx_FF_v1.7.mhd
208.452,14.8,15.7,0.5,-0.7,-0.5,0,181,1026,25,3,68,21.53,18.8,19.9,17.4,52.68,183,2145.4,2329,1.38,2763,0.01,14.6,2.6,2.4,2,2.6,2,2.2,4,174,100,1,0,0,0.1,0,0,0,0,0,0,53,20.3,19.8,18.17,43.8,1.05,0,0,0,0.4,0,0,-0.14,0
208.582,14.8,16.7,0.5,-0.8,-0.5,0,181,1027,25,3,68,16.88,21,21.6,19.1,61.18,183,2189.8,2351.4,1.35,2748,-5.34,15.3,5.3,5,5.6,5,5.6,4.7,11,174,100,1,0,0,0.1,0,0,0,0,0,0,53,22.8,22.1,19.96,45.4,0.9,0,0,0,0.31,0,0,-0.14,0
208.682,14.8,16.7,0.5,-0.8,-0.5,0,181,1027,25,3,68,15.99,22.5,23.4,20.5,61,183,2278.3,2392.8,1.41,2774,-3.16,16.4,9.2,8.9,9.5,8.9,9.5,8.6,25,174,100,1,0,0,0.1,0,0,0,0,0,0,53,23,22.9,21.1,46.3,0.85,0,0,0,0.28,0,0,-0.13,0
208.802,14.8,17,0.5,-0.7,-0.5,0,181,1027,25,3,68,15.97,22.5,24.1,20.8,59.93,183,2311,2413.1,1.38,2790,-0.73,17,11.9,12.5,12.2,11.6,11.9,12.5,30,174,100,1,0,0,0.1,0,0,0,0,0,0,53,24.1,23.8,22.09,46.9,0.71,0,0,0,0.25,0,0,-0.14,0
208.914,14.8,18.4,0.5,-0.7,-0.5,0,181,1027,25,3,68,15.78,24.8,25.4,22.6,57.1,183,2351.9,2433.2,1.32,2781,0.79,17.4,15.9,15.2,16.3,15.5,15.9,16.3,41,174,100,1,0,0,0.1,0,0,0,0,0,0,53,26.4,25.5,23.34,48.6,0.58,0,0,0,0.23,0,0,-0.13,0
209.082,14.8,18.4,0.5,-0.8,-0.5,0,181,1029,25,3,68,15.65,26.2,27,24.1,61.18,183,2390.5,2464.8,1.26,2792,3.16,18.2,21.1,20.3,19.9,20.7,21.1,19.9,58,174,100,1,0,0,0.1,0,0,0,0,0,0,53,26.9,25.8,24.77,48.7,0.37,0,0,0,0.23,0,0,-0.14,0
209.202,14.8,12.9,0.5,-0.7,-0.5,0,181,1031,25,3,68,14.78,24,24.5,21.7,58.33,183,2429.1,2472.9,1.17,2778,3.4,17.6,23.5,24.3,23.1,23.5,23.8,22.9,62,174,100,1,0,0,0.1,0,0,0,0,0,0,53,21.1,19.9,21.44,46.5,0.28,0,0,0,0.28,0,0,-0.14,0
209.312,14.8,12.2,0.6,-0.6,-0.6,0,181,1033,25,3,68,14.13,18.8,19.6,17.3,47.01,183,2374.9,2447.7,1.23,2764,-1.19,14.7,26.5,26.2,25.4,26.5,25.6,23.8,34,174,100,1,0,0,0.1,0,0,0,0,0,0,53,19.3,17.8,18.47,46.1,0.35,0,0,0,0.32,0,0,-0.14,0
209.427,14.8,11.3,0.5,-0.7,-0.5,0,181,1033,25,3,68,14.24,18,17.8,16.5,52.32,183,2407.3,2426.5,1.23,2770,-1.19,13.8,19,18,17.5,17,17.5,19.1,26,174,100,1,0,0,0.1,0,0,0,0,0,0,53,17.5,16.2,16.63,44.7,-0.03,0,0,0,0.34,0,0,-0.14,0
209.556,14.8,9.3,0.5,-0.7,-0.5,0,181,1035,25,3,68,14.58,15,15.4,13.8,53.39,183,2423,2395.7,1.26,2760,0.12,12.3,20.4,20.4,20.2,20,20.2,20.6,16,174,100,1,0,0,0.1,0,0,0,0,0,0,53,14.1,13,14.06,42.9,-0.09,0,0,0,0.41,0,0,-0.13,0
209.662,14.8,8.9,0.5,-0.7,-0.5,0,181,1035,25,3,68,14.45,12.8,12.8,11.4,51.97,183,2375.4,2364.1,1.32,2754,-0.27,10.5,22.1,25,25,22.1,24.5,25,4,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.7,12,12.1,42.3,-0.02,0,0,0,0.46,0,0,-0.13,0
209.763,14.8,8.9,0.5,-0.8,-0.5,0,181,1035,25,3,68,14.34,12,12.7,11.2,52.5,183,2340.6,2341.8,1.32,2738,-1.01,10.2,24,23.5,23.5,23.7,23.5,23.7,3,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.7,11.9,11.61,42.2,-0.04,0,0,0,0.48,0,0,-0.12,0
209.872,14.8,8.9,0.5,-0.8,-0.5,0,181,1035,25,3,68,14.15,12,12.7,11.2,51.97,183,2319.4,2320.6,1.26,2748,-2.02,10.3,24.2,24,23.9,24,24.1,24,3,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,11.9,11.47,42.3,0.01,0,0,0,0.48,0,0,-0.12,0
209.980,14.8,8.9,0.5,-0.8,-0.5,0,181,1033,25,3,68,14.08,12,12.6,11.2,51.08,183,2309.9,2304.4,1.32,2756,-2.76,10.4,24.5,24.7,24.7,24.5,24.5,24.7,3,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,12.2,11.47,42.2,-0.03,0,0,0,0.49,0,0,-0.12,0
210.132,14.8,11.3,0.5,-0.8,-0.5,0,181,1033,25,3,68,14.11,14.2,14.6,12.6,52.68,183,2305.8,2290.1,1.35,2746,-3.31,11.3,23.7,23.5,17.2,23.4,23.3,23.5,4,174,100,1,0,0,0.1,0,0,0,0,0,0,53,18.1,17.9,14.96,44.6,-0.05,0,0,0,0.35,0,0,-0.11,0
210.262,14.8,15.6,0.5,-0.8,-0.5,0,181,1033,25,3,68,14.19,18,19.1,16.7,50.37,183,2326.7,2308.1,1.35,2774,-3.99,14.3,26,26,25.5,26,26,26,25,174,100,1,0,0,0.1,0,0,0,0,0,0,53,21.2,21.1,17.92,46,-0.09,0,0,0,0.33,0,0,-0.12,0
210.373,14.8,20.7,0.5,-0.8,-0.5,0,181,1033,25,3,68,14.57,24.8,24.7,22.4,62.6,183,2387.3,2374.3,1.38,2785,-0.67,17,28,27.5,27,27.5,28,27.5,40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,28.5,28.4,23.1,50.3,-0.06,0,0,0,0.27,0,0,-0.12,0
210.502,14.8,21.4,0.4,-0.9,-0.4,0,181,1033,25,3,68,14.65,30.8,31.8,27.8,61.7,183,2509.2,2479.9,1.08,2800,3.44,20.2,29,29,29,29,29,29,72,174,100,1,0,0,0.1,0,0,0,0,0,0,53,32.2,32.7,29.03,50.5,-0.23,0,0,0,0.25,0,0,-0.12,0
210.612,14.8,21.4,0.5,-0.6,-0.5,0,181,1035,25,3,68,13.94,31.5,34.5,28.8,62.6,183,2585.4,2573,0.85,2783,0.01,21.5,28,28,28,28.5,28,28,85,174,100,1,0,0,0.1,0,0,0,0,0,0,53,34.6,33.3,31.1,50.7,0.08,0,0,0,0.25,0,0,-0.13,0
210.722,14.8,21.4,0.5,-0.7,-0.5,0,181,1036,25,3,68,13.77,34.5,35.2,31.5,62.06,183,2566.3,2615,0.91,2786,0.01,21.7,27,27,27,27,27,27,94,174,100,1,0,0,0.1,0,0,0,0,0,0,53,35.3,34,32.02,52.4,0.36,0,0,0,0.24,0,0,-0.15,0
210.842,14.79,21,0.6,-0.7,-0.5,0,181,1036,25,3,68,14.19,35.2,35.6,31.7,61,183,2587.8,2640.6,0.88,2788,0.01,21.4,27,27,27,27,27,27,97,174,100,1,0,0,0.1,0,0,0,0,0,0,53,34.2,33.3,32.23,51.8,0.16,0,0,0,0.23,0,0,-0.17,0
210.955,14.79,19.4,0.6,-0.7,-0.6,0,181,1040,25,3,66,14.13,31.5,33,28.9,61,183,2642.3,2643.5,0.91,2797,0.01,20.4,28,27.5,28,27.5,28,28,91,174,100,1,0,0,0.1,0,0,0,0,0,0,53,31.3,30.8,30.4,50.2,0.05,0,0,0,0.24,0,0,-0.19,0
211.131,14.79,0,0.7,-0.6,-0.7,0,181,1040,25,3,66,14.01,27,27.3,24.6,59.58,183,2611.6,2611.8,0.85,2798,0.01,18.6,29,29,19.8,29,19.8,29,78,174,100,1,0,0,0.1,0,0,0,0,0,0,53,15.6,13.5,21.3,45.1,0.38,0,0,0,0.47,0,0,-0.19,0
211.282,14.79,0,0.7,-0.4,-0.7,0,181,1044,25,3,66,14.45,12.8,12.4,11.6,56.56,183,2509.2,2503.4,1.26,2736,0.01,9.9,5,6.1,-0.1,4.5,2.5,-0.1,-8,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,11.7,11.86,42.4,-0.23,0,0,0,0.47,0,0,-0.17,0
211.392,14.79,0,0.6,-0.7,-0.6,0,181,1044,25,3,66,14.56,12,12.4,11,45.95,183,2463.6,2446.2,1.32,2778,0.01,9.6,-7.5,-8.5,-8,-7,-7.5,-8.5,-22,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.3,11.8,11.41,18.4,-0.25,0,0,0,0.46,0,0,-0.16,0
211.502,14.79,0,0.6,-0.7,-0.6,0,181,1044,25,3,66,14.26,12,12.4,11,52.85,183,2478.7,2437.5,1.29,2740,0.01,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.4,11.7,11.25,18.4,-0.31,0,0,0,0.47,0,0,-0.15,0
211.612,14.79,0,0.6,-0.8,-0.6,0,181,1042,25,3,66,14.11,12,12.4,11.1,51.08,183,2485.4,2437.5,1.35,2740,0.01,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,11.7,11.19,18.4,-0.34,0,0,0,0.5,0,0,-0.15,0
211.732,14.8,0,0.6,-0.8,-0.6,0,181,1042,25,3,66,17.96,12,12.4,10.9,50.73,183,2489.4,2437.5,1.32,2724,0.01,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,11.6,11.13,18.4,-0.38,0,0,0,0.54,0,0,-0.15,0
211.861,14.79,0,0.6,-0.8,-0.6,0,181,1042,25,3,66,24.31,12,12.4,10.9,51.79,183,2493.5,2437.5,1.41,2716,0.01,9.9,-9,-9,-9,-9,-8.5,-9,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,11.6,11.06,18.4,-0.4,0,0,0,0.61,0,0,-0.15,0
211.972,14.79,0,0.6,-0.8,-0.6,0,181,1040,25,3,66,32.3,12,12.4,10.8,50.37,183,2497,2437.5,1.38,2696,0.01,9.8,-9,-9,-9,-9,-9,-9,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.4,11.5,11,18.5,-0.43,0,0,0,0.65,0,0,-0.15,0
212.082,14.79,0,0.6,-0.8,-0.6,0,181,1040,25,3,68,39.38,12,12.4,10.8,51.97,183,2500.5,2437.5,1.32,2677,0.01,9.7,-9,-9,-9,-9,-9,-9,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.4,11.4,10.92,18.5,-0.44,0,0,0,0.68,0,0,-0.14,0
212.236,14.79,0,0.6,-0.8,-0.6,0,181,1040,25,3,68,55.54,12,12.4,10.7,48.43,183,2503.4,2437.5,1.35,2660,0.01,9.6,-9,-9,-9,-9,-9,-9,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.4,11.3,10.84,18.5,-0.47,0,0,0,0.71,0,0,-0.14,0
212.354,14.8,0,0.6,-0.8,-0.6,0,181,1040,25,3,68,79.02,12,12.4,10.6,49.66,183,2507.7,2437.5,1.38,2642,0.01,9.6,-9.5,-9.5,-9.5,-9.5,-9.5,-10,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,11.2,10.78,18.5,-0.49,0,0,0,0.74,0,0,-0.14,0
212.472,14.8,0,0.5,-0.8,-0.6,0,181,1040,25,3,68,88.54,12,12.4,10.5,51.26,183,2509.2,2437.5,1.41,2632,0.01,9.6,-10,-10,-10,-10,-10,-10,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,11.2,10.72,18.5,-0.51,0,0,0,0.75,0,0,-0.14,0
212.582,14.8,0,0.6,-0.8,-0.6,0,181,1040,25,3,68,98.87,12,12.4,10.5,50.37,183,2512.3,2437.5,1.32,2617,0.01,9.6,-10,-10,-10,-10,-10,-10,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,11.1,10.66,18.5,-0.53,0,0,0,0.76,0,0,-0.14,0
212.692,14.8,0,0.6,-0.8,-0.6,0,181,1040,25,3,68,116.68,12,12.4,10.5,48.6,183,2515,2437.5,1.41,2596,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,11.1,10.61,18.6,-0.54,0,0,0,0.77,0,0,-0.14,0
212.812,14.8,0,0.6,-0.8,-0.6,0,181,1038,25,3,68,127.56,12,12.4,10.4,50.02,183,2517.3,2437.5,1.32,2585,0.01,9.5,-10,-10,-10,-10,-10,-10,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.4,11,10.53,18.6,-0.56,0,0,0,0.78,0,0,-0.14,0
212.913,14.8,0,0.6,-0.8,-0.6,0,181,1038,25,3,68,145.09,12,12.4,10.3,50.37,183,2518.4,2437.5,1.29,2565,0.01,9.4,-10,-10,-10,-10,-10,-10,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,10.9,10.47,18.6,-0.58,0,0,0,0.78,0,0,-0.14,0
213.034,14.8,0,0.5,-0.8,-0.5,0,181,1038,25,3,68,155.18,12,12.4,10.3,50.37,183,2522.2,2437.5,1.38,2560,0.01,9.4,-10,-10.5,-10,-10.5,-10,-10.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.4,10.9,10.42,18.6,-0.58,0,0,0,0.79,0,0,-0.13,0
213.230,14.8,0,0.5,-0.8,-0.5,0,181,1038,25,3,68,186.41,12,12.4,10.2,47.18,183,2524,2437.5,1.32,2546,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,10.8,10.36,18.6,-0.6,0,0,0,0.8,0,0,-0.13,0
213.354,14.8,0,0.5,-0.8,-0.5,0,181,1038,25,3,68,208.34,12,12.4,10.1,48.96,183,2526,2437.5,1.35,2518,0.01,9.3,-10.5,-11,-11,-11,-10.5,-11,-39,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.4,10.7,10.26,18.6,-0.63,0,0,0,0.8,0,0,-0.13,0
213.452,14.8,0,0.5,-0.8,-0.5,0,181,1038,25,3,68,218.95,12,12.4,10,49.31,183,2529.8,2437.5,1.32,2508,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,10.7,10.2,18.7,-0.64,0,0,0,0.81,0,0,-0.13,0
213.583,14.8,0,0.5,-0.8,-0.5,0,181,1038,25,3,68,235.2,12,12.4,10,49.49,183,2530.9,2437.5,1.29,2484,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.4,10.6,10.12,18.7,-0.66,0,0,0,0.82,0,0,-0.12,0
213.700,14.8,0,0.5,-0.8,-0.5,0,181,1038,25,3,68,235.2,12,12.4,9.9,49.49,183,2533.8,2437.5,1.35,2476,0.01,9.2,-10.5,-11,-11,-10.5,-10.5,-10.5,-39,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.4,10.5,10.07,18.7,-0.67,0,0,0,0.82,0,0,-0.12,0
213.812,14.8,0,0.5,-0.8,-0.5,0,181,1038,25,3,68,235.2,12,12.4,9.9,48.78,183,2534.4,2437.5,1.35,2461,0.01,9.2,-11,-11,-11,-11,-11,-11,-39,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,10.5,10.01,18.7,-0.68,0,0,0,0.83,0,0,-0.12,0
213.924,14.8,0,0.5,-0.8,-0.5,0,181,1038,25,3,68,235.2,12,12.4,9.8,47.72,183,2535.6,2437.5,1.35,2451,0.01,9.2,-11,-11,-11,-11,-11,-11,-39,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,10.4,9.96,18.7,-0.69,0,0,0,0.83,0,0,-0.12,0
214.032,14.8,0,0.5,-0.8,-0.5,0,181,1038,25,3,68,235.2,12,12.4,9.8,48.6,183,2538.5,2437.5,1.32,2435,0.01,9.1,-11,-11,-11,-11,-11,-11.5,-39,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,10.4,9.9,18.7,-0.7,0,0,0,0.83,0,0,-0.12,0
214.152,14.8,0,0.5,-0.8,-0.5,0,181,1038,25,3,68,235.2,12,12.4,9.6,47.37,183,2539.6,2437.5,1.35,2420,0.01,9.1,-11,-11,-11,-11.5,-11,-11,-39,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.4,10.3,9.84,18.7,-0.71,0,0,0,0.84,0,0,-0.12,0
214.325,14.8,0,0.5,-0.8,-0.5,0,181,1038,25,3,68,235.2,12,12.4,9.6,47.37,183,2541.9,2437.5,1.35,2408,0.01,9,-11,-11,-11,-11,-11,-11,-38,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,10.2,9.75,18.8,-0.73,0,0,0,0.85,0,0,-0.12,0
214.422,14.8,0,0.5,-0.8,-0.5,0,181,1038,25,3,68,235.2,12,12.3,9.6,48.78,183,2542.8,2437.5,1.35,2386,0.01,8.9,-12,-12,-12.5,-12,-12,-12.5,-38,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,10.1,9.7,18.8,-0.73,0,0,0,0.85,0,0,-0.12,0
214.542,14.8,6.9,0.5,-0.8,-0.5,0,181,1038,25,3,68,235.2,12,12.3,9.5,48.78,183,2509.7,2431.1,1.29,2378,0.01,8.9,-11.3,-11.4,-11.5,-11.3,-11.6,-11.4,-34,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.9,11.1,9.88,27.7,0.15,0,0,0,0.78,0,0,-0.12,0
214.652,14.8,12.1,0.5,-0.8,-0.5,0,181,1038,25,3,68,235.2,15,15.7,11.7,48.25,183,2297.7,2405.3,1.32,2359,0.01,10.4,-8.2,-8.7,-7.5,-8.7,-7.5,-9.1,-28,174,100,1,0,0,0.1,0,0,0,0,0,0,53,17.1,14.5,12.19,43,1.49,0,0,0,0.6,0,0,-0.12,0
214.764,14.8,14.4,0.5,-0.8,-0.5,0,181,1038,25,3,68,138.1,18,18.7,14.1,47.18,183,2214.2,2385,1.32,2387,0.01,12.5,-2.7,-3.1,-1.9,-2.7,-2.3,-1.9,-2,174,100,1,0,0,0.1,0,0,0,0,0,0,53,18.4,15.7,14.08,40.8,1.05,0,0,0,0.53,0,0,-0.11,0
214.872,14.8,16.4,0.4,-0.8,-0.5,0,181,1038,25,3,68,53.09,18.8,19.5,14.8,50.55,183,2215.3,2372.2,1.41,2396,0.01,13.1,0.8,2,1.6,0.8,1.2,2,10,174,100,1,0,0,0.1,0,0,0,0,0,0,53,20.3,17.3,15.42,42.4,0.95,0,0,0,0.48,0,0,-0.11,0
214.992,14.8,17,0.4,-0.8,-0.4,0,181,1040,25,3,68,24.17,21,21.7,16.5,54.27,183,2244.3,2366.1,1.29,2384,0.01,14.1,4.8,6.4,5.6,6.4,5.2,6,23,174,100,1,0,0,0.1,0,0,0,0,0,0,53,23.3,19.4,17.31,43.1,0.75,0,0,0,0.38,0,0,-0.11,0
215.112,14.8,18.4,0.4,-0.8,-0.4,0,181,1040,25,3,68,17.66,24,24.5,18.7,57.45,183,2292.5,2379.5,1.29,2375,-5.85,15.4,11.2,10.4,9.6,10.8,11.2,10,36,174,100,1,0,0,0.1,0,0,0,0,0,0,53,25.7,21.4,19.3,44.2,0.57,0,0,0,0.32,0,0,-0.11,0
215.212,14.8,19.7,0.4,-0.8,-0.4,0,183,1044,25,3,68,16.12,26.2,26.9,20.4,54.62,183,2324.7,2416.3,1.35,2387,-4.95,16.6,15.2,16,15.6,14.8,15.2,16,52,174,100,1,0,0,0.1,0,0,0,0,0,0,53,27.9,23.3,20.95,46.1,0.56,0,0,0,0.28,0,0,-0.11,0
215.386,14.8,20.4,0.4,-0.8,-0.4,0,183,1045,25,3,68,16.09,28.5,29.3,22.3,55.68,183,2378.3,2452,1.26,2404,-2.24,17.6,19.2,20,19.6,18.8,19.6,20,65,174,100,1,0,0,0.1,0,0,0,0,0,0,53,30.9,26.3,23.94,47.9,0.34,0,0,0,0.25,0,0,-0.11,0
215.505,14.8,21,0.4,-0.7,-0.4,0,183,1045,25,3,68,16.05,31.5,32.4,24.7,56.56,183,2456.9,2511.8,1.14,2410,2.86,18.9,25.5,26,25.6,26,25.5,25.5,82,174,100,1,0,0,0.1,0,0,0,0,0,0,53,32.6,27.3,25.42,49.7,0.38,0,0,0,0.24,0,0,-0.12,0
215.613,14.8,21.4,0.5,-0.7,-0.5,0,183,1049,25,3,68,15.82,33.8,33.5,26.1,57.64,183,2490,2535.8,1.08,2406,4.89,19.1,25.5,25.5,25.5,25.5,25.5,25.5,88,174,100,1,0,0,0.1,0,0,0,0,0,0,53,34,28.2,26.32,50.6,0.28,0,0,0,0.23,0,0,-0.13,0
215.733,14.8,21.4,0.5,-0.7,-0.5,0,183,1053,25,3,68,15.07,34.5,34.3,26.8,56.22,183,2517.6,2555.6,1,2414,2.98,19.4,25,25,25,25,25,25,94,174,100,1,0,0,0.1,0,0,0,0,0,0,53,34.8,29,27.12,51,0.21,0,0,0,0.22,0,0,-0.13,0
215.837,14.8,21.4,0.5,-0.7,-0.5,0,183,1053,25,3,68,14.32,34.5,34.9,27.4,57.28,183,2560.8,2573.8,0.91,2428,0.8,19.7,25,25,25,25,25,25,97,174,100,1,0,0,0.1,0,0,0,0,0,0,53,35.2,29.6,27.83,50.2,0.01,0,0,0,0.22,0,0,-0.14,0
215.952,14.8,22,0.5,-0.7,-0.5,0,183,1056,25,3,68,13.99,35.2,35.5,27.8,56.93,183,2587.8,2586,1,2442,-1.73,19.7,24.5,24.5,24.5,24.5,24.5,24.5,98,174,100,1,0,0,0.1,0,0,0,0,0,0,53,36.6,30.9,28.51,50.3,-0.06,0,0,0,0.22,0,0,-0.15,0
216.063,14.8,25.7,0.6,-0.9,-0.6,0,183,1056,25,3,68,14.08,39.8,39.9,31.8,60.12,183,2617.9,2616.8,0.91,2458,-2.35,20.8,23.5,24,23.5,23.5,23.5,23.5,110,174,100,1,0,0,0.1,0,0,0,0,0,0,53,42.2,37.3,32.35,53.8,0.11,0,0,0,0.18,0,0,-0.16,0
216.180,14.8,26.6,0.6,-0.8,-0.6,0,183,1060,25,3,68,14.32,45.8,47.4,37.1,63.29,183,2653.9,2671.6,0.85,2488,0.01,23.6,23,22.5,22.5,22.5,22.5,22.5,128,174,100,1,0,0,0.1,0,0,0,0,0,0,53,47.6,42.6,37.71,56.3,0.09,0,0,0,0.17,0,0,-0.18,0
216.373,14.8,26.6,0.7,-0.6,-0.6,0,183,1060,25,3,66,14.59,48,50.2,39.1,65.08,183,2694.2,2721.8,0.59,2518,0.9,25.1,22.5,22.5,22.5,22.5,22.5,22.5,146,174,100,1,0,0,0.1,0,0,0,0,0,0,53,48.4,44.1,40.97,56.9,0.09,0,0,0,0.17,0,0,-0.22,0
216.471,14.8,26.6,0.9,-0.5,-0.9,0,183,1065,25,3,66,15.07,48,51.4,39.9,68.08,183,2753.7,2769.6,0.5,2540,6.24,23.9,22.5,22.5,22.5,22.5,22.5,22.5,148,174,100,1,0,0,0.1,0,0,0,0,0,0,53,48.8,45.4,42.84,57.9,0.11,0,0,0,0.17,0,0,-0.37,0
216.582,14.8,26.6,1.1,-0.5,-1,0,183,1071,25,3,66,14.95,48.8,51.8,40.5,65.96,183,2769.9,2785,0.53,2571,7.8,23.4,22.5,22.5,22.5,22.5,22.5,22.5,149,174,100,1,0,0,0.1,0,0,0,0,0,0,53,49.3,46,43.59,58.2,0.06,0,0,0,0.17,0,0,-0.45,0
216.681,14.8,26.6,1.2,-0.5,-1.1,0,183,1071,25,3,66,14.61,49.5,52,41.3,66.85,183,2794.6,2797.8,0.53,2589,7.15,23,22.5,22.5,22.5,22.5,22.5,22.5,150,174,100,1,0,0,0.1,0,0,0,0,0,0,53,49.7,46.6,44.12,58,-0.01,0,0,0,0.16,0,0,-0.53,0
216.812,14.8,26.6,1.3,-0.5,-1.3,0,183,1076,25,3,66,14.41,49.5,52.1,41.8,67.02,183,2780.7,2806.2,1.35,2608,4.51,22.6,22.5,22.5,22.5,22.5,22.5,22.5,152,174,99.3,1,0,0,0.1,0,0,0,0,0,0,53,49.8,47.1,44.7,58.2,0.12,0,0,0,0.17,0,0,-0.62,0
216.912,14.79,26.6,1.5,-0.5,-1.4,0,183,1081,25,3,66,14.41,49.5,52,42.4,67.91,183,2802.7,2814.3,1.26,2637,3.76,22.1,22.5,22.5,22.5,22.5,22.5,22.5,152,174,99.3,1,0,0,0.1,0,0,0,0,0,0,53,49.8,47.3,45.08,58.4,0.13,0,0,0,0.16,0,0,-0.68,0
217.026,14.79,26.6,1.6,-0.5,-1.6,0,183,1081,25,3,66,14.5,49.5,52,42.7,67.73,183,2795.2,2819,1.32,2663,3.78,21.8,22.5,22.5,22.5,22.5,22.5,22.5,151,174,99.2,1,0,0,0.1,0,0,0,0,0,0,53,49.8,47.9,45.57,58.6,0.16,0,0,0,0.17,0,0,-0.75,0
217.132,14.79,26.6,1.7,-0.5,-1.7,0,183,1087,25,3,66,14.47,49.5,52.2,43.1,67.91,183,2807.6,2823,1.2,2691,3.06,21.7,22.5,22.5,22.5,22.5,22.5,22.5,151,174,99.2,1,0,0,0.1,0,0,0,0,0,0,53,50.1,48.6,46.07,58.7,0.12,0,0,0,0.16,0,0,-0.81,0
217.243,14.79,26.6,1.8,-0.5,-1.8,0,183,1087,25,3,66,14.46,49.5,52.4,43.7,68.25,183,2814.6,2827.1,1.23,2708,1.86,21.5,22,22,22,22,22,22,151,174,99.1,1,0,0,0.1,0,0,0,0,0,0,53,50.1,49,46.57,58.8,0.14,0,0,0,0.16,0,0,-0.87,0
217.421,14.79,26.6,1.9,-0.5,-1.9,0,183,1092,25,3,66,14.51,49.5,52.4,44,67.2,183,2812.6,2830.3,1.2,2740,1.57,21.3,22,22,22,22,22,22,151,174,99.1,1,0,0,0.1,0,0,0,0,0,0,53,50,49.3,46.96,58.9,0.14,0,0,0,0.16,0,0,-0.93,0
