﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 v3.6 stg1 93_98 - 95 100 - 91 100 - 91 100
858.361,0.9941,5.3,23.5,14.52,0.05,-0.053,-0.048,0,62.96,94,0,691,4,44,13.83,13.42,12,12,3.62,102,156.68,156.38,-2.29,3001,95,0,4.4,11.4,11.3,-0.7,0.2,-0.9,0.2,-0.9,1.2,0,0.8,-10.2,-9.7,100,0,-47.8,1,0,0,0,0,0,0,12.5,12.8,12.99,-0.04,0,0,0.2,0,0,-0.48,0
858.470,0.9941,0.3,23.5,14.54,0.05,-0.053,-0.048,0,62.96,94,0,691,4,44,13.78,13.66,12,12,3.827,102,155.84,155.56,-2.35,2993,95,0,4.04,11.3,11.3,-2.8,-2.2,-3.4,-2.2,-3.4,-1.6,0.1,0.8,-9.4,-9.7,100,0,-47.4,1,0,0,0,0,0,0,12.5,12.8,12.96,-0.03,0,0,0.21,0,0,-0.47,0
858.573,0.9941,0,23.5,14.52,0.051,-0.053,-0.048,0,62.96,94,0,691,4,44,14.03,14.05,12,12,3.595,102,155.22,154.9,-2.29,2990,95,0,3.75,11.3,11.4,-10,-9.4,-8.2,-9.4,-10,-8.8,-0.1,0.8,-9.7,-9.7,100,0,-47.4,1,0,0,0,0,0,0,12.5,12.8,12.92,-0.04,0,0,0.21,0,0,-0.47,0
858.691,0.9941,0,23.5,14.52,0.047,-0.054,-0.047,0,62.96,94,0,691,4,44,14.15,14.28,12,12,3.632,102,154.66,154.38,-2.26,2978,95,0,3.42,11.3,11.3,-14.8,-15,-15,-14.2,-15,-15,-0.2,0.8,-9.2,-9.7,100,0.12,-46.1,1,0,0,0,0,0,0,12.4,12.7,12.88,-0.04,0,0,0.21,0,0,-0.46,0
858.811,0.9941,0,23.5,14.54,0.053,-0.047,-0.051,0,62.96,94,0,691,4,44,14.45,14.46,12,11.9,3.913,102,154.62,154.04,-2.29,2967,94,0,0.01,11.9,12.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,0.8,-9.5,-9.1,100,0,-51.2,1,0,0,0,0,0,0,12.6,12.7,12.84,-0.07,0,0,0.22,0,0,-0.54,0
858.931,0.9941,0,23.5,14.58,0.053,-0.039,-0.05,0,62.96,94,0,691,4,44,14.6,15.81,12,11.9,3.778,102,154.84,154.04,-2.26,2958,94,0,0.01,12,12.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-0.1,0.8,-9,-8.4,100,0,-50.9,1,0,0,0,0,0,0,12.6,12.6,12.79,-0.08,0,0,0.23,0,0,-0.53,0
859.051,0.9941,0,23.5,14.58,0.054,-0.037,-0.05,0,62.96,94,0,691,4,44,16.87,25.73,12,11.8,3.607,102,154.94,154.04,-2.32,2942,94,0,0.01,12,12,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.1,0.8,-8.9,-8.2,100,-0.12,-50.9,1,0,0,0,0,0,0,12.4,12.6,12.74,-0.1,0,0,0.23,0,0,-0.53,0
859.171,0.994,0,23.5,14.58,0.053,-0.037,-0.051,0,62.96,94,0,691,4,44,21.79,40.6,12,11.8,3.717,102,155.04,154.04,-2.26,2938,93,0,0.01,11.9,11.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.1,0.8,-8.9,-8.1,100,0,-51,1,0,0,0,0,0,0,12.5,12.6,12.71,-0.1,0,0,0.25,0,0,-0.54,0
859.291,0.994,0,23.5,14.58,0.053,-0.038,-0.051,0,62.96,94,0,691,4,44,26.09,61.38,12,11.8,3.705,102,155.08,154.04,-2.2,2927,93,0,0.01,11.9,11.8,-7,-7,-7,-7,-7,-7,-0.1,0.8,-9.1,-8.1,100,0,-50.1,1,0,0,0,0,0,0,12.4,12.5,12.66,-0.11,0,0,0.27,0,0,-0.51,0
859.401,0.994,0,23.5,14.52,0.052,-0.039,-0.05,0,62.96,94,0,691,4,44,35.8,87.64,12,11.7,3.778,102,155.08,154.04,-2.26,2916,93,0,0.01,11.9,11.8,-7,-7,-7,-7,-7,-7,-0.1,0.8,-8.5,-8.1,100,0,-49.6,1,0,0,0,0,0,0,12.5,12.4,12.62,-0.11,0,0,0.28,0,0,-0.5,0
859.531,0.994,0,23.5,14.52,0.052,-0.039,-0.05,0,62.96,94,0,691,4,44,44.96,114.9,12,11.6,3.717,102,155.1,154.04,-2.23,2906,93,0,0.01,11.8,11.8,-7,-7,-7,-7,-7,-7,0,0.8,-7.1,-8.1,100,0.12,-49.5,1,0,0,0,0,0,0,12.5,12.4,12.58,-0.11,0,0,0.29,0,0,-0.5,0
859.651,0.994,0,23.5,14.58,0.054,-0.039,-0.05,0,62.86,94,0,691,4,44,61.88,146.86,12,11.6,3.571,102,155.2,154.04,-2.2,2897,92,0,0.01,11.8,11.8,-7,-7,-7,-7,-7,-7,-0.2,0.8,-7.5,-8.1,100,0,-50,1,0,0,0,0,0,0,12.5,12.4,12.53,-0.12,0,0,0.3,0,0,-0.51,0
859.771,0.994,0,23.5,14.6,0.052,-0.039,-0.05,0,62.86,94,0,690,4,44,84.56,173.02,12,11.6,3.607,102,155.24,154.04,-2.14,2884,92,0,0.01,11.7,11.8,-7,-7,-7,-7,-7,-7,0,0.8,-8.7,-8.1,100,0,-49.9,1,0,0,0,0,0,0,12.5,12.3,12.47,-0.12,0,0,0.3,0,0,-0.51,0
859.870,0.9939,0,23.5,14.58,0.052,-0.039,-0.05,0,62.86,94,0,690,4,44,94.82,192.98,12,11.5,3.681,102,155.26,154.04,-2.17,2876,91,0,0.01,11.7,11.7,-7,-8,-7,-8,-7,-8,-0.1,0.8,-8,-8.1,100,0,-49.9,1,0,0,0,0,0,0,12.5,12.3,12.44,-0.12,0,0,0.31,0,0,-0.51,0
860.011,0.9939,0,23.5,14.44,0.053,-0.04,-0.049,0,62.86,94,0,690,4,44,111.5,206.91,12,11.6,3.632,102,155.24,154.04,-2.2,2868,91,0,0.01,11.7,11.7,-8,-8,-8,-8,-8,-8,0.1,0.8,-7.5,-8.1,100,0,-49,1,0,0,0,0,0,0,12.5,12.2,12.4,-0.12,0,0,0.31,0,0,-0.5,0
860.131,0.9939,0,23.5,14.46,0.052,-0.041,-0.049,0,62.96,94,0,690,4,44,116.01,217.37,12,11.5,3.522,102,155.2,154.04,-2.2,2856,91,0,0.01,11.7,11.7,-8,-8,-8,-8,-8,-8,0,0.8,-8.2,-8.1,100,0,-49.1,1,0,0,0,0,0,0,12.5,12.2,12.35,-0.12,0,0,0.31,0,0,-0.5,0
860.230,0.9939,0,23.5,14.46,0.051,-0.04,-0.049,0,62.86,94,0,690,4,44,135,224.67,12,11.4,3.717,102,155.22,154.04,-2.26,2844,90,0,0.01,11.7,11.6,-8,-8,-8,-8,-8,-8,0,0.8,-7.9,-8.1,100,0,-48.8,1,0,0,0,0,0,0,12.5,12.2,12.31,-0.11,0,0,0.32,0,0,-0.49,0
860.340,0.9939,0,23.5,14.46,0.052,-0.04,-0.049,0,62.86,94,0,690,4,44,141.34,228.07,12,11.4,3.546,102,155.16,154.04,-2.2,2840,90,0,0.01,11.6,11.6,-8,-8,-8,-8,-8,-8,0.1,0.8,-7.5,-8.1,100,0,-49,1,0,0,0,0,0,0,12.4,12.1,12.26,-0.12,0,0,0.32,0,0,-0.5,0
860.482,0.9939,0,23.5,14.46,0.052,-0.04,-0.049,0,62.86,94,0,690,4,44,147.21,230.69,12,11.3,3.546,102,155.14,154.04,-2.2,2831,90,0,0.01,11.5,11.5,-8,-8,-8,-8,-8,-8,0,0.8,-9,-8.1,100,0,-48.6,1,0,0,0,0,0,0,12.5,12.1,12.22,-0.11,0,0,0.32,0,0,-0.49,0
860.590,0.9939,0,23.5,14.4,0.052,-0.041,-0.049,0,62.86,94,0,690,4,44,164.51,232.47,12,11.4,3.449,102,155.12,154.04,-2.23,2818,90,0,0.01,11.5,11.5,-8,-8,-8,-8,-8,-8,-0.2,0.8,-8.1,-8.1,100,0,-48.9,1,0,0,0,0,0,0,12.5,12,12.19,-0.11,0,0,0.32,0,0,-0.49,0
860.731,0.9938,0,23.5,14.44,0.052,-0.041,-0.049,0,62.86,94,0,690,4,44,171.54,233.37,12,11.2,3.668,102,155.12,154.04,-2.17,2808,89,0,0.01,11.4,11.5,-8,-8.5,-8,-8.5,-8,-8,0,0.8,-7,-8.1,100,0,-49.1,1,0,0,0,0,0,0,12.4,12,12.13,-0.11,0,0,0.32,0,0,-0.5,0
860.881,0.9938,0,23.5,14.46,0.051,-0.04,-0.049,0,62.86,94,0,690,4,44,167.72,234.28,12,11.2,3.534,102,155.1,154.04,-2.23,2798,89,0,0.01,11.4,11.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,0.8,-7.9,-8.1,100,0,-48.2,1,0,0,0,0,0,0,12.5,11.9,12.07,-0.1,0,0,0.32,0,0,-0.49,0
860.990,0.9938,0,23.5,14.46,0.051,-0.041,-0.048,0,62.86,94,0,690,4,44,196.12,234.28,12,11.2,3.607,102,155.08,154.04,-2.17,2783,88,0,0.01,11.4,11.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.1,0.8,-8.2,-8.4,100,0,-48,1,0,0,0,0,0,0,12.4,11.9,12.03,-0.1,0,0,0.33,0,0,-0.48,0
861.121,0.9938,0,23.5,14.46,0.051,-0.04,-0.048,0,62.86,94,0,689,4,44,202.05,235.2,12,11.1,3.62,102,155.02,154.04,-2.29,2774,88,0,0.01,11.3,11.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,0.8,-8.8,-8.9,100,0,-48.4,1,0,0,0,0,0,0,12.4,11.8,11.99,-0.1,0,0,0.33,0,0,-0.49,0
861.230,0.9938,0,23.5,14.44,0.05,-0.04,-0.048,0,62.86,94,0,689,4,44,214.27,235.2,12,11.1,3.534,102,154.98,154.04,-2.26,2765,88,0,0.01,11.3,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.1,0.8,-8.6,-8.9,100,0,-48.1,1,0,0,0,0,0,0,12.4,11.8,11.95,-0.09,0,0,0.33,0,0,-0.48,0
861.330,0.9938,0,23.5,14.46,0.051,-0.041,-0.047,0,62.86,94,0,689,4,44,223,235.2,12,11.1,3.534,102,154.96,154.04,-2.26,2754,88,0,0.01,11.3,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.1,0.8,-8.8,-8.9,100,-0.12,-48.1,1,0,0,0,0,0,0,12.5,11.8,11.92,-0.09,0,0,0.33,0,0,-0.48,0
861.481,0.9938,0,23.5,14.46,0.05,-0.041,-0.047,0,62.86,94,0,689,4,44,225.51,235.2,12,11.1,3.571,102,154.9,154.04,-2.26,2745,87,0,0.01,11.3,11.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.1,0.8,-8.4,-8.9,100,0,-47.4,1,0,0,0,0,0,0,12.5,11.7,11.87,-0.08,0,0,0.33,0,0,-0.47,0
861.601,0.9938,0,23.5,14.44,0.05,-0.041,-0.048,0,62.66,94,0,689,4,44,234.28,235.2,12,10.9,3.51,102,154.84,154.04,-2.2,2736,87,0,0.01,11.2,11.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.2,0.8,-9.1,-8.9,100,0,-47.5,1,0,0,0,0,0,0,12.4,11.6,11.82,-0.08,0,0,0.33,0,0,-0.48,0
861.751,0.9938,0,23.5,14.46,0.05,-0.042,-0.047,0,62.86,94,0,689,4,44,234.28,235.2,12,10.9,3.473,102,154.78,154.04,-2.23,2720,87,0,0.01,11.2,11.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.2,0.8,-9.3,-8.9,100,0,-46.9,1,0,0,0,0,0,0,12.5,11.6,11.77,-0.07,0,0,0.33,0,0,-0.47,0
861.860,0.9938,0,23.5,14.44,0.051,-0.042,-0.047,0,62.66,94,0,689,4,44,234.28,235.2,12,10.9,3.583,102,154.76,154.04,-2.38,2711,86,0,0.01,11.1,11.2,-9,-9,-9,-9,-9,-9,-0.1,0.8,-8.6,-8.9,100,0,-46.4,1,0,0,0,0,0,0,12.5,11.6,11.73,-0.07,0,0,0.34,0,0,-0.46,0
861.991,0.9938,0,23.5,14.4,0.048,-0.043,-0.046,0,62.86,94,0,689,4,44,234.28,235.2,12,10.8,3.546,102,154.72,154.04,-2.23,2702,86,0,0.01,11.2,11.1,-9,-9,-9,-9,-9,-9,0,0.8,-9.5,-8.9,100,0,-46.4,1,0,0,0,0,0,0,12.5,11.5,11.68,-0.06,0,0,0.34,0,0,-0.46,0
862.113,0.9938,0,23.5,14.44,0.049,-0.043,-0.046,0,62.86,94,0,688,4,44,234.28,235.2,12,10.8,3.559,102,154.6,154.04,-2.29,2691,86,0,0.01,11.1,11,-9,-9,-9,-9,-9,-9,0.1,0.8,-8.7,-8.9,100,0,-45.8,1,0,0,0,0,0,0,12.5,11.5,11.64,-0.06,0,0,0.34,0,0,-0.45,0
862.231,0.9938,0,23.5,14.44,0.048,-0.043,-0.045,0,62.86,94,0,688,4,44,234.28,235.2,12,10.7,3.522,102,154.58,154.04,-2.26,2682,85,0,0.01,11,11.1,-9,-9,-9,-9,-9.5,-9,-0.1,0.8,-9.3,-8.9,100,0,-44.8,1,0,0,0,0,0,0,12.4,11.4,11.6,-0.05,0,0,0.34,0,0,-0.44,0
862.351,0.9938,0,23.5,14.5,0.048,-0.044,-0.045,0,62.86,94,0,688,4,44,234.28,235.2,12,10.7,3.51,102,154.58,154.04,-2.29,2675,85,0,0.01,11,11.1,-9,-9,-9,-9,-9,-9,-0.2,0.8,-8.2,-8.9,100,0,-45.1,1,0,0,0,0,0,0,12.5,11.4,11.55,-0.05,0,0,0.34,0,0,-0.45,0
862.470,0.9938,0,23.5,14.46,0.048,-0.043,-0.045,0,62.86,94,0,688,4,44,234.28,235.2,12,10.7,3.595,102,154.5,154.04,-2.23,2663,85,0,0.01,11,11,-10,-9.5,-10,-9,-10,-10,-0.1,0.8,-9.9,-8.9,100,0,-44.9,1,0,0,0,0,0,0,12.5,11.4,11.51,-0.04,0,0,0.34,0,0,-0.44,0
862.591,0.9938,0,23.5,14.5,0.047,-0.043,-0.045,0,62.86,94,0,688,4,44,234.28,235.2,12,10.6,3.461,102,154.46,154.04,-2.29,2656,84,0,0.01,11,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-0.2,0.8,-9.1,-8.9,100,0,-44.5,1,0,0,0,0,0,0,12.4,11.3,11.47,-0.04,0,0,0.34,0,0,-0.44,0
862.711,0.9938,0,23.5,14.44,0.047,-0.043,-0.044,0,62.86,94,0,688,4,44,234.28,235.2,12,10.6,3.376,102,154.46,154.04,-2.26,2644,84,0,0.01,10.9,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-0.1,0.8,-8.3,-8.9,100,0,-44,1,0,0,0,0,0,0,12.4,11.3,11.43,-0.04,0,0,0.35,0,0,-0.43,0
862.830,0.9938,0,23.5,14.5,0.047,-0.044,-0.044,0,62.86,94,0,688,4,44,234.28,235.2,12,10.6,3.424,102,154.38,154.04,-2.11,2634,84,0,0.01,10.8,10.8,-10,-10,-10,-10,-10,-10,0,0.8,-8.7,-8.9,100,0,-44.4,1,0,0,0,0,0,0,12.5,11.2,11.39,-0.03,0,0,0.35,0,0,-0.44,0
862.951,0.9938,0,23.5,14.5,0.047,-0.046,-0.044,0,62.86,94,0,688,4,44,234.28,235.2,12,10.6,3.388,102,154.32,154.04,-2.29,2624,83,0,0.01,10.7,10.7,-10,-10,-10,-10,-10,-10,-0.1,0.8,-9.4,-8.9,100,0,-44.4,1,0,0,0,0,0,0,12.5,11.2,11.34,-0.02,0,0,0.35,0,0,-0.44,0
863.060,0.9938,0,23.5,14.5,0.047,-0.047,-0.044,0,62.86,94,0,688,4,44,234.28,235.2,12,10.4,3.376,102,154.22,154.04,-2.29,2616,83,0,0.01,10.7,10.6,-10,-10,-10,-10,-10,-10,-0.3,0.8,-9.9,-8.9,100,0,-43.8,1,0,0,0,0,0,0,12.4,11.1,11.3,-0.02,0,0,0.35,0,0,-0.43,0
863.207,0.9937,0,23.5,14.46,0.047,-0.047,-0.044,0,62.66,94,0,687,4,44,234.28,235.2,12,10.4,3.546,102,154.2,154.04,-2.11,2605,83,0,0.01,10.6,10.6,-10,-10,-10,-10,-10,-10,-0.1,0.8,-9.8,-8.9,100,0,-44,1,0,0,0,0,0,0,12.4,11.1,11.26,-0.01,0,0,0.35,0,0,-0.43,0
863.341,0.9937,0,23.5,14.46,0.047,-0.047,-0.044,0,62.86,94,0,687,4,44,234.28,235.2,12,10.4,3.449,102,154.16,154.04,-2.29,2595,82,0,0.01,10.6,10.6,-10,-10,-10,-10,-10,-10,-0.1,0.8,-9,-9.5,100,0,-44,1,0,0,0,0,0,0,12.5,11,11.2,-0.01,0,0,0.35,0,0,-0.43,0
863.441,0.9937,0,23.5,14.5,0.045,-0.048,-0.044,0,62.86,94,0,687,4,44,234.28,235.2,12,10.4,3.498,102,154.02,154.04,-2.17,2581,82,0,0.01,10.5,10.5,-10,-10,-10,-10,-10,-10,0.1,0.8,-8.8,-9.7,100,0.12,-43.4,1,0,0,0,0,0,0,12.4,11,11.15,-0.01,0,0,0.36,0,0,-0.42,0
863.551,0.9937,0,23.5,14.44,0.048,-0.048,-0.044,0,62.86,94,0,687,4,44,234.28,235.2,12,10.3,3.4,102,154.02,154.04,-2.35,2575,82,0,0.01,10.4,10.5,-10,-10,-10,-10,-10,-10,-0.2,0.8,-9.4,-9.7,100,0,-43.6,1,0,0,0,0,0,0,12.4,11,11.12,0.01,0,0,0.36,0,0,-0.43,0
863.671,0.9937,0,23.5,14.46,0.046,-0.049,-0.044,0,62.66,94,0,687,4,44,234.28,235.2,12,10.3,3.412,102,153.86,154.04,-2.32,2567,82,0,0.01,10.4,10.4,-10,-10,-10,-10,-10,-10,-0.2,0.8,-9.4,-9.7,100,0,-43.2,1,0,0,0,0,0,0,12.5,10.9,11.08,0.01,0,0,0.36,0,0,-0.42,0
863.791,0.9937,0,23.5,14.5,0.047,-0.05,-0.043,0,62.86,94,0,687,4,44,234.28,235.2,12,10.3,3.412,102,153.86,154.04,-2.32,2558,81,0,0.01,10.4,10.4,-10,-10,-10,-10,-10,-10,-0.1,0.8,-10.3,-9.7,100,0,-43.1,1,0,0,0,0,0,0,12.5,10.9,11.05,0.02,0,0,0.36,0,0,-0.42,0
863.890,0.9936,0,23.5,14.46,0.045,-0.05,-0.043,0,62.66,94,0,686,4,44,234.28,235.2,12,10.3,3.376,102,153.78,154.04,-2.35,2549,81,0,0.01,10.3,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.1,0.8,-10,-9.7,100,0,-43,1,0,0,0,0,0,0,12.5,10.9,11.01,0.03,0,0,0.36,0,0,-0.42,0
864.031,0.9936,0,23.5,14.4,0.044,-0.051,-0.043,0,62.86,94,0,686,4,44,234.28,235.2,12,10.1,3.473,102,153.72,154.04,-2.32,2536,81,0,0.01,10.3,10.3,-10.5,-10.5,-11,-10.5,-11,-11,0,0.8,-9.3,-9.7,100,0.12,-41.9,1,0,0,0,0,0,0,12.4,10.8,10.95,0.03,0,0,0.36,0,0,-0.4,0
864.151,0.9936,0,23.5,14.5,0.045,-0.051,-0.042,0,62.86,94,0,686,4,44,234.28,235.2,12,10.1,3.302,102,153.64,154.04,-2.35,2530,80,0,0.01,10.3,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.3,0.8,-10,-9.7,100,0,-41.6,1,0,0,0,0,0,0,12.5,10.8,10.92,0.05,0,0,0.36,0,0,-0.4,0
864.296,0.9936,0,23.5,14.5,0.043,-0.052,-0.041,0,62.86,94,0,686,4,44,234.28,235.2,12,10.1,3.449,102,153.6,154.04,-2.38,2521,80,0,0.01,10.3,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.1,0.8,-9.8,-9.7,100,0,-40.9,1,0,0,0,0,0,0,12.4,10.7,10.88,0.05,0,0,0.36,0,0,-0.39,0
864.391,0.9936,0,23.5,14.4,0.043,-0.052,-0.041,0,62.86,94,0,686,4,44,234.28,235.2,12,10.1,3.4,102,153.54,154.04,-2.29,2506,80,0,0.01,10.2,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,0.8,-9.9,-9.7,100,0.12,-40.4,1,0,0,0,0,0,0,12.5,10.7,10.83,0.06,0,0,0.37,0,0,-0.38,0
864.500,0.9936,1,23.5,14.4,0.044,-0.053,-0.04,0,62.86,94,0,686,4,44,234.28,235.2,12,10.1,3.412,102,153.18,154.02,-2.32,2503,80,0,0.01,10.2,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.1,0.8,-9.9,-9.7,100,0,-40.8,1,0,0,0,0,0,0,12.5,10.6,10.8,0.13,0,0,0.37,0,0,-0.39,0
864.600,0.9936,2,23.5,14.46,0.047,-0.053,-0.042,0,62.66,94,0,686,4,44,234.28,235.2,12,10,3.302,102,152.5,153.74,-2.32,2492,79,0,0.01,10.1,10.1,-9.9,-10.2,-9.7,-10.1,-9.7,-9.7,-0.1,0.8,-9.6,-9.7,100,-0.12,-42.6,1,0,0,0,0,0,0,12.5,10.6,10.76,0.06,0,0,0.37,0,0,-0.41,0
864.751,0.9936,3,23.5,14.44,0.045,-0.053,-0.042,0,62.86,94,0,686,4,44,234.28,188.16,12,9.9,3.29,102,153.16,153.4,-2.29,2489,79,0,0.01,10,9.9,-5,-4.7,-4.9,-5,-5,-4.7,0.1,0.8,-9.8,-9.7,100,0,-41.5,1,0,0,0,0,0,0,12.4,10.6,10.72,-0.09,0,0,0.36,0,0,-0.4,0
864.871,0.9935,13.9,23.5,14.44,0.042,-0.054,-0.041,0,62.86,94,0,686,4,44,67.73,48.71,12,9.8,3.315,102,154.28,152.94,-2.2,2486,79,0,0.01,10.1,10,3.7,17.6,12.5,17.6,7.9,12.5,0.1,0.8,-9.9,-9.7,100,0,-40,1,0,0,0,0,0,0,15.7,14.4,12.29,-0.03,0,0,0.25,0,0,-0.38,0
864.991,0.9935,22.5,23.5,14.36,0.04,-0.058,-0.039,0,62.86,94,0,685,4,45,30.55,27.05,18.8,15.3,3.241,102,155.06,156.7,-2.29,2512,78,0,0.01,15,13.7,10.3,11.6,8.2,11.2,8.2,13,0.8,7.4,-24.8,-35.3,100,0.12,-37.6,1,0,0,0,0,0,0,27.8,24.5,18.63,0.37,0,0,0.14,0,0,-0.36,0
865.111,0.9935,26.5,23.5,14.3,0.035,-0.072,-0.035,0,62.86,94,0,686,4,44,19.86,19.24,33,27.1,3.998,102,166.08,168.48,-2.52,2480,78,0,3.38,21.9,20.4,26,25.5,25.5,26,26,25.5,21.7,26.3,-49.1,-53.2,100,0.25,-33.2,1,0,0,0,0,0,0,38.1,34,29.03,0.07,0,0,0.11,0,0,-0.33,0
865.231,0.9935,27.5,23.5,14.38,0.039,-0.058,-0.033,0,62.86,94,0,686,4,44,17.43,16.09,42,34.6,4.89,102,177.58,177.82,-2.88,2496,78,0,7.48,25.3,24.5,19.5,12.9,21.5,14.8,19.5,18.6,32.2,31.2,-56.9,-58.7,100,-0.25,-35.1,1,0,0,0,0,0,0,43.4,38.4,35.71,-0.02,0,0,0.11,0,0,-0.37,0
865.350,0.9935,28.1,23.5,14.44,0.045,-0.048,-0.038,0,62.66,94,0,688,4,44,14.43,14.7,44.2,35.9,4.474,102,183.58,183.16,-2.91,2499,78,0,2.76,26.2,26.2,21,21,21,21,21,21,32.7,30.4,-61.9,-61.5,100,-0.88,-43.5,1,0,0,0,0,0,0,45.5,41.1,39.56,-0.09,0,0,0.1,0,0,-0.52,0
865.460,0.9935,29.5,23.5,14.5,0.065,-0.038,-0.054,0,62.66,94,0,688,4,44,14,14.08,45.8,37.4,4.218,102,188.02,187.02,-2.91,2498,79,0,4.04,25.6,25.6,21,21,21,21,21,21,32,29.1,-62.3,-61.6,100,-1.5,-63.1,1,0,0,0,0,0,0,47.6,44.3,42.84,-0.11,0,0,0.1,-0.01,0,-1.04,0
865.560,0.9934,30.1,23.5,14.44,0.082,-0.033,-0.072,0,62.56,94,0,691,4,44,14.31,13.81,48,39.4,4.877,102,190.74,189.7,-3.11,2503,79,0,6.61,25.5,25.4,20.5,21,21,21,21,21,28.8,25.6,-61.6,-60.3,100,-1.62,-80.2,1,0,0,0,0,0,0,50.3,46.7,45.47,-0.05,0,0,0.09,-0.01,0,-1.58,0
865.680,0.9934,31.4,23.5,14.46,0.102,-0.026,-0.089,0,62.56,94,0,691,4,44,14.25,13.68,51.8,42.3,4.67,102,192.66,191.94,-3.11,2515,79,0,8.48,25.5,25.4,20,20.5,20.5,20.5,20,20.5,25.5,22.6,-59.7,-58.7,100,-1.88,-100.6,1,0,0,0,0,0,0,53.9,51.9,49.35,-0.04,0,0,0.09,-0.02,0,-2.26,0
865.790,0.9934,36.3,23.5,14.4,0.122,-0.01,-0.111,0.014,62.46,94,0,693,4,44,14.41,14.06,57.8,47.4,5.048,102,194.3,194.86,-3.05,2526,79,0,9.24,32.3,27.8,17.3,17.9,19,15.5,17.3,18.3,19.5,16.4,-55.8,-54.8,99.8,10.38,-48.2,1.04,0,0,0,0,0,0,67.8,66.7,60.14,0.16,0,0,0.12,0.02,0,-0.77,0
865.900,0.9934,39.4,23.5,14.54,0.136,0.1,-0.006,0.141,62.26,94,0,696,4,44,14.53,14.47,76.5,63,4.706,102,193.28,196.38,-1.06,2556,80,0,9.26,69,64,10.6,8.3,11,9.6,8.5,11,16.2,16,-50.9,-48.8,96.4,2.88,11.4,1.13,0,0,0,0,0,0,83,76.4,70.53,0.18,0,0,0.38,0.01,0,0.14,0
866.011,0.9934,41.4,23.5,14.54,0.173,0.147,0.02,0.19,62.16,94,0,696,4,44,13.86,14.64,85.5,70.9,4.743,102,196.28,197.18,1.88,2562,80,0,5.72,75.9,73.7,11.7,12.5,13,12.5,11.4,12.5,17.5,16,-43.6,-43.4,92.8,5.75,55.1,1.2,0,0,0,0,0,0,88.2,85.5,79.57,-0.03,0,0,0.93,0.04,0,0.67,0
866.121,0.9934,47.5,23.5,14.54,0.209,0.18,0.117,0.363,62.06,94,0,699,4,44,13.59,14.68,89.2,74.2,5.256,102,199.2,197.76,-0.77,2568,80,0,2.2,89.7,84.5,11,11,11,11,11,11,16.7,15.3,-39.3,-39.5,99.4,28.5,287.9,1.39,0,0,0,0,0,0,93.3,113,97.05,-0.16,0,0,1.83,0.33,0,9.91,0
