﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 v3.6 stg1 93_98 - 95 100 - 91 100 - 91 100
356.143,0.993,100,22.5,14.36,1.122,1.097,-0.039,1.088,77.96,94,0,671,4,36,13.76,13.82,176.2,194.4,5.207,102,199.74,199.58,5.89,3413,106,0,-3.7,80.8,79,4.5,4.5,6,6,6,4.8,14.5,14.4,-28.9,-28.9,90.8,0.38,-36.8,2.13,-1.5,-1.5,0,0,0,-1.2,177.3,209.1,209.94,0.03,-0.3,0,0.69,0,1.1,-1.36,0
356.267,0.993,100,22.5,14.44,1.144,1.115,-0.046,1.088,79.06,94,0,666,4,36,13.81,13.82,177.8,198.6,5.256,102,198.86,199.58,6.24,3452,107,131072,-3.67,83.3,83.1,4.5,4.5,6,6,6,4.8,15.5,14.4,-29.3,-28.9,89,-2,-56.4,2.13,-1.2,-1.5,0,0,0,-0.8,179,211.3,212.21,0.06,-0.3,131072,0.65,-0.1,0.9,-2.02,0
356.387,0.993,100,22.5,14.46,1.134,1.118,-0.057,1.089,80.96,94,0,666,4,36,13.81,13.82,177.8,200.9,5.219,102,199.28,199.58,7.59,3492,108,131072,-3.68,79,78.2,4.8,4.5,6,6,6,5.2,14,14.4,-28.5,-28.9,87.9,2,-44.8,2.14,-1.2,-1.5,0,0,0,-0.8,177.4,214,215.03,0.02,-0.3,131072,0.67,0.01,0.7,-1.63,0
356.507,0.993,100,22.5,14.5,1.112,1.1,-0.034,1.089,81.96,94,0,661,4,35,13.81,13.82,176.2,201.3,5.28,102,199.18,199.58,7.04,3535,110,0,-3.65,84.9,83.9,4.8,4.8,6,6,6,5.2,15,14.4,-28.3,-28.4,89,1.12,-25.1,2.14,-1.2,-1.2,0,0,0,-0.8,176,216.2,217.72,-0.01,-0.3,131072,0.68,0.01,0.6,-1.05,0
356.657,0.993,100,22.5,14.44,1.11,1.094,-0.023,1.089,83.06,94,0,657,4,35,13.77,13.82,175.5,202.7,5.195,102,199.58,199.58,6.86,3574,111,131072,-3.79,87.8,87.2,4.8,4.8,6,6,6,5.2,14.6,14.4,-28.1,-28.2,89,-0.12,-22.8,2.14,-0.8,-1.2,0,0,0,-0.4,176.6,219.2,220.76,0.03,-0.3,131072,0.67,0,0.5,-0.99,0
356.777,0.993,100,22.5,14.4,1.116,1.104,-0.025,1.09,83.96,94,0,657,4,35,13.78,13.82,176.2,206.5,5.244,102,199.44,199.58,7.27,3618,113,131072,-3.89,90.7,90,5.2,4.8,6,6,6,5.6,14.7,14.4,-27.6,-28.1,88,-0.5,-28.2,2.14,-0.8,-1.2,0,0,0,-0.4,177.3,221,222.98,0,-0.3,131072,0.67,0,0.4,-1.17,0
357.017,0.9929,100,22.5,14.44,1.109,1.105,-0.028,1.086,86.46,94,0,653,4,35,13.76,13.82,176.2,210.3,5.219,102,199.36,199.58,7.91,3706,115,131072,-4.04,93.7,93.2,5.2,5.2,6,6,6,5.6,14.6,14.4,-28.2,-28.1,87.4,0.75,-20.6,2.14,-0.4,-0.8,0,0,0,0,175.9,225.5,227.36,0.01,-0.3,131072,0.67,0,0.2,-0.95,0
357.167,0.9929,100,22.5,14.4,1.088,1.09,-0.024,1.069,87.26,94,0,651,4,35,13.78,13.82,174.8,211.8,5.231,102,199.36,199.58,8,3757,117,131072,-4.22,95.5,95.1,6.1,5.7,6.5,6.5,6.5,6.5,13.3,13.6,-28.7,-28.1,87,0.25,-21.4,2.13,-0.4,-0.8,0,0,0,0,174.5,226.8,228.87,0.06,-0.3,131072,0.66,0,0.1,-0.98,0
357.280,0.9929,100,22.5,14.4,1.087,1.08,-0.014,1.08,88.66,94,0,650,4,35,13.81,13.82,173.2,212.3,5.292,102,198.72,199.58,8.21,3791,118,131072,-4.25,96.3,96.2,6.1,6.1,6.5,6.5,6.5,6.5,12.5,13.6,-28.1,-27.8,88.1,1.38,-5.2,2.13,-0.4,-0.4,0,0,0,0,173.4,229.2,231.3,0.03,-0.3,0,0.68,0.02,0,-0.08,0
357.392,0.9929,100,22.5,14.46,1.08,1.078,-0.002,1.085,89.46,94,0,650,4,35,13.83,13.82,173.2,213.9,5.244,102,198.32,199.58,7.59,3826,119,0,-4.19,97,96.8,6.1,6.1,6.5,6.5,6.5,6.5,12.3,13.6,-27.6,-27.5,88.2,-0.12,-2.2,2.14,0,-0.4,0,0,0,0,173.7,231.3,233.63,0.14,-0.3,0,0.68,0,0,-0.03,0
357.505,0.9929,100,22.5,14.44,1.101,1.087,-0.004,1.089,90.26,94,0,650,4,35,13.84,13.82,174,216.7,5.341,102,198.16,199.58,7.68,3862,120,0,-4.09,97.5,97.4,6.5,6.1,6.5,6.5,6.5,6.5,13,13.6,-27.4,-27.4,87.9,-0.25,-5.2,2.14,0,-0.4,0,0,0,0,174.5,233.8,235.93,0.11,-0.3,131072,0.68,0,0,-0.08,0
357.677,0.9929,100,22.5,14.46,1.1,1.098,-0.01,1.089,90.96,94,0,651,4,35,13.81,13.82,174.8,220,5.353,102,199.22,199.58,7.89,3902,121,131072,-4.06,98,98.1,6.5,6.1,6.5,6.5,6.5,6.5,13.5,13.6,-27.2,-27.3,87.4,-0.25,-14.1,2.15,0,0,0,0,0,0,174.9,237.2,239.44,0.13,-0.3,131072,0.66,0,-0.1,-0.51,0
357.784,0.9929,100,22.5,14.4,1.102,1.101,-0.015,1.093,92.46,95,0,651,4,35,13.82,13.82,174.8,222.7,5.341,102,198.1,199.58,8.77,3956,123,131072,-4.05,98,98,6.5,6.5,6.5,6.5,6.5,6.5,13.3,13.4,-27.1,-27.3,86.7,0.25,-12.5,2.15,0,0,0,0,0,0,174.5,239.1,241.86,0.09,-0.3,131072,0.67,0,-0.1,-0.38,0
357.969,0.9929,100,22.5,14.5,1.094,1.097,-0.01,1.094,92.96,95,0,654,4,35,13.81,13.82,174,223.9,5.378,102,198.96,199.58,8.59,3992,124,131072,-4.04,98,98,6.5,6.5,6.5,6.5,6.5,6.5,12.2,12.8,-27.6,-27.3,87.2,0.12,-5.9,2.15,0,0,0,0,0,0,173.8,241.3,244.98,0.04,-0.2,131072,0.67,0,-0.2,-0.1,0
358.070,0.9929,100,22.5,14.4,1.096,1.095,-0.009,1.088,94.26,95,0,658,4,35,13.81,13.82,173.2,226.1,5.317,102,198.6,199.58,8.56,4034,126,131072,-4.05,98,98.1,7.5,7.5,7.5,7.5,7.5,7.5,11.4,12.8,-27,-27.3,86.9,-0.38,-10.6,2.15,0,0,0,0,0,0,173.6,243,246.15,0.08,-0.2,131072,0.66,0,-0.2,-0.24,0
358.176,0.9929,100,22.5,14.44,1.093,1.092,-0.008,1.093,94.86,95,0,658,4,35,13.79,13.8,173.2,227.6,5.256,102,199,199.58,8.86,4072,127,131072,-4,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,12.3,12.8,-27.5,-27,86.6,0.5,-6,2.15,0,0,0,0,0,0,173.2,245.1,248.27,0,-0.2,131072,0.67,0,-0.2,-0.1,0
358.301,0.9928,100,22.5,14.46,1.1,1.087,-0.006,1.089,95.36,95,0,664,4,35,13.79,13.78,172.5,228.7,5.463,102,200.02,199.58,8.82,4109,128,131072,-3.96,98,98,8,8,8,8,8,8,12.5,12.8,-27.1,-26.7,86.6,0.5,-2,2.15,0,0,0,0,0,0,172.3,247.3,250.32,0.01,-0.2,0,0.66,0,-0.3,-0.03,0
358.412,0.9928,100,22.5,14.46,1.092,1.081,0.003,1.096,96.06,95,0,671,4,35,13.82,13.77,171.8,229.9,5.378,102,198.38,199.58,8.88,4148,129,0,-3.75,98,98,8,8,8,8,8,8,12.7,12.8,-27,-26.6,86.6,0.88,8.5,2.16,0,0,0,0,0,0,171.8,250.1,252.99,0.16,-0.2,0,0.67,0,-0.3,0.22,0
358.519,0.9928,100,22.5,14.44,1.078,1.079,0.013,1.103,96.56,95,0,671,4,35,13.78,13.77,171,231.3,5.378,102,198.32,199.58,8.91,4182,130,0,-3.66,98,98,8,8,8,8,8,8,12.9,12.6,-26.4,-26.5,87.1,0.75,16.8,2.16,0,0,0,0,0,0,171.3,252,255.35,-0.01,-0.2,0,0.67,0,-0.2,0.46,0
358.628,0.9928,100,22.5,14.44,1.094,1.079,0.02,1.108,97.06,95,0,678,4,35,13.76,13.76,171,232.7,5.353,102,198.56,199.58,8.62,4214,131,0,-3.66,98,98,8,8,8,8,8,8,11.9,12.1,-26.4,-26.5,87.2,0.25,21.5,2.17,0,0,0,0,0,0,171.6,254.4,257.91,0.19,-0.2,0,0.67,0,-0.1,0.6,0
358.746,0.9927,100,22.5,14.44,1.109,1.091,0.02,1.115,97.56,95,0,678,4,35,13.79,13.75,171.8,235.6,5.366,102,199.24,199.58,8.5,4248,132,0,-3.44,98,98,8,8,8,8,8,8,12.2,12,-26.5,-26.5,87.2,-0.62,16.4,2.17,0,0,0,0,0,0,172.4,256.6,260.25,0.13,-0.2,0,0.67,0,0,0.46,0
358.962,0.9927,100,22.5,14.44,1.095,1.096,0.012,1.112,98.26,96,0,687,4,35,13.73,13.73,171.8,238.5,5.366,102,197.76,199.58,8.53,4287,133,0,-3.42,98,98,8.5,8.5,8.5,8.5,8.5,8.5,11.3,12,-26.5,-26.5,86.7,-0.25,9.6,2.18,0,0,0,0,0,0,172.7,259.1,262.89,0.07,-0.2,0,0.66,0,0,0.27,0
359.089,0.9927,100,22.5,14.38,1.106,1.106,0.007,1.121,99.56,96,0,697,4,35,13.7,13.71,172.5,242.7,5.353,102,198.82,199.58,8.94,4346,135,0,-3.4,98,98,8.5,8.5,8.5,8.5,8.5,8.5,12,12,-26.4,-26.5,86.5,0.12,8.4,2.19,0,0,0,0,0,0,173.1,263.9,267.57,-0.04,-0.1,0,0.66,0,0.1,0.22,0
359.194,0.9927,100,22.5,14.46,1.106,1.108,0.009,1.124,100.06,96,0,707,4,35,13.67,13.7,172.5,245,5.475,102,199.38,199.58,9.06,4386,137,0,-3.46,98,98,8.5,8.5,8.5,8.5,8.5,8.5,12.1,12,-26.5,-26.5,86.5,0,9.2,2.19,0,0,0,0,0,0,172.8,265.6,269.92,-0.09,-0.1,0,0.66,0,0.1,0.26,0
359.327,0.9927,100,22.5,14.4,1.107,1.108,0.01,1.125,100.56,96,0,707,4,35,13.66,13.68,172.5,246.6,5.512,102,198.92,199.58,9.09,4422,138,0,-3.43,98,98,8.5,8.5,8.5,8.5,8.5,8.5,12,11.8,-26.3,-26.5,86.5,0,9,2.19,0,0,0,0,0,0,173.1,268,272.35,0.02,0,0,0.66,0,0.1,0.25,0
359.464,0.9926,100,22.5,14.44,1.131,1.108,0.01,1.127,100.86,96,0,718,4,35,13.66,13.66,172.5,248.4,5.439,102,200.42,199.58,9.03,4454,139,0,-3.38,98,98,8.5,8.5,8.5,8.5,8.5,8.5,12.2,11.2,-26.6,-26.5,86.5,-0.25,8,2.2,0,0,0,0,0,0,173.2,270.7,275.32,-0.11,0,0,0.66,0,0.2,0.21,0
359.597,0.9926,100,22.5,14.4,1.099,1.113,0.008,1.129,101.76,96,0,718,4,35,13.66,13.65,172.5,251.2,5.463,102,198.88,199.58,9.12,4505,140,0,-3.29,98,98,8.5,9,8.5,9,9,9,10.8,11.2,-26.6,-26.5,86.2,0,8.4,2.2,0,0,0,0,0,0,172.9,273.1,277.78,0.02,0,0,0.66,0,0.2,0.23,0
359.711,0.9926,100,22.5,14.44,1.103,1.113,0.009,1.13,102.26,97,0,729,4,35,13.64,13.63,172.5,252.9,5.439,102,200.16,199.58,9.27,4536,141,0,-3.24,98,98,9,9,9,9,9,9,11.3,11.2,-25.6,-26,86.4,0.25,10.5,2.2,0,0,0,0,0,0,172.6,274.6,279.78,-0.15,0,0,0.66,0,0.3,0.31,0
359.815,0.9925,100,22.5,14.4,1.134,1.111,0.012,1.131,102.76,97,0,740,4,35,13.64,13.62,172.5,254.3,5.488,102,200.78,199.58,9.23,4578,142,0,-3.13,98,98,9,9,9,9,9,9,11.1,11.2,-26,-25.8,86.5,0,11.8,2.2,0,0,0,0,0,0,172.4,276.4,281.89,0.04,0,0,0.66,0,0.3,0.35,0
359.927,0.9925,100,22.5,14.44,1.107,1.11,0.013,1.132,103.06,97,0,740,4,35,13.63,13.6,171.8,255.9,5.451,102,200.06,199.58,9.23,4606,143,0,-3.02,98,98,9,9,9,9,9,9,11.8,11.2,-25.8,-25.7,86.6,-0.12,12.1,2.21,0,0,0,0,0,0,172.6,278.6,283.79,-0.03,0,0,0.66,0,0.4,0.36,0
360.137,0.9925,100,22.5,14.4,1.112,1.12,0.006,1.13,103.76,97,0,750,4,35,13.57,13.57,172.5,260.4,5.463,102,198.9,199.58,9.18,4658,145,0,-2.91,98,98,9,9,9,9,9,9,12.2,11.2,-25.8,-25.7,86.1,-0.38,2.4,2.21,0,0,0,0,0,0,173.3,281.8,287.71,0.13,0,0,0.65,0,0.4,0.05,0
360.253,0.9925,100,22.5,14.4,1.118,1.121,0,1.128,104.26,97,0,761,4,35,13.53,13.53,173.2,262.7,5.524,102,198.74,199.58,9.38,4701,146,0,-2.89,98,98,9,8.5,9,9,9,8.5,12.1,11.2,-26,-25.7,86,-0.5,-4,2.21,0,0,0,0,0,0,173.7,284.1,289.99,-0.06,0,0,0.65,0,0.4,-0.07,0
360.407,0.9925,100,22.5,14.4,1.145,1.119,-0.003,1.127,104.56,97,0,761,4,35,13.47,13.5,172.5,264.2,5.439,102,199.44,199.58,9.44,4736,147,0,-2.96,98,98,9,9,9,9,9,9,11.9,11.2,-25.6,-25.7,85.9,0.12,-1.2,2.21,0,0,0,0,0,0,173,285.8,292.32,0.03,0,131072,0.65,0,0.4,-0.02,0
360.554,0.9925,100,22.5,14.44,1.128,1.111,-0.001,1.119,105.26,98,0,771,4,35,13.46,13.48,171.8,265.8,5.573,102,200.58,199.58,9.47,4790,149,0,-2.95,98,98,9.5,9.5,9.5,9.5,9.5,9.5,11.7,11.2,-26.2,-25.7,85.8,0.5,2.2,2.21,0,0,0,0,0,0,171.9,288.2,294.35,0.03,0,0,0.65,0,0.4,0.04,0
360.677,0.9925,100,22.5,14.38,1.097,1.103,0.007,1.124,105.66,98,0,781,4,35,13.47,13.47,171,266.8,5.39,102,197.98,199.58,9.59,4830,150,0,-2.91,98,98,9.5,9.5,9.5,9.5,9.5,9.5,11.3,11.2,-25.8,-25.7,85.9,1,13.4,2.21,0,0,0,0,0,0,171,290.4,296.89,0.08,0,0,0.66,0.01,0.5,0.42,0
360.797,0.9925,100,22.5,14.4,1.09,1.096,0.018,1.126,106.26,98,0,781,4,35,13.47,13.47,170.2,267.3,5.439,102,198.7,199.58,9.5,4844,151,0,-2.86,98,98,9.5,9.5,9.5,9.5,9.5,9.5,11.5,11.2,-25.5,-25.7,86.4,0.38,20.4,2.21,0,0,0,0,0,0,170.8,291.9,299.07,0.11,0,0,0.66,0,0.5,0.63,0
360.922,0.9925,100,22.5,14.44,1.126,1.098,0.019,1.125,106.66,98,0,790,4,35,13.45,13.46,171,269.5,5.561,102,198.68,199.58,9.29,4896,152,0,-2.89,98,98,9.5,9.5,9.5,9.5,9.5,9.5,11.2,11.2,-25.9,-25.7,86.6,-0.38,15.6,2.21,0,0,0,0,0,0,171.3,294.6,301.65,0.05,0,0,0.66,0,0.6,0.49,0
361.102,0.9925,100,22.5,14.4,1.131,1.105,0.013,1.125,106.96,98,0,798,4,35,13.39,13.44,171,272.6,5.39,102,199.4,199.58,9.35,4938,153,0,-3.04,98,98,9.5,9.5,9.5,9.5,9.5,9.5,11.9,11.2,-25.6,-25.3,86.4,-0.62,5.2,2.21,0,0,0,0,0,0,172.3,297.7,304.93,-0.01,0,0,0.65,0,0.7,0.11,0
361.232,0.9924,100,22.5,14.4,1.145,1.117,-0.001,1.123,107.56,99,0,806,4,35,13.36,13.38,172.5,277.4,5.524,102,199.42,199.58,9.5,4986,155,0,-3.03,98,98,9.5,9.5,9.5,9.5,9.5,9.5,11.8,11.2,-25.5,-25,86,-0.25,-2.4,2.21,0,0,0,0,0,0,172.5,299.5,306.62,-0.09,0,0,0.65,0,0.7,-0.04,0
361.353,0.9924,100,22.5,14.38,1.107,1.117,-0.004,1.123,107.76,99,0,806,4,35,13.33,13.35,172.5,279,5.439,102,199.58,199.58,9.64,5008,156,0,-3.02,98,98,9.5,10,10,10,10,10,11.4,11.2,-25,-24.9,85.9,0,-4.2,2.21,0,0,0,0,0,0,172.6,301.6,307.79,-0.08,0,0,0.65,0,0.7,-0.08,0
361.452,0.9924,100,22.5,14.38,1.109,1.114,-0.004,1.122,107.96,99,0,813,4,36,13.31,13.33,171.8,280.7,5.5,102,199.94,199.58,9.64,5045,157,0,-3,98,97.9,10,10,10,10,10,10,11.3,11.2,-25.5,-24.9,85.6,0.38,-1,2.21,0,0,0,0,0,0,172,303.4,308.57,-0.02,0,0,0.65,0,0.7,-0.02,0
361.573,0.9924,100,22.5,14.38,1.135,1.11,0,1.121,108.46,99,0,813,4,36,13.28,13.3,171.8,281.5,5.512,102,200.4,199.58,9.73,5084,158,0,-3.07,98,98,10,10,10,10,10,10,11.8,11.2,-24.9,-24.9,85.6,0.25,1,2.22,0,0,0,0,0,0,171.7,304.7,309.5,0,0,0,0.65,0,0.7,0.02,0
361.682,0.9924,100,22.5,14.46,1.096,1.107,0.003,1.122,109.06,99,0,820,4,36,13.3,13.29,171,282.6,5.366,102,199.92,199.58,9.79,5103,159,0,-2.98,98,98,7,10,10,10,10,10,11.7,11.2,-25.3,-24.9,85.6,0.12,4,2.22,-3,0,0,0,0,0,171.4,306.6,310.87,0,0,0,0.65,0,0.7,0.08,0
361.817,0.9924,100,22.5,14.38,1.098,1.105,0.005,1.121,109.26,99,0,826,4,36,13.28,13.28,171,283.8,5.463,102,199.4,199.58,9.76,5128,160,0,-2.97,98,97.9,7,10,10,10,10,10,11.9,11.2,-25.2,-24.9,85.6,0,4.8,2.22,-3,0,0,0,0,0,171.3,308.3,312.29,0.03,0,0,0.65,0,0.7,0.1,0
361.967,0.9924,100,22.5,14.4,1.134,1.102,0.007,1.121,109.46,99,0,826,4,36,13.26,13.26,170.2,284.9,5.512,102,200.32,199.58,9.85,5168,161,0,-2.9,98,97.9,7,10,10,10,10,10,11.6,11.2,-25.2,-24.9,85.7,0.12,7.8,2.22,-3,0,0,0,0,0,170.8,310.5,314.17,-0.03,0,0,0.65,0,0.8,0.22,0
362.177,0.9924,100,22.5,14.38,1.105,1.103,0.008,1.123,110.36,100,0,832,4,36,13.22,13.24,170.2,287.1,5.488,102,200.06,199.58,9.76,5220,162,0,-2.89,98,97.9,7.3,10,10,10,10,10,11.1,11.2,-25.3,-24.9,85.7,0.12,10.1,2.22,-2.7,0,0,0,0,0,170.5,313.4,316.97,-0.09,0,0,0.65,0,0.8,0.33,0
362.297,0.9924,100,22.5,14.38,1.127,1.105,0.009,1.124,110.76,100,0,837,4,36,13.2,13.21,170.2,290,5.524,102,200.48,199.58,9.79,5266,164,0,-2.84,98,97.9,7.3,10,10,10,10,10,11.9,11.9,-24.6,-24.3,85.8,0,8.6,2.22,-2.7,0,0,0,0,0,170.5,315.2,318.83,0,0,0,0.65,0,0.9,0.26,0
362.417,0.9924,100,22.5,14.4,1.135,1.108,0.006,1.123,110.96,100,0,842,4,36,13.19,13.18,171,291.9,5.427,102,199.44,199.58,9.64,5299,165,0,-2.7,98,98,7.3,10,10,10,10,10,12.5,12,-24.5,-24.2,85.7,0,5.4,2.22,-2.3,0,0,0,0,0,170.8,317.1,320.71,-0.05,0,0,0.65,0,0.9,0.12,0
362.537,0.9924,100,22.5,14.38,1.128,1.107,0.005,1.124,111.46,100,0,842,4,36,13.16,13.16,170.2,293.1,5.536,102,199.26,199.58,9.88,5330,166,0,-2.68,98,97.9,7.7,10,10,10,10,10,12.1,12,-24.3,-24.1,85.7,0.25,6.4,2.23,-2.3,0,0,0,0,0,170.5,319,322.36,0.03,0,0,0.65,0,0.9,0.17,0
362.688,0.9924,100,22.5,14.36,1.133,1.105,0.008,1.127,111.86,99,0,847,4,36,13.13,13.12,170.2,295,5.475,102,199.4,199.58,9.68,5368,167,0,-2.53,98,98,7.7,10,10,10,10,10,11.7,12,-24.2,-24.1,85.8,0,7.4,2.23,-2.3,0,0,0,0,0,170.4,320.9,324.75,0.01,0,0,0.65,0,1,0.21,0
362.808,0.9924,100,22.5,14.4,1.131,1.109,0.006,1.128,112.26,99,0,851,4,36,13.12,13.11,170.2,296.2,5.512,102,199.64,199.58,9.73,5380,168,0,-2.42,98,98,7.7,10,10,10,10,10,11.7,12,-24.1,-24.1,85.9,-0.12,5.2,2.23,-1.9,0,0,0,0,0,170.5,322.5,326.53,-0.01,0,0,0.65,0,1,0.12,0
362.913,0.9923,100,22.5,14.38,1.112,1.109,0.007,1.131,112.46,99,0,851,4,37,13.12,13.08,169.5,297.6,5.5,102,199.34,199.58,9.62,5428,169,0,-2.27,98,98,8.1,10,10,10,10,10,12.4,12,-24.3,-24.1,86,0.12,7.5,2.23,-1.9,0,0,0,0,0,170.3,324.1,328.24,0.05,0,0,0.66,0,1,0.21,0
363.032,0.9923,100,22.5,14.4,1.133,1.112,0.008,1.134,112.96,99,0,855,4,37,13.08,13.06,169.5,299.5,5.549,102,199.54,199.58,9.59,5473,170,0,-2.18,98,98,8.6,10,10.5,10,10,10.5,12.4,12,-24.5,-24.1,86,0,7.6,2.24,-1.9,0,0,0,0,0,169.9,326.2,330.35,-0.09,0,0,0.66,0,1.1,0.22,0
363.227,0.9923,100,22.5,14.36,1.141,1.114,0.009,1.137,113.16,99,0,855,4,37,13.04,13.04,169.5,300.4,5.634,102,200.72,199.58,9.56,5488,171,0,-2.18,98,98,8.6,10.5,10.5,10.5,10.5,10.5,11.5,12,-23.8,-24.1,86.3,0.12,9.2,2.24,-1.5,0,0,0,0,0,169.8,328,333.02,-0.14,0,0,0.66,0,1.2,0.29,0
363.389,0.9923,100,22.5,14.38,1.15,1.119,0.008,1.142,113.76,98,0,858,4,37,13.02,13,169.5,302.9,5.39,102,199.82,199.58,9.59,5548,173,0,-1.98,98,97.9,9.5,11,11,11,11,11,11.6,12,-24.4,-24.1,86.4,0.38,11.4,2.25,-1.5,0,0,0,0,-3,169.4,330.9,335.53,-0.05,0,0,0.66,0,1.2,0.37,0
363.530,0.9923,100,22.5,14.4,1.121,1.123,0.013,1.15,114.46,97,0,861,4,37,12.98,12.97,168.8,304.8,5.427,102,199.52,199.58,9.21,5583,174,0,-1.87,98,98,9.5,11,11,11,11,8,11.8,12,-23.9,-23.5,86.7,-0.12,12.6,2.26,-1.5,0,0,0,0,-3,169.6,333.5,338.23,0.03,0,0,0.66,0,1.3,0.41,0
363.643,0.9923,100,22.5,14.36,1.13,1.134,0.011,1.154,114.66,97,0,865,4,37,12.95,12.92,169.5,308.1,5.573,102,200.34,199.58,9.27,5605,175,0,-1.64,98,97.9,9.5,10.5,11,10.5,11,8,11.9,12,-23,-23.4,86.7,-0.5,7,2.26,-1.2,0,0,0,0,-3,170.2,335.6,340.33,-0.11,0,0,0.66,0,1.4,0.2,0
363.742,0.9923,100,22.5,14.36,1.151,1.142,0.005,1.155,115.06,97,0,865,4,37,12.89,12.89,170.2,310.6,5.353,102,201.1,199.58,9.15,5652,176,0,-1.57,98,98,9.3,10.5,10.5,10.5,10.5,7.5,12.1,12,-23.5,-23.3,86.6,-0.62,1.9,2.27,-1.2,0,0,0,0,-2.7,170.6,336.8,342.04,-0.16,0,0,0.66,0,1.4,0.04,0
363.862,0.9923,100,22.5,14.36,1.148,1.15,-0.004,1.159,115.66,96,0,867,4,37,12.85,12.85,170.2,312.4,5.512,102,201.48,199.58,9.29,5670,177,0,-1.48,98,98,9.3,10.5,10.5,10.5,10.5,7.8,12,12,-23,-23.3,86.5,0,-4.5,2.27,-1.2,0,0,0,0,-2.7,171,338.7,344.03,-0.12,0,0,0.66,0,1.4,-0.09,0
363.981,0.9923,100,22.5,14.32,1.175,1.155,-0.006,1.161,116.16,96,0,867,4,38,12.83,12.82,171,314.1,5.463,102,200,199.58,9.12,5704,177,0,-1.4,98,98,9.3,10.5,10.5,10.5,10.5,7.8,11.9,12,-23.3,-23.3,86.4,0,-6.2,2.28,-1.2,0,0,0,0,-2.7,170.9,341,345.91,-0.09,0,0,0.66,0,1.3,-0.13,0
364.082,0.9923,100,22.5,14.38,1.182,1.157,-0.005,1.168,116.36,95,0,870,4,38,12.78,12.78,170.2,315.9,5.39,102,199.16,199.58,9.47,5738,178,0,-1.39,98,98,9.7,10.5,10.5,10.5,10.5,7.8,10.8,12,-23,-23.3,86.4,0.25,-3.6,2.28,-0.8,0,0,0,0,-2.7,170.9,342.2,347.89,0.03,0,0,0.66,0,1.3,-0.07,0
364.261,0.9922,100,22.5,14.38,1.157,1.154,-0.003,1.165,116.56,95,0,873,4,38,12.8,12.75,170.2,316.1,5.549,102,199.6,199.58,9.27,5728,179,0,-1.13,98,98,9.7,10.5,10.5,10.5,10.5,7.8,10.3,12,-22.5,-23.3,86.6,0.25,0.2,2.29,-0.8,0,0,0,0,-2.3,170.4,343.9,350.58,-0.04,0,0,0.66,0,1.3,0,0
364.413,0.9922,100,22.5,14.36,1.151,1.153,-0.001,1.167,117.46,95,0,873,4,38,12.73,12.72,170.2,318.1,5.414,102,199.94,199.58,9.03,5793,180,0,-1.06,98,98,10.2,11,11,11,11,8.7,11,12,-22.9,-23.3,86.9,0.12,1.2,2.29,-0.4,0,0,0,0,-2.3,169.7,347.4,352.77,-0.07,0,0,0.66,0,1.3,0.03,0
364.547,0.9922,100,22.5,14.32,1.158,1.148,0.008,1.174,117.66,94,0,875,4,38,12.66,12.68,168.8,319.4,5.5,102,200.8,199.58,9.09,5827,182,0,-1.15,98,97.9,10.6,11,11,11,11,8.7,11,12,-22.7,-23.2,87.4,-0.38,4.8,2.3,-0.4,0,0,0,0,-1.9,170.2,347.9,355.49,-0.1,0,0,0.67,0,1.3,0.11,0
364.662,0.9922,100,22.5,14.36,1.191,1.164,-0.001,1.172,118.06,94,0,878,4,38,12.68,12.68,170.2,321.9,5.475,102,200.08,199.58,8.62,5840,183,0,-1,98,98,10.6,11,11,11,11,9.1,11.8,12,-22.8,-23.2,87.6,-1,-8.2,2.3,-0.4,0,0,0,0,-1.9,171.2,349,357.31,-0.05,0,131072,0.67,-0.02,1.3,-0.2,0
