Time (min:sec.ms),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk)
03:00.400,802.938,4.272,0,-0.4,3389.75,27735,2,3,-4.12,32.25,77.647,66.667,0.986,0.913,2339,2247,2248,2238,13.2,13.97,0,0,0,0,1134.982
03:00.409,802.938,4.272,0,-0.4,3389.75,28022,2,3,-4.12,32.25,77.647,66.667,0.986,0.913,2339,2247,2248,2238,13.2,13.97,0,0,0,0,1134.982
03:00.420,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.647,66.667,0.986,0.913,2339,2247,2248,2238,13.2,13.97,0,0,0,0,1134.982
03:00.429,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.647,66.667,0.986,0.913,2339,2247,2248,2238,13.2,13.97,0,0,0,0,1134.982
03:00.439,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.647,66.667,0.986,0.913,2339,2247,2248,2238,13.2,13.97,0,0,0,0,1134.982
03:00.449,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.647,66.667,0.986,0.913,2339,2247,2248,2238,13.2,13.97,0,0,0,0,1134.982
03:00.460,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.986,0.913,2339,2247,2248,2238,13.2,13.97,0,0,0,0,1134.982
03:00.469,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.986,0.913,2339,2247,2248,2238,13.2,13.97,0,0,0,0,1134.982
03:00.480,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.913,2339,2247,2248,2238,13.2,13.97,0,0,0,0,1134.982
03:00.490,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2339,2247,2248,2238,13.2,13.97,0,0,0,0,1134.982
03:00.500,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2247,2248,2238,13.2,13.97,0,0,0,0,1134.982
03:00.510,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2248,2238,13.2,13.97,0,0,0,0,1134.982
03:00.519,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2238,13.2,13.97,0,0,0,0,1134.982
03:00.530,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.2,13.97,0,0,0,0,1134.982
03:00.540,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,13.97,0,0,0,0,1134.982
03:00.550,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1134.982
03:00.559,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1134.982
03:00.569,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1134.982
03:00.580,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1134.982
03:00.589,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1134.982
03:00.600,802.938,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.610,814.25,4.272,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.619,814.25,4.4,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.630,814.25,4.4,0,-0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.640,814.25,4.4,0,0.4,3389.75,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.650,814.25,4.4,0,0.4,3500.5,28022,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.660,814.25,4.4,0,0.4,3500.5,28140,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.669,814.25,4.4,0,0.4,3500.5,28140,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.678,814.25,4.4,0,0.4,3500.5,28140,3,3,-4.12,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.689,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,32.25,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.699,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,77.255,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.710,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.719,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.988,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.730,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.873,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.739,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2354,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.748,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2260,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.761,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2253,2250,13.72,14.53,0,0,0,0,1143.014
03:00.770,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2250,13.72,14.53,0,0,0,0,1143.014
03:00.780,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,13.72,14.53,0,0,0,0,1143.014
03:00.789,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,14.53,0,0,0,0,1143.014
03:00.799,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1143.014
03:00.808,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1143.014
03:00.819,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1143.014
03:00.829,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1143.014
03:00.839,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1143.014
03:00.849,814.25,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:00.859,820.625,4.4,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:00.870,820.625,4.408,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:00.879,820.625,4.408,0,0.4,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:00.890,820.625,4.408,0,0.7,3500.5,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:00.899,820.625,4.408,0,0.7,3591.25,28140,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:00.909,820.625,4.408,0,0.7,3591.25,28397,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:00.919,820.625,4.408,0,0.7,3591.25,28397,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:00.929,820.625,4.408,0,0.7,3591.25,28397,3,3,-3.75,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:00.940,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:00.948,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.863,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:00.959,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:00.969,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.99,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:00.980,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.86,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:00.990,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2356,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:01.000,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2274,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:01.009,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2271,2254,14.21,15.17,0,0,0,0,1144.562
03:01.020,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2254,14.21,15.17,0,0,0,0,1144.562
03:01.030,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,14.21,15.17,0,0,0,0,1144.562
03:01.039,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.17,0,0,0,0,1144.562
03:01.049,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.562
03:01.058,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.562
03:01.069,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.562
03:01.079,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.562
03:01.088,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.562
03:01.099,820.625,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.110,827.375,4.408,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.120,827.375,4.412,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.130,827.375,4.412,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.138,827.375,4.412,0,0.7,3591.25,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.150,827.375,4.412,0,0.7,3678,28397,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.160,827.375,4.412,0,0.7,3678,28527,3,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.170,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.179,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.188,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,31.5,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.201,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.209,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.218,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.964,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.230,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.857,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.240,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2346,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.250,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2276,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.259,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2269,2246,15.75,15.88,0,0,0,0,1144.837
03:01.269,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2246,15.75,15.88,0,0,0,0,1144.837
03:01.280,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,15.75,15.88,0,0,0,0,1144.837
03:01.290,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,15.88,0,0,0,0,1144.837
03:01.299,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1144.837
03:01.308,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1144.837
03:01.319,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1144.837
03:01.329,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1144.837
03:01.338,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1144.837
03:01.349,827.375,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.360,834.438,4.412,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.370,834.438,4.404,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.378,834.438,4.404,0,0.7,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.389,834.438,4.404,0,0.3,3678,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.400,834.438,4.404,0,0.3,3786.75,28527,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.410,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.419,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.429,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.12,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.440,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.448,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.471,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.460,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.469,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.938,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.480,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.852,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.489,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2347,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.500,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2274,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.510,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2272,2241,16.36,17.68,0,0,0,0,1153.336
03:01.520,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2241,16.36,17.68,0,0,0,0,1153.336
03:01.529,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,16.36,17.68,0,0,0,0,1153.336
03:01.540,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,17.68,0,0,0,0,1153.336
03:01.550,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1153.336
03:01.558,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1153.336
03:01.568,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1153.336
03:01.579,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1153.336
03:01.589,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1153.336
03:01.599,834.438,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.610,848.813,4.404,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.620,848.813,4.38,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.630,848.813,4.38,0,0.3,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.639,848.813,4.38,0,1,3786.75,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.650,848.813,4.38,0,1,3887.5,28641,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.659,848.813,4.38,0,1,3887.5,28647,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.669,848.813,4.38,0,1,3887.5,28647,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.679,848.813,4.38,0,1,3887.5,28647,2,3,-4.5,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.690,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30.75,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.699,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.709,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.719,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.912,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.729,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.85,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.739,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2338,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.751,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2258,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.759,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2261,2234,17.95,18.21,0,0,0,0,1150.941
03:01.770,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,17.95,18.21,0,0,0,0,1150.941
03:01.779,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,17.95,18.21,0,0,0,0,1150.941
03:01.790,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,18.19,18.21,0,0,0,0,1150.941
03:01.799,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,18.19,19.32,0,0,0,0,1150.941
03:01.809,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,18.19,19.32,0,0,0,0,1150.941
03:01.819,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,18.19,19.32,0,0,0,0,1150.941
03:01.829,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,18.19,19.32,0,0,0,0,1150.941
03:01.839,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,18.19,19.32,0,0,0,0,1150.941
03:01.851,848.813,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,18.19,19.32,0,0,0,0,1129.344
03:01.859,856.125,4.38,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,18.19,19.32,0,0,0,0,1129.344
03:01.870,856.125,4.288,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,18.19,19.32,0,0,0,0,1129.344
03:01.879,856.125,4.288,0,1,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,18.19,19.32,0,0,0,0,1129.344
03:01.889,856.125,4.288,0,3.6,3887.5,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,18.19,19.32,0,0,0,0,1129.344
03:01.899,856.125,4.288,0,3.6,3972,28647,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,18.19,19.32,0,0,0,0,1129.344
03:01.910,856.125,4.288,0,3.6,3972,28615,2,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,18.19,19.32,0,0,0,0,1129.344
03:01.919,856.125,4.288,0,3.6,3972,28615,1,3,-4.87,30,76.863,66.667,0.886,0.854,2342,2247,2239,2234,18.19,19.32,0,0,0,0,1129.344
