Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_8_3:8V0906264K__0003_ComaPatchv9.bin]
142.004,-0.5,0.28125,225.76012,229.41231,101.706635,94.1,13.515625,-5.9135766,38.7,7.580062,64.62093,0.0,0.0,0.0,0.0,0.0,731.255,0.0,185.9,49.902344,2.0,0.0,836.0,269.625,18.0,83.52941,0.0,0.099243164,104.24391,101.40083,101.96866,551.89905,549.77637,31.709671,19.054108,0.0,-3.125,1.0,26.716614,142.70001,10.125,-1.875,2.7456,1.872,0.0,0.0,0.034851074,30.0,-1.125,-1.5,0.0,-0.375,-2.25,1.0175781,1.0009766,57.896423,0.0,60.949047,61.694977,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.08806,101.706635,279.75,360.0,3.19375,-3.125,54.78125,0.0,325.75,23.875,4.2014284,172.4,949.22375,19.213867,0.0,0.0,10.46875,0.0,-0.1159668,84.558105,84.44214,4.243164,0.0,0.0,0.0,0.0,0.68115234,0.38330078,0.34301758,0.24658203,1.2890625,1.25,1.0742188,0.8984375,0.49987793,0.43876648,0.38833618,0.3037262,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.024,-0.5,0.25,226.23557,229.15794,101.706635,94.1,13.496094,-5.911399,38.7,7.580062,64.62093,0.0,0.0,0.0,0.0,0.0,731.255,0.0,185.9,50.097656,2.0,0.0,839.0,269.625,18.0,83.52941,0.0,0.099243164,104.24391,101.27878,100.833015,552.9604,549.77637,31.94809,18.757381,0.0,-3.125,1.0,30.282593,142.70001,10.125,-2.625,2.7554526,1.872,0.0,0.0,0.034851074,30.0,-1.125,-1.5,0.0,-0.375,-2.25,1.0195312,1.0009766,57.817078,0.0,60.957172,61.708168,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.08806,101.706635,279.75,360.0,3.19375,-3.125,54.5,0.0,325.75,23.875,4.2014284,172.4,948.21124,19.238281,0.0,0.0,10.46875,0.0,-0.1159668,84.558105,84.44214,4.243164,0.0,0.0,0.0,0.0,0.68115234,0.38330078,0.34301758,0.24658203,1.2890625,1.25,1.0742188,0.87890625,0.49987793,0.43876648,0.38833618,0.29708862,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.044,-0.5,0.28125,226.24908,229.15794,101.706635,94.1,13.535156,-5.91022,38.7,7.172197,60.925205,0.0,0.0,0.0,0.0,0.0,731.255,0.0,185.9,50.097656,2.0,0.0,839.0,270.0,17.25,83.52941,0.0,0.099609375,104.252205,101.27878,99.69738,552.16437,549.77637,31.471252,18.418264,0.0,-3.125,1.0,30.282593,142.70001,10.125,-2.625,2.7494233,1.78,0.0,0.0,0.03466797,30.0,-1.125,-1.5,0.0,-0.375,-2.25,1.0214844,1.0009766,57.870483,0.0,60.96019,61.708168,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.08806,101.706635,279.75,360.0,3.19375,-2.34375,54.5,0.0,325.75,23.875,4.2014284,172.4,945.34247,19.238281,0.0,0.0,10.40625,0.0,-0.1159668,84.61304,84.49707,4.243164,0.0,0.0,0.0,0.0,0.68115234,0.5151367,0.34301758,0.24658203,1.2890625,1.25,1.0742188,0.87890625,0.49987793,0.43876648,0.38833618,0.29708862,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.064,-0.5,0.25,226.2272,229.15794,101.706635,94.1,13.496094,-5.9097824,38.7,7.607263,64.62093,0.0,0.0,0.0,0.0,0.0,731.255,0.0,185.9,50.097656,2.0,0.0,839.0,270.0,17.25,83.52941,0.0,0.09954834,104.24391,100.98691,100.493385,552.4297,549.77637,30.994415,18.736187,0.0,-2.34375,1.0,24.25232,142.70001,10.125,-2.625,2.614302,1.78,0.0,0.0,0.03466797,30.0,-1.125,-1.5,0.0,-0.375,-2.25,1.0234375,1.0009766,57.774353,0.0,60.95531,61.708168,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.05489,101.706635,279.75,360.0,3.19375,-2.34375,54.46875,0.0,325.75,23.875,4.2014284,172.4,942.02374,19.134521,0.0,0.0,10.40625,0.0,-0.11291504,84.60693,84.49402,4.243164,0.0,0.0,0.0,0.0,0.68115234,0.5151367,0.34301758,0.24658203,1.3085938,1.25,1.0742188,0.87890625,0.5062866,0.43876648,0.38833618,0.29708862,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.084,-0.5,0.28125,226.45097,228.56451,101.706635,94.1,13.457031,-5.91049,38.7,7.172197,60.925205,0.0,0.0,0.0,0.0,0.0,731.255,0.0,185.9,50.097656,2.0,0.0,841.0,270.0,17.25,83.52941,0.0,0.099609375,104.27708,101.24163,102.196846,553.2257,549.77637,32.663345,19.41442,0.0,-2.34375,1.0,30.099487,142.70001,10.125,-3.375,2.620534,1.78,0.0,0.0,0.034851074,30.0,-1.125,-1.5,0.0,-0.375,-2.25,1.0224609,1.0009766,57.859802,0.0,60.926258,61.51554,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.05489,101.706635,279.75,360.0,3.19375,-2.34375,54.15625,0.0,325.71875,23.78125,4.2014284,172.4,939.5487,19.134521,0.0,0.0,10.46875,0.0,-0.10681152,84.60083,84.49402,4.243164,0.0,0.0,0.0,0.0,0.68115234,0.5151367,0.3491211,0.24658203,1.3085938,1.25,1.0742188,0.87890625,0.5062866,0.44143677,0.38833618,0.29708862,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.104,-0.5,0.25,226.3366,228.35257,101.706635,94.1,13.535156,-5.914704,38.7,7.625397,64.62093,0.0,0.0,0.0,0.0,0.0,731.255,0.0,185.9,50.097656,2.0,0.0,841.0,270.0,16.5,83.52941,0.0,0.099609375,104.27708,101.24163,101.88905,552.16437,549.77637,32.18651,19.138887,0.0,-2.34375,1.0,30.099487,142.70001,10.125,-3.375,2.6148121,1.78,0.0,0.0,0.034362793,30.0,-1.125,-1.5,0.0,-0.375,-2.25,1.0214844,1.0009766,57.84912,0.0,60.900803,61.468292,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.05489,101.706635,279.75,360.0,3.19375,-2.34375,54.125,0.0,325.75,23.6875,4.2014284,172.4,938.7612,19.134521,0.0,0.0,10.3125,0.0,-0.10681152,84.63135,84.524536,4.243164,0.0,0.0,0.0,0.0,0.68115234,0.5151367,0.3491211,0.5444336,1.3085938,1.25,1.0742188,0.87890625,0.5062866,0.44143677,0.38833618,0.29708862,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.124,-0.5,0.25,226.36815,228.39496,101.71493,94.1,13.496094,-5.9195986,38.7,7.189294,60.925205,0.0,0.0,0.0,0.0,0.0,731.255,0.0,185.9,50.097656,2.0,0.0,840.0,270.0,16.5,83.52941,0.0,0.099609375,104.28537,100.31827,100.75342,552.9604,549.77637,31.471252,18.757381,0.0,-2.34375,1.0,32.878113,142.70001,10.125,-3.375,2.6117032,1.78,0.0,0.0,0.034179688,30.0,-1.125,-1.5,0.0,-0.375,-2.25,1.0234375,1.0009766,57.83081,0.0,60.88896,61.348167,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.09635,101.71493,279.75,360.0,3.19375,-2.34375,54.125,0.0,325.75,23.6875,4.2014284,172.4,938.3675,19.256592,0.0,0.0,10.25,0.0,-0.10986328,84.63745,84.52759,4.243164,0.0,0.0,0.0,0.0,0.68115234,0.5151367,0.3491211,0.5444336,1.3085938,1.25,1.0742188,0.87890625,0.5062866,0.44143677,0.38383484,0.29708862,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.144,-0.5,0.25,225.9818,228.52213,101.71493,94.1,13.4375,-5.921316,39.0,7.180745,60.925205,0.0,0.0,0.0,0.0,0.0,732.7175,0.0,185.9,50.097656,2.0,0.0,842.0,270.0,16.5,83.52941,0.0,0.099243164,104.2605,100.70035,100.62075,553.2257,549.77637,31.471252,19.011719,0.0,-2.34375,1.0,26.690674,142.70001,10.125,-3.375,2.6179216,1.78,0.0,0.0,0.035095215,30.0,-1.125,-1.5,0.0,-0.375,-2.25,1.0234375,1.0009766,57.80487,0.0,60.875248,61.523666,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.07147,101.71493,279.75,360.0,3.19375,-2.34375,54.03125,0.0,325.78125,23.6875,4.2014284,172.4,950.91125,19.134521,0.0,0.0,10.53125,0.0,-0.1159668,84.5459,84.42993,4.243164,0.0,0.0,0.0,0.0,1.6442871,0.5151367,0.3491211,0.5444336,1.3085938,1.25,1.0742188,0.8984375,0.5062866,0.44143677,0.38383484,0.30578613,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.164,-0.5,0.25,225.9818,228.52213,101.71493,94.1,13.4375,-5.921316,39.0,7.180745,60.925205,0.0,0.0,0.0,0.0,0.0,732.7175,0.0,185.9,50.097656,2.0,0.0,842.0,270.0,16.5,83.52941,0.0,0.099243164,104.2605,100.70035,100.62075,553.2257,549.77637,31.471252,19.011719,0.0,-2.34375,1.0,26.690674,142.70001,10.125,-3.375,2.6179216,1.78,0.0,0.0,0.035095215,30.0,-1.125,-1.5,0.0,-0.375,-2.25,1.0234375,1.0009766,57.80487,0.0,60.875248,61.523666,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.07147,101.71493,279.75,360.0,3.19375,-2.34375,54.03125,0.0,325.78125,23.6875,4.2014284,172.4,950.91125,19.134521,0.0,0.0,10.53125,0.0,-0.1159668,84.5459,84.42993,4.243164,0.0,0.0,0.0,0.0,1.6442871,0.5151367,0.3491211,0.5444336,1.3085938,1.25,1.0742188,0.8984375,0.5062866,0.44143677,0.38383484,0.30578613,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.184,-0.5,0.25,226.01709,228.52213,101.71493,94.1,13.535156,-5.923305,39.0,7.1978426,60.925205,0.0,0.0,0.0,0.0,0.0,732.7175,0.0,185.9,50.097656,2.0,0.0,842.0,269.625,16.5,83.52941,0.0,0.0982666,104.23562,100.70035,101.756386,552.16437,549.77637,31.94809,19.456808,0.0,-2.34375,1.0,26.690674,142.70001,10.125,-3.375,2.6179216,1.892,0.0,0.0,0.035583496,30.0,-1.125,-1.5,0.0,-0.375,-2.25,1.0205078,1.0009766,57.84912,0.0,60.84856,61.317413,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.07147,101.71493,279.75,360.0,3.19375,-2.34375,54.03125,0.0,325.75,23.6875,4.2014284,172.4,954.96124,19.134521,0.0,0.0,10.6875,0.0,-0.10986328,84.41162,84.30176,4.243164,0.0,0.0,0.0,0.0,1.6442871,0.45776367,0.3491211,0.5444336,1.3085938,1.25,1.0742188,0.8984375,0.5062866,0.44143677,0.38383484,0.30578613,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.204,-0.5,0.25,226.4995,228.39496,101.71493,94.1,13.515625,-5.927176,39.0,7.1978426,60.925205,0.0,0.0,0.0,0.0,0.0,732.7175,0.0,185.9,50.097656,2.0,0.0,843.0,269.625,16.5,83.52941,0.0,0.0982666,104.23562,101.464516,102.89202,552.9604,549.77637,32.663345,19.37203,0.0,-2.34375,1.0,30.021667,142.70001,10.125,-3.75,2.7859492,1.892,0.0,0.0,0.035583496,30.0,-1.5,-3.0,0.0,-0.375,-2.25,1.0214844,1.0009766,57.79419,0.0,60.820774,61.102066,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.09635,101.71493,279.75,360.0,3.19375,-2.34375,53.96875,0.0,325.75,23.6875,4.2014284,172.4,957.21124,19.238281,0.0,0.0,10.6875,0.0,-0.10986328,84.41162,84.30176,4.243164,0.0,0.0,0.0,0.0,1.6442871,0.45776367,0.3491211,0.5444336,1.3085938,1.25,1.0742188,0.8984375,0.5062866,0.44143677,0.38383484,0.30578613,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.224,-0.5,0.25,226.3745,228.39496,101.71493,94.1,13.496094,-5.931206,39.0,7.206391,60.925205,0.0,0.0,0.0,0.0,0.0,732.7175,0.0,185.9,50.097656,2.0,0.0,843.0,269.625,16.125,83.52941,0.0,0.0982666,104.23562,101.464516,101.756386,552.4297,549.77637,32.663345,19.054108,0.0,-2.34375,1.0,30.021667,142.70001,10.125,-3.75,2.782911,1.892,0.0,0.0,0.035583496,30.0,-1.5,-3.0,0.0,-0.375,-2.25,1.0214844,1.0009766,57.865906,0.0,60.79301,61.102066,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.09635,101.71493,279.75,360.0,3.19375,-2.34375,53.96875,0.0,325.75,23.6875,4.2014284,172.4,958.505,19.238281,0.0,0.0,10.6875,0.0,-0.1159668,84.41162,84.295654,4.243164,0.0,0.0,0.0,0.0,1.6442871,0.45776367,0.28808594,0.5444336,1.3085938,1.25,1.0742188,0.8984375,0.5062866,0.44143677,0.38383484,0.30578613,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.244,-0.5,0.25,226.57481,227.29283,101.706635,94.1,13.515625,-5.93403,39.0,7.206391,60.925205,0.0,0.0,0.0,0.0,0.0,732.7175,0.0,185.9,50.097656,2.0,0.0,847.0,269.625,16.125,83.52941,0.0,0.0982666,104.227325,101.01875,100.62075,552.4297,549.77637,31.94809,18.84216,0.0,-2.34375,1.0,30.59845,142.70001,10.125,-4.875,2.7961159,1.892,0.0,0.0,0.035583496,30.0,-1.5,-3.0,0.0,-0.375,-2.25,1.0166016,1.0009766,57.78961,0.0,60.759254,60.987846,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.104645,101.706635,279.75,360.0,3.19375,-2.34375,53.40625,0.0,325.6875,23.5,4.2014284,172.4,960.98,19.274902,0.0,0.0,10.6875,0.0,-0.119018555,84.41162,84.2926,4.243164,0.0,0.0,0.0,0.0,1.6442871,0.45776367,0.28808594,0.5444336,1.3085938,1.25,1.0742188,0.8984375,0.5062866,0.44204712,0.38383484,0.30578613,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,827.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.264,-0.5,0.28125,226.36993,227.16563,101.706635,94.1,13.496094,-5.9389257,39.0,7.240585,60.925205,0.0,0.0,0.0,0.0,0.0,732.7175,0.0,185.9,50.097656,2.0,0.0,849.0,269.625,15.0,83.52941,0.0,0.09729004,104.20245,101.363686,101.71924,552.69507,549.77637,32.424927,19.138887,0.0,-2.34375,1.0,26.559448,142.70001,10.125,-5.25,2.7935793,1.892,0.0,0.0,0.036254883,30.0,-1.5,-3.0,0.0,-0.375,-2.25,1.0126953,1.0009766,57.847595,0.0,60.670822,60.862564,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.09635,101.706635,279.75,360.0,3.19375,-2.34375,53.0625,0.0,325.71875,23.5,4.2014284,172.4,964.57996,19.256592,0.0,0.0,10.875,0.0,-0.119018555,84.25903,84.140015,4.243164,0.0,0.0,0.0,0.0,1.6442871,0.45776367,0.28808594,0.26489258,1.3085938,1.25,1.0351562,0.8984375,0.5062866,0.44204712,0.37269592,0.30578613,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,829.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.284,-0.5,0.25,226.10693,227.25041,101.706635,94.1,13.496094,-5.9517517,39.0,7.6979337,64.62093,0.0,0.0,0.0,0.0,0.0,732.7175,0.0,185.9,50.097656,2.0,0.0,849.0,269.625,14.625,83.52941,0.0,0.09729004,104.20245,101.363686,102.85487,552.16437,549.77637,33.140182,19.478003,0.0,-2.34375,1.0,26.559448,142.70001,10.125,-5.25,2.790546,1.892,0.0,0.0,0.036315918,30.0,-1.5,-3.0,0.0,-0.375,-2.25,1.0146484,1.0009766,57.865906,0.0,60.612797,60.881256,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.09635,101.706635,279.75,360.0,3.19375,-2.34375,52.96875,0.0,325.75,23.5,4.2014284,172.4,965.7612,19.256592,0.0,0.0,10.90625,0.0,-0.119018555,84.25903,84.140015,4.243164,0.0,0.0,0.0,0.0,0.56396484,0.45776367,0.28808594,0.26489258,1.3085938,1.25,1.0351562,0.8984375,0.5062866,0.44204712,0.37269592,0.30578613,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,829.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
142.304,-0.5,0.25,225.32405,226.9113,101.706635,94.1,13.515625,-5.960168,39.0,7.257682,60.925205,0.0,0.0,0.0,0.0,0.0,732.7175,0.0,185.9,50.585938,2.0,0.0,853.0,269.625,14.625,83.52941,0.0,0.09729004,104.20245,101.61841,102.048256,552.16437,549.77637,32.663345,19.160082,0.0,-2.34375,1.0,32.643127,142.70001,10.125,-5.25,2.8036933,1.856,0.0,0.0,0.03656006,30.0,-1.5,-3.0,0.0,-0.375,-1.125,1.0166016,1.0009766,57.913208,0.0,60.55726,60.828197,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.05489,101.706635,279.75,360.0,3.19375,-2.34375,52.84375,0.0,325.71875,23.5,4.2014284,172.4,966.38,19.158936,0.0,0.0,10.96875,0.0,-0.1159668,84.246826,84.13086,4.243164,0.0,0.0,0.0,0.0,0.56396484,0.45776367,0.28808594,0.26489258,1.3085938,1.25,1.0351562,0.87890625,0.5062866,0.44204712,0.37269592,0.3009796,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,831.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
