Time (min:sec.ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms)
03:54.338,0,286.9,199.7,200.1,76.57,70.26,5,3163.75,0,4,-4.12,27,78.431,66.667,0.983,0.972,2307,2223,2224,2208,17.37,17.99,0,0,0,0,1140.874,3.784
03:54.339,0,286.9,199.7,200.1,76.57,70.26,5,3163.75,0,4,-4.12,27,78.431,66.667,0.983,0.972,2307,2223,2224,2208,17.37,17.99,0,0,0,0,1140.874,3.784
03:54.358,0,286.9,199.7,200.1,76.57,70.26,5,3207.25,0,4,-4.12,27,78.431,66.667,0.983,0.972,2307,2223,2224,2208,17.37,17.99,0,0,0,0,1140.874,3.784
03:54.359,0,286.9,199.7,200.1,76.57,70.26,5,3207.25,0,4,-4.12,27,78.431,66.667,0.983,0.972,2307,2223,2224,2208,17.37,17.99,0,0,0,0,1140.874,3.784
03:54.360,0,286.9,199.7,200.1,76.57,70.26,5,3207.25,0,4,-3.75,27,78.431,66.667,0.983,0.972,2307,2223,2224,2208,17.37,17.99,0,0,0,0,1140.874,3.784
03:54.377,0,286.9,199.7,200.1,76.57,70.26,5,3207.25,0,4,-3.75,27,78.431,66.667,0.983,0.972,2307,2223,2224,2208,17.37,17.99,0,0,0,0,1140.874,3.784
03:54.378,0,286.9,199.7,200.1,76.57,70.26,5,3207.25,0,4,-3.75,27,78.431,66.667,0.984,0.972,2307,2223,2224,2208,17.37,17.99,0,0,0,0,1140.874,3.784
03:54.388,0,286.9,199.7,200.1,76.57,70.26,5,3207.25,0,4,-3.75,27,78.431,66.667,0.984,0.968,2307,2223,2224,2208,17.37,17.99,0,0,0,0,1140.874,3.784
03:54.390,0,286.9,199.7,200.1,76.57,70.26,5,3207.25,0,4,-3.75,27,78.431,66.667,0.984,0.968,2313,2236,2224,2208,17.37,17.99,0,0,0,0,1140.874,3.784
03:54.393,0,286.9,199.7,200.1,76.57,70.26,5,3207.25,0,4,-3.75,27,78.431,66.667,0.984,0.968,2313,2236,2236,2208,17.37,17.99,0,0,0,0,1140.874,3.784
03:54.413,0,286.9,199.7,200.1,76.57,70.26,5,3207.25,0,4,-3.75,27,78.431,66.667,0.984,0.968,2313,2236,2236,2214,18.86,17.99,0,0,0,0,1140.874,3.784
03:54.414,0,286.9,199.7,200.1,76.57,70.26,5,3207.25,0,4,-3.75,27,78.431,66.667,0.984,0.968,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1140.874,3.784
03:54.428,0,286.9,199.7,200.1,76.57,70.26,5,3207.25,0,4,-3.75,27,78.431,66.667,0.984,0.968,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1140.874,3.784
03:54.429,0,286.9,199.7,200.1,76.57,70.26,5,3207.25,0,4,-3.75,27,78.431,66.667,0.984,0.968,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1148.716,3.784
03:54.447,0,286.9,199.7,200.1,76.57,70.26,5,3207.25,0,4,-3.75,27,78.431,66.667,0.984,0.968,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.448,0,287.3,199.7,200.1,76.57,70.26,5,3207.25,0,4,-3.75,27,78.431,66.667,0.984,0.968,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.449,0,287.3,200.1,200.1,76.57,70.26,5,3207.25,0,4,-3.75,27,78.431,66.667,0.984,0.968,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.467,0,287.3,200.1,200.1,76.57,70.26,5,3207.25,0,4,-3.75,27,78.431,66.667,0.984,0.968,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.468,0,287.3,200.1,200.1,78.63,70.41,5,3207.25,0,4,-3.75,27,78.431,66.667,0.984,0.968,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.469,0,287.3,200.1,200.1,78.63,70.41,5,3207.25,0,4,-3.75,27,78.431,66.667,0.984,0.968,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.487,0,287.3,200.1,200.1,78.63,70.41,5,3275.25,0,4,-3.75,27,78.431,66.667,0.984,0.968,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.488,0,287.3,200.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,27,78.431,66.667,0.984,0.968,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.508,0,287.3,200.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.984,0.968,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.509,0,287.3,200.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.984,0.968,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.510,0,287.3,200.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.968,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.528,0,287.3,200.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2313,2236,2236,2214,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.529,0,287.3,200.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2236,2236,2214,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.530,0,287.3,200.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2214,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.547,0,287.3,200.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,18.86,18.38,0,0,0,0,1148.716,3.796
03:54.548,0,287.3,200.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,19.99,18.38,0,0,0,0,1148.716,3.796
03:54.549,0,287.3,200.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1148.716,3.796
03:54.567,0,287.3,200.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1148.716,3.796
03:54.568,0,287.3,200.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.796
03:54.587,0,287.3,200.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.588,0,286.1,200.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.594,0,286.1,201.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.609,0,286.1,201.1,200.1,78.63,70.41,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.610,0,286.1,201.1,200.1,80.55,70.94,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.613,0,286.1,201.1,200.1,80.55,70.94,5,3275.25,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.628,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.629,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-4.12,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.632,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.647,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.985,0.973,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.650,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.973,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.667,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2305,2253,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.668,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2253,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.669,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2254,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.672,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.688,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,19.99,19.56,0,0,0,0,1141.404,3.876
03:54.689,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1141.404,3.876
03:54.694,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1141.404,3.876
03:54.707,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1141.404,3.876
03:54.708,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1141.404,3.876
03:54.716,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.876
03:54.719,0,286.1,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.720,0,289.7,201.1,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.724,0,289.7,200.2,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.737,0,289.7,200.2,200.1,80.55,70.94,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.738,0,289.7,200.2,200.1,78.98,71.56,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.745,0,289.7,200.2,200.1,78.98,71.56,5,3337,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.760,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.761,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.763,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.778,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.431,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.779,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.986,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.782,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.962,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.797,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2314,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.798,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2250,2252,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.799,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2213,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.817,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,20.9,21.51,0,0,0,0,1155.032,3.976
03:54.818,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.51,0,0,0,0,1155.032,3.976
03:54.821,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1155.032,3.976
03:54.822,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1155.032,3.976
03:54.837,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1155.032,3.976
03:54.838,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.976
03:54.859,0,289.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.860,0,288.7,200.2,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.861,0,288.7,200.8,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.878,0,288.7,200.8,200.1,78.98,71.56,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.879,0,288.7,200.8,200.1,81.36,71.94,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.880,0,288.7,200.8,200.1,81.36,71.94,5,3382.5,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.898,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.899,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.75,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.900,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,26.25,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.918,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.039,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.919,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.920,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.943,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.938,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2316,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.939,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2234,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.940,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2235,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.941,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2215,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.957,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2218,19.79,21.69,0,0,0,0,1143.375,3.984
03:54.958,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2218,20.01,21.69,0,0,0,0,1143.375,3.984
03:54.959,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1143.375,3.984
03:54.979,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1143.375,3.984
03:54.980,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1141.573,3.984
03:54.998,0,288.7,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1141.573,4.092
03:54.999,0,288.1,200.8,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1141.573,4.092
03:55.000,0,288.1,199.9,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1141.573,4.092
03:55.017,0,288.1,199.9,200.1,81.36,71.94,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1141.573,4.092
03:55.018,0,288.1,199.9,200.1,81.96,72.69,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1141.573,4.092
03:55.019,0,288.1,199.9,200.1,81.96,72.69,5,3432.25,0,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1141.573,4.092
03:55.040,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1141.573,4.092
03:55.041,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1141.573,4.092
03:55.058,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.431,66.667,0.988,0.933,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1141.573,4.092
03:55.059,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.988,0.933,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1141.573,4.092
03:55.060,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.933,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1141.573,4.092
03:55.078,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2319,2229,2231,2218,20.01,21.6,0,0,0,0,1141.573,4.092
03:55.079,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2316,2229,2231,2218,20.01,21.6,0,0,0,0,1141.573,4.092
03:55.080,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2218,20.01,21.6,0,0,0,0,1141.573,4.092
03:55.098,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2217,20.01,21.6,0,0,0,0,1141.573,4.092
03:55.099,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2217,20.07,21.6,0,0,0,0,1141.573,4.092
03:55.100,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1141.573,4.092
03:55.118,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1141.573,4.092
03:55.119,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.092
03:55.137,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.138,0,288.1,199.9,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.139,0,288.1,200.1,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.158,0,288.1,200.1,200.1,81.96,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.159,0,288.1,200.1,200.1,83.46,72.69,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.160,0,288.1,200.1,200.1,83.46,73.25,5,3496.25,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.178,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3.37,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.179,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.197,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3,25.5,78.039,66.667,0.989,0.903,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.198,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3,25.5,78.431,66.667,0.989,0.903,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.199,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3,25.5,78.431,66.667,0.99,0.903,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.218,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3,25.5,78.431,66.667,0.99,0.889,2316,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.219,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3,25.5,78.431,66.667,0.99,0.889,2321,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.222,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3,25.5,78.431,66.667,0.99,0.889,2321,2224,2225,2217,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.236,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3,25.5,78.431,66.667,0.99,0.889,2321,2224,2225,2218,20.07,21.52,0,0,0,0,1140.174,4.196
03:55.237,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3,25.5,78.431,66.667,0.99,0.889,2321,2224,2225,2218,20.67,21.52,0,0,0,0,1140.174,4.196
03:55.238,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3,25.5,78.431,66.667,0.99,0.889,2321,2224,2225,2218,20.67,21.53,0,0,0,0,1140.174,4.196
03:55.240,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3,25.5,78.431,66.667,0.99,0.889,2321,2224,2225,2218,20.67,21.53,0,0,0,0,1140.174,4.196
03:55.260,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3,25.5,78.431,66.667,0.99,0.889,2321,2224,2225,2218,20.67,21.53,0,0,0,0,1140.174,4.196
03:55.261,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3,25.5,78.431,66.667,0.99,0.889,2321,2224,2225,2218,20.67,21.53,0,0,0,0,1140.174,4.196
03:55.263,0,288.1,200.1,200.1,83.46,73.25,5,3544.75,1,4,-3,25.5,78.431,66.667,0.99,0.889,2321,2224,2225,2218,20.67,21.53,0,0,0,0,1129.64,4.196
