Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_16:null]
747.525,-0.17470941,-0.16874999,14.944042,14.6712885,0.20203495,0.1818936,101.92452,38.749973,14.4606695,-7.823171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1126.0,455.25,211.875,0.0,-10.4453125,0.21929932,110.048134,985.1835,947.39246,159.55354,89.24377,15.974045,31.709671,0.0,0.06298673,0.0,22.389221,86.00001,0.0,11.999985,12.374984,1.5,0.0,5.921875,0.0,0.0,1.0166016,0.9980469,64.91852,1.175341,46.868797,43.09075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,5.859375,1.0,101.988556,81.21771,464.25,649.875,-1.1812503,40.625,0.0,29.28125,4.6682534,21.557617,1.0,0.0,0.0,0.0,-14.007568,98.010254,83.57086,3.6425781,0.0,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,1.0058594,0.6335449,0.65185547,0.76904297,1.796875,1.7382812,1.4453125,1.8359375,0.6542969,0.5535126,0.48301697,0.6136322,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.06,0.5,0.0,-600.0,-600.0,0
747.545,-0.17976752,-0.18,14.944042,14.6712885,0.20006725,0.17964695,101.925125,38.749973,14.475985,-7.987407,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1126.0,455.25,211.875,0.0,-11.0390625,0.21862793,110.05643,985.1835,940.61926,159.55354,89.24377,15.974045,31.94809,0.0,-0.0059093237,0.0,22.389221,86.00001,0.0,11.999985,12.374984,1.5,0.0,5.3984375,0.0,0.0,1.0166016,0.9980469,64.9292,1.0571138,46.24427,42.31144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,6.0546875,1.0,101.988556,81.21771,464.25,649.875,-0.9450003,39.84375,0.0,28.5,4.6682534,21.557617,1.0,0.0,0.0,0.0,-14.007568,98.010254,83.58307,3.6425781,0.0,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,1.0058594,0.6335449,0.65185547,0.6933594,1.796875,1.7382812,1.4453125,1.8359375,0.6542969,0.5535126,0.48301697,0.6136322,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.06,0.5,0.0,-600.0,-600.0,0
747.565,-0.16381401,-0.16575,14.915332,14.6712885,0.19548492,0.17536561,101.92567,38.749973,14.463267,-8.078091,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1170.0,455.25,211.875,0.0,-11.6875,0.21832275,110.048134,973.33044,933.8461,159.55354,89.24377,16.92772,32.663345,0.0,0.112113476,0.0,22.036743,86.00001,0.0,11.999985,12.374984,1.5,0.0,4.8203125,0.0,0.0,1.0146484,0.9980469,64.96124,0.9743546,45.063847,41.254086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,6.25,1.0,102.013435,81.21771,464.25,649.875,-0.7560002,38.5,0.0,27.3125,4.6682534,21.612549,1.0,0.0,0.0,0.0,-14.007568,98.010254,83.58917,3.6425781,0.0,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,0.9680176,0.6335449,0.65185547,0.6933594,1.796875,1.7382812,1.5625,1.8359375,0.6542969,0.5535126,0.5255127,0.6136322,-9.524536,1.5686035,0.0,0.0,0.0,0.17,0.06,0.5,0.0,-600.0,-600.0,0
747.585,-0.15105121,-0.16005,14.8866205,14.6712885,0.19184712,0.17358525,101.92532,38.749973,14.436787,-8.249292,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1212.0,454.875,211.875,0.0,-12.15625,0.2177124,110.097885,961.55444,926.6112,159.55354,89.24377,16.92772,32.901764,0.0,0.2183544,0.0,22.013855,86.00001,0.0,11.999985,13.124983,1.34,0.0,4.671875,0.0,0.0,1.0126953,0.9980469,64.971924,0.9164232,44.12693,40.635254,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,6.5429688,1.0,102.013435,81.21771,464.25,649.875,-0.60480016,37.4375,0.0,26.9375,5.135079,21.691895,1.0,0.0,0.0,0.0,-14.007568,98.010254,83.60748,3.6425781,0.0,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,0.9680176,0.6335449,0.65185547,0.6933594,1.796875,1.7382812,1.5625,1.953125,0.6542969,0.5535126,0.5255127,0.6337738,-9.524536,1.5686035,0.0,0.0,0.0,0.17,0.06,0.5,0.0,-600.0,-600.0,0
747.605,-0.16084096,-0.15777001,14.7574215,14.6712885,0.19048958,0.1713386,101.92501,38.749973,14.424109,-8.385173,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1252.0,454.875,213.0,0.0,-12.5,0.21734619,110.0896,950.702,919.0684,159.55354,89.24377,16.92772,33.3786,0.0,0.31162304,0.0,21.968079,86.00001,0.0,13.124983,13.124983,1.34,0.0,4.671875,0.0,0.0,1.0039062,0.9980469,64.993286,0.87587124,43.72251,40.026062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,6.7382812,1.0,102.013435,81.21771,464.25,649.875,-0.48384014,37.3125,0.0,26.5,5.135079,21.697998,1.0,0.0,0.0,0.0,-14.007568,98.010254,83.61969,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9680176,0.53222656,0.65185547,0.6933594,1.9921875,1.7382812,1.5625,1.953125,0.73287964,0.5535126,0.5255127,0.6337738,-9.524536,1.5686035,0.0,0.0,0.0,0.17,0.06,0.4,0.0,-600.0,-600.0,0
747.625,-0.16867277,-0.156858,14.685644,14.6712885,0.18731056,0.16773549,101.92473,38.749973,14.421095,-8.443804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1287.0,454.875,213.0,0.0,-12.5,0.2166748,110.08131,942.8513,911.5256,159.55354,89.24377,16.92772,34.093857,0.0,0.3920311,0.0,21.366882,86.00001,0.0,13.124983,13.499983,1.34,0.0,5.109375,0.0,0.0,0.99902344,0.9980469,65.02533,0.6131099,42.881626,39.156807,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,7.1289062,1.0,102.013435,81.21771,464.25,649.875,-0.5433221,36.15625,0.0,25.1875,5.135079,21.704102,1.0,0.0,0.0,0.0,-14.007568,98.010254,83.62579,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9680176,0.53222656,0.592041,0.6933594,1.9921875,1.71875,1.5625,1.953125,0.73287964,0.5482483,0.5255127,0.6337738,-9.524536,1.5686035,0.0,0.0,0.0,0.17,0.06,0.4,0.0,-600.0,-600.0,0
747.645,-0.17493823,-0.1752432,14.642577,14.6712885,0.18529007,0.1612075,101.92448,38.749973,14.424845,-8.56576,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1323.0,454.875,213.0,0.0,-12.8515625,0.21606445,110.097885,936.3861,903.9828,159.55354,89.24377,16.92772,34.093857,0.0,0.0697878,0.0,20.993042,86.00001,0.0,13.124983,13.499983,1.34,0.0,5.53125,0.0,0.0,0.99609375,0.9980469,65.02533,0.42917693,42.2358,37.644314,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,7.2265625,1.0,102.013435,81.21771,464.25,649.875,-0.59090763,35.5,0.0,22.75,5.135079,21.795654,1.0,0.0,0.0,0.0,-14.007568,98.010254,83.638,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9680176,0.53222656,0.592041,0.68359375,1.9921875,1.71875,1.6015625,1.953125,0.73287964,0.5482483,0.5421448,0.6337738,-9.524536,1.5686035,0.0,0.0,0.0,0.17,0.06,0.4,0.0,-600.0,-600.0,0
747.665,-0.1799506,-0.18259728,14.613867,14.6712885,0.18412508,0.16286068,101.92425,38.749973,14.42161,-8.659421,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1354.0,454.875,213.375,0.0,-13.328125,0.21569824,110.10618,929.382,896.20905,159.55354,89.24377,17.642975,34.332275,0.0,-0.1617307,0.0,20.584106,86.00001,0.0,13.499983,13.874982,1.34,0.0,5.796875,0.0,0.0,0.9941406,0.9980469,65.03601,0.30042383,41.6769,37.606606,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,7.6171875,1.0,102.013435,81.21771,464.25,649.875,-0.7852261,35.125,0.0,23.5625,5.135079,21.783447,1.0,0.0,0.0,0.0,-14.007568,98.010254,83.65631,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6201172,0.53222656,0.592041,0.68359375,1.9921875,1.71875,1.6015625,1.9140625,0.73287964,0.5482483,0.5421448,0.6464386,-9.524536,1.5686035,0.0,0.0,0.0,0.17,0.06,0.4,0.0,-600.0,-600.0,0
747.685,-0.18396047,-0.18553892,14.556445,14.6712885,0.18086883,0.16434433,101.92404,38.749973,14.407627,-8.740475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1386.0,455.25,213.75,0.0,-14.234375,0.21478271,110.14764,922.22406,884.20215,159.55354,89.24377,17.642975,34.570694,0.0,-0.48480228,0.0,20.277405,86.00001,0.0,13.874982,14.249982,1.248,0.0,6.578125,0.0,0.0,0.9902344,0.9980469,65.04669,0.21029668,40.94531,37.7332,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,8.0078125,1.0,102.013435,81.21771,465.375,649.875,-0.94068086,34.28125,0.0,24.25,5.6019044,21.820068,1.0,0.0,0.0,0.0,-14.007568,98.010254,83.66852,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6201172,0.56762695,0.592041,0.68359375,1.9335938,1.71875,1.6015625,1.9140625,0.70487976,0.5482483,0.5421448,0.6464386,-9.524536,1.5686035,0.0,0.0,0.0,0.17,0.06,0.4,0.0,-600.0,-600.0,0
747.705,-0.18396047,-0.18553892,14.556445,14.6712885,0.18086883,0.16434433,101.92404,38.749973,14.407627,-8.740475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1386.0,455.25,213.75,0.0,-14.234375,0.21478271,110.14764,922.22406,884.20215,159.55354,89.24377,17.642975,34.570694,0.0,-0.48480228,0.0,20.277405,86.00001,0.0,13.874982,14.249982,1.248,0.0,6.578125,0.0,0.0,0.9902344,0.9980469,65.04669,0.21029668,40.94531,37.7332,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,8.0078125,1.0,102.013435,81.21771,465.375,649.875,-0.94068086,34.28125,0.0,24.25,5.6019044,21.820068,1.0,0.0,0.0,0.0,-14.007568,98.010254,83.66852,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6201172,0.56762695,0.592041,0.68359375,1.9335938,1.71875,1.6015625,1.9140625,0.70487976,0.5482483,0.5421448,0.6464386,-9.524536,1.5686035,0.0,0.0,0.0,0.17,0.06,0.4,0.0,-600.0,-600.0,0
747.725,-0.16716838,-0.18671557,14.5851555,14.6712885,0.17994235,0.16981259,101.92386,38.749973,14.427135,-8.846585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1413.0,455.25,214.125,0.0,-15.609375,0.2142334,110.189095,915.60486,871.7334,159.55354,89.24377,17.642975,35.28595,0.0,-0.7303842,0.0,19.674683,86.00001,0.0,14.249982,14.624981,1.248,0.0,7.9296875,0.0,0.0,0.9921875,0.9980469,65.078735,0.14720768,40.727448,38.788605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,8.691406,1.0,101.97197,81.21771,465.375,649.875,-1.0650446,33.65625,0.0,26.28125,5.6019044,21.795654,1.0,0.0,0.0,0.0,-13.833618,98.010254,83.86078,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6201172,0.56762695,0.5908203,0.6164551,1.9335938,1.6992188,1.6015625,1.9140625,0.70487976,0.5531311,0.5421448,0.6464386,-9.524536,1.5686035,0.0,0.0,0.0,0.2,0.07,0.4,0.0,-600.0,-600.0,0
747.745,-0.1537347,-0.18718624,14.599511,14.6712885,0.17924008,0.1717201,101.92369,38.749973,14.440791,-8.878168,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1440.0,455.25,214.125,0.0,-16.703125,0.21356201,110.19739,905.5991,870.27106,159.55354,89.24377,17.642975,35.762787,0.0,-0.91783696,0.0,19.470215,86.00001,0.0,14.249982,14.624981,1.248,0.0,8.421875,0.0,0.0,0.99316406,0.9980469,65.1001,0.103045374,40.630043,39.209297,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,9.082031,1.0,102.013435,81.21771,465.375,649.875,-1.1645356,33.46875,0.0,26.96875,5.6019044,21.966553,1.0,0.0,0.0,0.0,-14.001465,98.010254,83.70514,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.592041,0.56762695,0.5908203,0.6164551,1.9335938,1.6992188,1.6210938,1.9140625,0.70487976,0.5531311,0.5544281,0.6464386,-9.524536,1.5686035,0.0,0.0,0.0,0.2,0.07,0.4,0.0,-600.0,-600.0,0
747.765,-0.14298776,-0.1873745,14.628222,14.6712885,0.1803478,0.17515367,101.92354,38.749973,14.438632,-8.892277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1465.0,454.875,214.125,0.0,-17.46875,0.21282959,110.18081,896.6709,870.27106,159.55354,89.24377,18.59665,36.001205,0.0,-1.0614903,0.0,19.664001,86.00001,0.0,14.249982,14.999981,1.168,0.0,8.859375,0.0,0.0,0.9951172,0.9980469,65.11078,0.07213176,40.749672,39.80253,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,9.5703125,1.0,101.988556,81.21771,465.0,649.875,-1.2441285,33.90625,0.0,28.21875,6.06873,21.954346,1.0,0.0,0.0,0.0,-13.928223,98.010254,83.79059,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.592041,0.513916,0.5908203,0.6164551,1.9335938,1.6992188,1.6210938,1.8554688,0.70487976,0.5531311,0.5544281,0.6390381,-9.524536,1.5686035,0.0,0.0,0.0,0.2,0.07,0.4,0.0,-600.0,-600.0,0
747.785,-0.15439022,-0.18744981,14.656933,14.6712885,0.18000354,0.17646773,101.92423,38.749973,14.43712,-8.875022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1492.0,454.875,214.5,0.0,-18.226562,0.2121582,110.18081,886.6651,870.27106,159.55354,89.24377,18.59665,36.239624,0.0,-1.1719967,0.0,20.152283,86.00001,0.0,14.624981,14.999981,1.168,0.0,9.4375,0.0,0.0,0.9970703,0.9980469,65.12146,0.05049223,40.672253,39.996147,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,9.9609375,1.0,101.97197,81.21771,465.0,649.875,-1.3078028,33.84375,0.0,28.71875,6.06873,21.899414,1.0,0.0,0.0,0.0,-13.919067,98.010254,83.81195,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.592041,0.513916,0.40893555,0.6164551,1.8945312,1.6992188,1.6210938,1.8554688,0.6768036,0.5531311,0.5544281,0.6390381,-9.524536,1.5686035,0.0,0.0,0.0,0.2,0.07,0.4,0.0,-600.0,-600.0,0
747.805,-0.16351217,-0.18747993,14.6712885,14.6712885,0.18024816,0.17600144,101.92486,38.749973,14.447781,-8.886345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1516.0,454.875,214.5,0.0,-18.804688,0.21185303,110.19739,877.0442,870.27106,159.55354,89.24377,18.59665,37.1933,0.0,-1.2573105,0.0,20.742798,86.00001,0.0,14.624981,14.999981,1.168,0.0,10.09375,0.0,0.0,0.9980469,0.9980469,65.164185,0.03534456,40.845654,40.05124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,10.15625,1.0,101.988556,81.21771,465.0,649.875,-1.3587422,34.1875,0.0,28.8125,6.535555,22.045898,1.0,0.0,0.0,0.0,-14.01062,98.010254,83.7265,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.592041,0.513916,0.40893555,0.6262207,1.8945312,1.640625,1.6210938,1.8554688,0.6768036,0.5433655,0.5544281,0.6390381,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.07,0.4,0.0,-600.0,-600.0,0
747.825,-0.17080975,-0.18749198,14.7143545,14.685644,0.18152662,0.17655252,101.92542,38.749973,14.455243,-8.86127,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1541.0,454.875,214.5,0.0,-19.46875,0.21124268,110.213974,868.5008,884.7409,159.55354,89.24377,18.59665,38.146973,0.0,-1.3233976,0.0,21.310425,86.00001,0.0,14.624981,14.999981,1.168,0.0,10.453125,0.0,0.0,1.0009766,0.99902344,65.20691,0.024741191,41.231537,40.29113,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,10.449219,1.0,101.922226,81.21771,465.0,649.875,-1.3994938,35.0625,0.0,29.59375,6.535555,21.990967,1.0,0.0,0.0,0.0,-13.781738,98.010254,83.973694,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44921875,0.513916,0.40893555,0.6262207,1.8945312,1.640625,1.5429688,1.8554688,0.6768036,0.5433655,0.5180359,0.6390381,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.07,0.4,0.0,-600.0,-600.0,0
747.845,-0.17664781,-0.1874968,14.771777,14.685644,0.18156241,0.17536561,101.925934,38.749973,14.454608,-8.805362,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1587.0,453.75,214.875,0.0,-20.0,0.2109375,110.238846,858.2641,897.67145,159.55354,89.24377,18.59665,38.86223,0.0,-1.3747526,0.0,23.353577,86.00001,0.0,14.999981,15.37498,1.16,0.0,10.9921875,0.0,0.0,1.0048828,0.99902344,65.23895,0.017318834,41.588047,40.413902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,10.644531,1.0,102.013435,81.21771,464.625,649.875,-1.275845,35.625,0.0,29.96875,6.535555,22.155762,1.0,0.0,0.0,0.0,-14.071655,98.010254,83.695984,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44921875,0.4333496,0.40893555,0.6262207,1.7578125,1.640625,1.5429688,1.8164062,0.6199646,0.5433655,0.5180359,0.63583374,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.07,0.4,0.0,-600.0,-600.0,0
747.865,-0.18131825,-0.18749872,14.8004875,14.685644,0.18108544,0.17362764,101.92556,38.749973,14.442444,-8.753586,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1610.0,453.75,214.875,0.0,-20.460938,0.21069336,110.29689,858.57196,912.911,159.55354,89.24377,19.788742,38.86223,0.0,-1.2585262,0.0,24.568176,86.00001,0.0,14.999981,15.37498,1.16,0.0,11.453125,0.0,0.0,1.0068359,0.99902344,65.23895,0.012123183,41.643215,40.242104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,10.839844,1.0,102.013435,81.21771,464.625,649.875,-1.176926,35.78125,0.0,29.59375,6.535555,22.131348,1.0,0.0,0.0,0.0,-14.138794,98.010254,83.63495,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44921875,0.4333496,0.39672852,0.6262207,1.7578125,1.5820312,1.5429688,1.8164062,0.6199646,0.51605225,0.5180359,0.63583374,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.07,0.4,0.0,-600.0,-600.0,0
747.885,-0.1850546,-0.1874995,14.872265,14.685644,0.17740236,0.17426348,101.925224,38.749973,14.42807,-8.745533,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1634.0,453.75,214.875,0.0,-21.445312,0.21008301,110.32176,862.2664,936.3861,159.55354,89.24377,19.788742,39.100647,0.0,-1.1648028,0.0,25.680542,86.00001,0.0,14.999981,15.74998,1.16,0.0,12.1015625,0.0,0.0,1.0117188,0.99902344,65.24963,0.008486228,41.210003,40.649166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,11.230469,1.0,102.013435,81.21771,464.625,649.875,-1.0977908,35.125,0.0,30.5625,6.535555,22.11914,1.0,0.0,0.0,0.0,-14.175415,98.010254,83.61664,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52246094,0.4333496,0.39672852,0.60668945,1.7578125,1.5820312,1.4453125,1.8164062,0.6199646,0.51605225,0.4878235,0.63583374,-9.524536,1.5686035,0.0,0.0,0.0,0.18,0.06,0.4,0.0,-600.0,-600.0,0
747.905,-0.16804367,-0.1874998,14.915332,14.685644,0.17646416,0.17383957,101.92492,38.749973,14.435586,-8.808338,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1656.0,453.75,215.25,0.0,-21.929688,0.20947266,110.34664,868.9626,938.4642,159.55354,89.24377,19.788742,39.577484,0.0,-1.0893046,0.0,26.6922,86.00001,0.0,15.37498,15.74998,1.176,0.0,12.3984375,0.0,0.0,1.0146484,0.99902344,65.270996,0.0059403596,41.17964,40.69265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,11.425781,1.0,102.013435,81.21771,465.375,649.875,-1.0344826,35.15625,0.0,30.84375,6.535555,22.174072,1.0,0.0,0.0,0.0,-14.202881,98.010254,83.595276,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52246094,0.5053711,0.39672852,0.60668945,1.7578125,1.5820312,1.4453125,1.7773438,0.6199646,0.51605225,0.4878235,0.6285858,-9.524536,1.5686035,0.0,0.0,0.0,0.18,0.06,0.4,0.0,-600.0,-600.0,0
747.925,-0.17443493,-0.18749993,14.944042,14.685644,0.17691748,0.17095709,101.924644,38.749973,14.446707,-8.812703,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1698.0,453.75,215.25,0.0,-22.359375,0.20916748,110.36323,893.0534,954.70435,159.55354,89.24377,19.788742,39.815903,0.0,-1.0285423,0.0,26.838684,86.00001,0.0,15.37498,15.74998,1.176,0.0,12.640625,0.0,0.0,1.0166016,0.99902344,65.28168,0.0041582515,41.475197,40.28342,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,11.425781,1.0,102.013435,81.21771,465.375,649.875,-0.8275861,35.78125,0.0,30.25,6.535555,22.11914,1.0,0.0,0.0,0.0,-13.970947,98.010254,83.83331,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52246094,0.5053711,0.45410156,0.60668945,1.6796875,1.5625,1.4453125,1.7773438,0.59562683,0.51353455,0.4878235,0.6285858,-9.524536,1.5686035,0.0,0.0,0.0,0.18,0.06,0.4,0.0,-600.0,-600.0,0
747.945,-0.17954794,-0.18749997,14.987109,14.685644,0.1762878,0.1676931,101.9244,38.749973,14.442773,-8.76979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1719.0,453.75,215.625,0.0,-22.765625,0.20880127,110.33835,908.36993,961.4005,159.55354,89.24377,20.742416,40.29274,0.0,-0.82342786,0.0,27.372742,86.00001,0.0,15.74998,16.124979,1.176,0.0,12.71875,0.0,0.0,1.0195312,0.99902344,65.30304,0.002910776,41.47211,39.86417,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,11.5234375,1.0,102.013435,81.21771,465.375,649.875,-0.6620689,35.9375,0.0,29.5,6.535555,22.216797,1.0,0.0,0.0,0.0,-14.2578125,98.010254,83.558655,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52246094,0.5053711,0.45410156,0.49194336,1.6796875,1.5625,1.4257812,1.7773438,0.59562683,0.51353455,0.47950745,0.6285858,-9.524536,1.5686035,0.0,0.0,0.0,0.18,0.06,0.4,0.0,-600.0,-600.0,0
747.965,-0.18363836,-0.1875,15.044531,14.685644,0.17448662,0.1652345,101.92418,38.749973,14.416581,-8.7702055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,1738.0,453.75,215.625,0.0,-23.328125,0.20812988,110.33835,922.301,965.6337,159.55354,89.24377,20.742416,40.05432,0.0,-0.6591581,0.0,26.452637,86.00001,0.0,15.74998,16.124979,1.176,0.0,12.5234375,0.0,0.0,1.0234375,0.99902344,65.29236,0.002037543,41.344986,39.68147,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,11.5234375,1.0,102.013435,81.21771,465.375,649.875,-0.52965516,35.625,0.0,28.96875,6.535555,22.174072,1.0,0.0,0.0,0.0,-14.306641,98.010254,83.51593,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33325195,0.5053711,0.45410156,0.49194336,1.6796875,1.5625,1.4257812,1.6992188,0.59562683,0.51353455,0.47950745,0.594635,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.07,0.4,0.0,-600.0,-600.0,0
