Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_16:null]
11028.595,-0.022881726,-0.43624997,29.39955,13.939159,0.26844326,0.39634237,101.70656,37.39999,14.380833,-8.16406,0.0,11028.548,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,1973.0,455.25,214.875,0.0,-23.4375,0.24884033,110.048134,834.1733,916.83636,159.55354,72.50334,8.106232,66.280365,0.0,2.324768E-19,3.0,28.996277,68.06865,0.0,15.74998,14.999981,1.148,0.0,14.3828125,0.0,0.0,1.9999695,0.9482422,61.17859,0.0,57.88021,80.113686,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,56.73828,1.0,101.69834,81.04359,468.75,649.875,1.8598145E-19,73.75,0.0,361.375,14.938412,24.810791,1.0,22.214075,0.0,0.0,-13.90686,98.046875,83.213806,3.6035156,22.232716,22.195433,22.102228,22.0898,0.0,0.0,0.0,0.0,0.40649414,0.32104492,0.39916992,0.41137695,1.3085938,1.0351562,1.2109375,1.2890625,0.43388367,0.35736084,0.39367676,0.41107178,-9.707642,2.0507812,0.0,1915.0,1432.0,3.05,0.15,503.7,120.4,20.0,-600.0,0
11028.615,-0.03830538,-0.38075,29.39955,13.853027,0.37320197,0.5104127,101.70656,37.39999,14.343926,-6.3581953,0.0,11028.572,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,1998.0,455.25,213.75,0.0,-21.578125,0.24603271,110.43785,838.8683,936.0012,159.55354,72.50334,8.106232,85.59227,0.0,1.8598144E-19,3.0,33.639526,68.10678,0.0,13.874982,13.874982,1.148,0.0,14.5078125,0.0,0.0,1.9999695,0.9423828,64.279175,0.0,76.461365,104.43886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,64.94141,1.0,100.554085,105.30525,468.75,649.875,1.4878517E-19,99.15625,0.0,440.84375,20.07349,24.975586,1.0,22.133297,0.0,0.0,-4.2510986,98.046875,92.84515,3.6035156,22.13951,22.170578,22.083586,22.120869,0.0,0.0,0.0,0.0,0.40649414,0.32104492,0.44677734,0.41137695,1.3085938,1.1523438,1.2109375,1.2890625,0.43388367,0.34843445,0.39367676,0.41107178,-9.707642,2.0507812,0.0,1915.0,1432.0,3.05,0.15,554.8,122.1,68.3,-600.0,0
11028.635,-0.030644303,-0.32105,29.39955,13.580273,0.4411344,0.63681835,101.70656,37.39999,14.306374,-3.662497,0.0,11028.597,0.0,0.0,0.0,0.0,0.0,2.0,185.89995,2.0,0.0,1994.0,455.25,213.375,0.0,-19.835938,0.38208008,121.43272,853.4921,955.55096,159.55354,72.50334,13.35144,113.01041,0.0,1.4878517E-19,3.0,36.035156,68.1411,0.0,13.874982,12.374984,1.148,0.0,12.84375,0.0,0.0,1.9999695,0.9238281,66.82434,0.0,89.30229,125.10556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,72.94922,1.0,98.87086,126.00976,468.75,649.875,1.1902814E-19,138.5625,0.0,504.90625,30.810474,24.505615,1.0,22.127083,0.0,0.0,4.3945312,98.046875,99.998474,3.6035156,22.127083,22.151937,22.120869,22.102228,0.0,0.0,0.0,0.0,0.48339844,0.32104492,0.44677734,0.60913086,1.3085938,1.1523438,1.2304688,1.2890625,0.43388367,0.34843445,0.40725708,0.41107178,-9.707642,2.0507812,0.0,1915.0,1432.0,3.05,0.15,554.8,122.1,68.3,-600.0,0
11028.655,-0.024515443,-0.25967002,29.39955,13.17832,0.4960671,0.7756441,101.70656,37.39999,14.315243,-1.7995738,0.0,11028.616,0.0,0.0,0.0,0.0,0.0,2.0,185.89995,2.0,0.0,2036.0,441.0,211.875,0.0,-15.5390625,0.5386963,140.76907,927.9197,975.1007,159.55354,72.50334,13.35144,147.81952,0.0,1.1902814E-19,3.0,37.875366,68.17199,0.0,11.624985,11.624985,2.4,0.0,11.5703125,0.0,0.0,1.9999695,0.8964844,67.48657,0.0,97.783005,147.77287,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,82.12891,1.0,98.36506,149.45055,469.875,649.875,9.522251E-20,158.625,0.0,561.1875,47.14936,23.10791,1.0,22.344563,0.0,0.0,64.48364,98.046875,99.998474,3.6035156,22.176792,22.195433,22.13951,22.0898,0.0,0.0,0.0,0.0,0.48339844,0.5566406,0.44677734,0.60913086,1.3085938,1.1523438,1.2304688,1.3671875,0.44631958,0.34843445,0.40725708,0.46081543,-9.707642,2.0507812,0.0,2005.0,1503.0,3.98,0.12,554.8,122.1,68.3,-600.0,0
11028.675,-0.039612353,-0.16011801,29.39955,13.135254,0.5136311,0.9322736,101.70656,37.39999,14.298014,-0.5692174,0.0,11028.636,0.0,0.0,0.0,0.0,0.0,2.0,185.89995,2.0,0.0,2046.0,441.0,211.5,0.0,-5.5234375,0.6575928,161.53163,995.1892,994.65045,159.55354,72.50334,13.35144,155.2105,0.0,9.5222505E-20,3.0,36.83014,68.19979,0.0,11.249986,11.249986,2.4,0.0,7.6875,0.0,0.0,1.9999695,0.8935547,67.62695,0.0,99.74562,173.52855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,89.0625,0.0,99.78295,175.10522,469.875,649.875,7.617801E-20,167.34375,0.0,561.6875,61.15412,23.31543,1.0,22.562044,0.0,0.0,63.156128,98.046875,99.998474,3.6035156,22.499907,22.487478,22.195433,22.083586,0.0,0.0,0.0,0.0,0.48339844,0.5566406,0.52001953,0.60913086,1.3085938,1.2695312,1.2304688,1.3671875,0.44631958,0.4006195,0.40725708,0.46081543,-9.707642,2.0507812,0.0,2005.0,1503.0,3.98,0.12,554.8,122.1,68.3,-600.0,0
11028.695,-0.031689882,-0.026547208,22.65293,13.02041,0.5282198,1.1301905,101.70656,37.39999,14.2859535,-0.28448695,0.0,11028.657,0.0,0.0,0.0,0.0,0.0,6.0,185.89995,2.0,0.0,2031.0,463.5,210.75,0.0,-2.390625,0.8121948,197.1447,1039.6764,1023.97504,159.55354,72.50334,13.35144,165.4625,0.0,7.617801E-20,3.0,36.592102,68.22481,0.0,8.624989,10.874986,2.524,0.0,3.046875,0.0,0.0,1.5410156,0.8857422,67.822266,0.0,100.87394,200.28851,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,97.85156,0.0,101.018425,199.32544,495.0,649.875,6.094241E-20,171.5,0.0,561.0,67.689674,25.323486,1.0,22.263784,0.0,0.0,62.887573,98.046875,99.998474,3.6035156,22.28864,22.232716,22.344563,22.294853,0.0,0.0,0.0,0.0,0.80566406,0.5566406,0.52001953,0.47607422,1.3085938,1.2695312,1.2890625,1.3867188,0.44631958,0.4006195,0.43571472,0.4649353,-9.707642,2.0507812,0.0,2005.0,1503.0,3.98,0.12,730.9,119.9,186.05,-600.0,0
11028.715,-0.025351906,0.17688112,20.356054,12.919922,0.52937716,1.193351,101.70656,37.39999,14.289229,-0.12079383,0.0,11028.682,0.0,0.0,0.0,16.664785,43.131554,6.0,185.89995,2.0,0.0,2005.0,463.5,210.375,0.0,-2.3125,0.84332275,208.86925,1045.0641,1043.5248,159.55354,72.50334,20.980835,166.41617,0.0,6.094241E-20,3.0,37.226868,68.24733,0.0,10.124987,11.249986,2.524,0.0,1.5234375,0.0,0.0,1.3847656,0.87890625,67.840576,0.0,101.08679,209.56981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,101.25888,209.42479,495.0,649.875,4.8753928E-20,171.9375,0.0,561.28125,69.09016,25.665283,1.0,22.45641,0.0,0.0,63.024902,98.046875,99.998474,3.6083984,22.617968,22.586899,22.313494,22.294853,0.0,0.0,0.0,0.0,0.80566406,0.56762695,0.48461914,0.47607422,1.5039062,1.2695312,1.2890625,1.3867188,0.53634644,0.4006195,0.43571472,0.4649353,-9.689331,2.0507812,0.0,1945.0,1462.0,6.5,0.12,730.9,119.9,186.05,-600.0,0
11028.735,-0.020281525,0.46450245,18.130957,12.862499,0.53280896,1.1938171,101.70656,37.39999,14.285664,-0.08991383,0.0,11028.708,0.0,0.0,0.0,33.267395,87.21873,6.0,185.89995,2.0,0.0,1954.0,463.5,210.375,0.0,-2.65625,0.7970581,203.09818,1006.9652,1062.3048,159.55354,72.50334,20.980835,168.56194,0.0,4.8753928E-20,3.0,41.80298,68.26759,0.0,10.124987,10.874986,2.524,0.0,0.0078125,0.0,0.0,1.2333984,0.875,67.881775,0.0,101.910484,207.45187,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,102.00514,206.7051,495.0,649.875,3.9003143E-20,172.375,0.0,561.6875,69.09016,26.794434,1.0,22.593111,0.0,0.0,63.04016,98.046875,99.998474,3.6083984,22.499907,22.549616,22.38806,22.437769,0.0,0.0,0.0,0.0,0.80566406,0.56762695,0.48461914,0.6262207,1.5039062,1.3671875,1.328125,1.3867188,0.53634644,0.4424286,0.44815063,0.4649353,-9.686279,2.0507812,0.0,1945.0,1462.0,6.5,0.12,730.9,119.9,186.05,-600.0,0
11028.755,-0.036225222,0.898301,15.934569,12.934277,0.5361758,1.1951312,101.70656,37.39999,14.300746,0.029584985,0.0,11028.728,0.0,0.0,0.0,45.789326,123.181366,6.0,185.89995,2.0,0.0,1931.0,463.875,210.375,0.0,-3.046875,0.73339844,194.89764,989.8785,1090.475,159.55354,72.50334,20.980835,165.93933,0.0,3.9003143E-20,3.0,45.03784,68.285835,0.0,10.124987,10.874986,2.584,0.0,-4.4609375,0.0,0.0,1.0839844,0.8798828,67.83142,0.0,102.56548,205.65443,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,102.66849,204.80629,495.0,649.875,3.1202516E-20,172.9375,0.0,561.09375,67.689674,27.832031,1.0,22.649035,0.0,0.0,63.07373,98.046875,99.998474,3.6083984,22.562044,22.499907,22.487478,22.45641,0.0,0.0,0.0,0.0,0.60302734,0.7531738,0.48461914,0.6262207,1.5625,1.3671875,1.328125,1.484375,0.5530548,0.4424286,0.44815063,0.5054474,-9.683228,2.0507812,0.0,1945.0,1462.0,6.5,0.12,798.3,120.2,205.4,-600.0,0
11028.775,-0.036225222,0.898301,15.934569,12.934277,0.5361758,1.1951312,101.70656,37.39999,14.300746,0.029584985,0.0,11028.728,0.0,0.0,0.0,45.789326,123.181366,6.0,185.89995,2.0,0.0,1931.0,463.875,210.375,0.0,-3.046875,0.73339844,194.89764,989.8785,1090.475,159.55354,72.50334,20.980835,165.93933,0.0,3.9003143E-20,3.0,45.03784,68.285835,0.0,10.124987,10.874986,2.584,0.0,-4.4609375,0.0,0.0,1.0839844,0.8798828,67.83142,0.0,102.56548,205.65443,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,102.66849,204.80629,495.0,649.875,3.1202516E-20,172.9375,0.0,561.09375,67.689674,27.832031,1.0,22.649035,0.0,0.0,63.07373,98.046875,99.998474,3.6083984,22.562044,22.499907,22.487478,22.45641,0.0,0.0,0.0,0.0,0.60302734,0.7531738,0.48461914,0.6262207,1.5625,1.3671875,1.328125,1.484375,0.5530548,0.4424286,0.44815063,0.5054474,-9.683228,2.0507812,0.0,1945.0,1462.0,6.5,0.12,798.3,120.2,205.4,-600.0,0
11028.795,-0.028980179,1.1655705,14.972754,12.919922,0.53997767,1.1956823,101.70656,37.39999,14.293725,0.124610245,0.0,11028.751,0.0,0.0,0.0,59.9103,163.08894,6.0,185.89995,2.0,0.0,1927.0,463.875,210.375,0.0,-3.09375,0.69940186,190.18793,996.4207,1109.255,159.55354,72.50334,20.980835,166.17775,0.0,3.1202516E-20,3.0,46.003723,68.302246,0.0,10.124987,11.249986,2.584,0.0,-6.734375,0.0,0.0,1.0185547,0.87890625,67.836,0.0,103.01741,204.5031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,103.08307,204.33365,495.0,649.875,2.4962014E-20,174.375,0.0,561.375,67.222855,28.527832,1.0,22.736027,0.0,0.0,63.024902,98.046875,99.998474,3.6083984,22.77331,22.711172,22.537188,22.475052,0.0,0.0,0.0,0.0,0.60302734,0.7531738,0.748291,0.6262207,1.5625,1.5625,1.328125,1.484375,0.5530548,0.5201721,0.44815063,0.5054474,-9.683228,2.0507812,0.0,1945.0,1462.0,6.5,0.12,798.3,120.2,205.4,-600.0,0
11028.815,-0.023184143,1.3287282,14.427245,12.919922,0.5421709,1.1959367,101.70656,37.39999,14.3005295,0.19017449,0.0,11028.778,0.0,0.0,0.0,63.418896,172.99847,6.0,185.89995,2.0,0.0,1926.0,463.875,210.375,0.0,-3.0390625,0.66552734,184.34224,1005.34894,1128.035,159.55354,72.50334,20.980835,165.70091,0.0,2.4962015E-20,3.0,46.60492,68.31702,0.0,10.124987,11.999985,2.584,0.0,-11.53125,0.0,0.0,0.9814453,0.87890625,67.82684,0.0,103.30174,201.43843,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,103.47278,200.34532,495.0,649.875,1.9969612E-20,175.1875,0.0,561.5,66.75603,29.21753,1.0,22.74224,0.0,0.0,63.024902,98.046875,99.998474,3.6083984,22.711172,22.729815,22.680103,22.711172,0.0,0.0,0.0,0.0,0.72387695,0.7531738,0.748291,0.64941406,1.5625,1.5625,1.484375,1.484375,0.5530548,0.5201721,0.5232239,0.5054474,-9.683228,2.0507812,0.0,1928.0,1452.0,6.61,0.15,798.3,120.2,205.4,-600.0,0
11028.835,-0.018547315,1.4314914,14.09707,12.934277,0.54941547,1.1916978,101.70656,37.39999,14.3111515,0.23142457,0.0,11028.796,0.0,0.0,0.0,65.49599,178.75726,6.0,185.89995,2.0,0.0,1928.0,460.875,210.75,0.0,-2.4140625,0.63513184,179.41693,1021.58905,1146.8151,159.55354,72.50334,28.37181,166.41617,0.0,1.9969612E-20,3.0,47.161865,68.330315,0.0,10.499987,12.374984,2.704,0.0,-12.890625,0.0,0.0,0.9589844,0.8798828,67.840576,0.0,103.59653,199.10889,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,103.771286,198.07338,492.75,649.875,1.597569E-20,177.625,0.0,561.5,66.75603,29.779053,1.0,22.860302,0.0,0.0,63.07373,98.046875,99.998474,3.6083984,22.810593,22.810593,22.75467,22.77331,0.0,0.0,0.0,0.0,0.72387695,0.7006836,0.748291,0.64941406,1.5625,1.5625,1.484375,1.5625,0.5530548,0.5201721,0.5232239,0.5415344,-9.683228,2.0507812,0.0,1928.0,1452.0,6.61,0.15,798.3,120.2,205.4,-600.0,0
11028.855,-0.014837853,1.4725966,14.168847,12.948632,0.55848473,1.1886033,101.70656,37.39999,14.312728,0.27419102,0.0,11028.817,0.0,0.0,0.0,66.919624,182.45331,6.0,185.89995,2.0,0.0,1958.0,460.875,210.375,0.0,0.296875,0.6126709,176.10854,1086.8574,1165.5952,159.55354,72.50334,28.37181,171.8998,0.0,1.597569E-20,3.0,46.957397,68.342285,0.0,10.124987,12.749984,2.704,0.0,-13.5703125,0.0,0.0,0.9638672,0.8808594,67.944336,0.0,104.16012,196.68488,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,104.31025,196.49796,492.75,649.875,1.2780552E-20,181.0625,0.0,561.78125,66.75603,30.81665,1.0,22.854088,0.0,0.0,63.17749,98.046875,99.998474,3.6083984,22.829233,22.9038,22.748455,22.74224,0.0,0.0,0.0,0.0,0.72387695,0.7006836,0.8544922,0.64941406,1.640625,1.6210938,1.484375,1.5625,0.5957794,0.565567,0.5232239,0.5415344,-9.683228,2.0507812,0.0,1928.0,1452.0,6.61,0.15,783.1,122.6,195.35,-600.0,0
11028.875,-0.011870283,1.4702888,14.010937,12.876855,0.5675286,1.176819,101.70656,37.39999,14.307972,0.35595512,0.0,11028.837,0.0,0.0,0.0,67.911766,182.3214,6.0,185.89995,2.0,0.0,1978.0,460.875,210.75,0.0,4.71875,0.5881958,171.93777,1118.0293,1184.3752,159.55354,72.50334,28.37181,174.76082,0.0,1.2780551E-20,3.0,47.218323,68.35306,0.0,10.499987,13.874982,2.704,0.0,-14.3671875,0.0,0.0,0.953125,0.87597656,67.99927,0.0,104.407135,189.27165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,104.60875,189.78992,492.75,649.875,1.0224442E-20,183.75,0.0,562.28125,67.689674,31.542969,1.0,22.928654,0.0,0.0,63.17749,98.046875,99.998474,3.6083984,22.878942,22.847876,22.878942,22.847876,0.0,0.0,0.0,0.0,0.6323242,0.7006836,0.8544922,0.6604004,1.640625,1.6210938,1.6601562,1.5625,0.5957794,0.565567,0.6060791,0.5415344,-9.683228,2.0507812,0.0,1928.0,1452.0,6.61,0.15,783.1,122.6,195.35,-600.0,0
11028.895,-0.009496226,1.4506155,13.766894,12.833789,0.56973225,1.1791505,101.70656,37.39999,14.310502,0.39179158,0.0,11028.856,0.0,0.0,0.0,67.90697,180.46516,6.0,185.89995,2.0,0.0,1990.0,459.375,210.75,0.0,5.6328125,0.57196045,169.75705,1147.3539,1203.9249,159.55354,72.50334,28.37181,180.00603,0.0,1.0224442E-20,3.0,46.775818,68.36275,0.0,10.499987,14.999981,2.796,0.0,-14.65625,0.0,0.0,0.93652344,0.8730469,68.09845,0.0,104.726875,188.02242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,104.93212,187.7087,493.125,649.875,8.179554E-21,184.8125,0.0,561.78125,68.1565,32.13501,1.0,23.065355,0.0,0.0,63.15918,98.046875,99.998474,3.6083984,23.021858,22.997004,22.965935,22.928654,0.0,0.0,0.0,0.0,0.6323242,0.5175781,0.8544922,0.6604004,1.640625,1.6210938,1.6601562,1.6210938,0.5957794,0.565567,0.6060791,0.57144165,-9.683228,2.0507812,0.0,1976.0,1485.0,6.5,0.15,783.1,122.6,195.35,-600.0,0
11028.915,-0.007596981,1.4427462,13.594628,12.848145,0.58077747,1.1779635,101.70656,37.39999,14.318132,0.43817857,0.0,11028.877,0.0,0.0,0.0,67.616905,178.61072,6.0,185.89995,2.0,0.0,1995.0,459.375,211.125,0.0,6.5703125,0.56152344,168.8035,1178.6027,1223.4747,159.55354,72.50334,28.37181,185.96649,0.0,8.179554E-21,3.0,48.023987,68.371475,0.0,10.874986,14.999981,2.796,0.0,-14.8125,0.0,0.0,0.9248047,0.87402344,68.21289,0.0,105.59542,186.95425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,105.65352,187.55943,493.125,649.875,6.543643E-21,189.59375,0.0,561.6875,69.09016,33.392334,1.0,23.096424,0.0,0.0,63.05847,98.046875,99.998474,3.6083984,23.09021,23.065355,22.997004,22.997004,0.0,0.0,0.0,0.0,0.6323242,0.5175781,0.7385254,0.6604004,1.6601562,1.6015625,1.6601562,1.6210938,0.6050873,0.55381775,0.6060791,0.57144165,-9.683228,2.0507812,0.0,1976.0,1485.0,6.5,0.15,783.1,122.6,195.35,-600.0,0
11028.935,-0.026077583,1.4583485,13.436718,12.848145,0.5857804,1.17932,101.70656,37.39999,14.305896,0.56418455,0.0,11028.896,0.0,0.0,0.0,67.79139,178.6228,6.0,185.89995,2.0,0.0,1993.0,459.375,211.125,0.0,7.078125,0.5523071,168.04065,1182.2971,1243.0244,159.55354,72.50334,36.239624,187.87384,0.0,6.543643E-21,3.0,49.613953,68.379326,0.0,10.874986,14.999981,2.796,0.0,-15.28125,0.0,0.0,0.9140625,0.87402344,68.247986,0.0,105.88272,186.38033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,106.08468,187.07852,493.125,649.875,5.2349143E-21,191.6875,0.0,561.5,69.09016,34.16748,1.0,23.183416,0.0,0.0,63.00659,98.046875,99.998474,3.6083984,23.127493,23.115065,23.059141,23.052927,0.0,0.0,0.0,0.0,0.8154297,0.5175781,0.7385254,0.8093262,1.6601562,1.6015625,1.71875,1.6210938,0.6050873,0.55381775,0.63934326,0.57144165,-9.683228,2.0507812,0.0,1976.0,1485.0,6.5,0.15,780.5,120.2,207.85,-600.0,0
11028.955,-0.060862064,1.5020895,13.321875,12.848145,0.5933605,1.1795743,101.70656,37.39999,14.314908,0.6058652,0.0,11028.917,0.0,0.0,0.0,68.43566,180.50136,6.0,185.89995,2.0,0.0,1990.0,459.75,211.125,0.0,6.9296875,0.5444336,167.36073,1186.1455,1262.5742,159.55354,72.50334,36.239624,192.4038,0.0,5.2349143E-21,3.0,50.72632,68.3864,0.0,10.874986,14.999981,2.876,0.0,-15.609375,0.0,0.0,0.90625,0.87402344,68.33496,0.0,106.476616,185.96078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,106.64852,186.73027,495.0,649.875,4.1879314E-21,194.78125,0.0,561.5,69.09016,35.15625,1.0,23.251766,0.0,0.0,62.887573,98.046875,99.998474,3.6083984,23.208271,23.226912,23.115065,23.146133,0.0,0.0,0.0,0.0,0.8154297,0.67749023,0.7385254,0.8093262,1.6601562,1.6015625,1.71875,1.7382812,0.6050873,0.55381775,0.63934326,0.6310272,-9.683228,2.0507812,0.0,1976.0,1485.0,6.5,0.15,780.5,120.2,207.85,-600.0,0
11028.975,-0.10868965,1.5758358,13.221386,12.862499,0.6084552,1.1805917,101.70656,37.39999,14.321217,0.69202566,0.0,11028.937,0.0,0.0,0.0,69.72265,184.17307,6.0,185.89995,2.0,0.0,1991.0,459.75,210.75,0.0,6.8671875,0.53808594,166.81348,1203.0013,1282.1239,159.55354,72.50334,36.239624,195.98007,0.0,4.1879314E-21,3.0,52.91748,68.39276,0.0,10.499987,14.999981,2.876,0.0,-15.7109375,0.0,0.0,0.89941406,0.875,68.4021,0.0,107.65412,185.93097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,107.6767,186.382,495.0,649.875,3.3503452E-21,200.6875,0.0,561.5,69.09016,36.950684,1.0,23.326332,0.0,0.0,62.768555,98.046875,99.998474,3.6083984,23.295263,23.295263,23.202057,23.164774,0.0,0.0,0.0,0.0,0.8154297,0.67749023,0.83740234,0.8093262,1.7773438,1.6601562,1.71875,1.7382812,0.6576538,0.5848694,0.63934326,0.6310272,-9.683228,2.0507812,0.0,1983.0,1487.0,6.76,0.12,780.5,120.2,207.85,-600.0,0
11028.995,-0.12695172,1.6428344,13.163964,12.876855,0.61268395,1.1805068,101.70656,37.39999,14.325633,0.86285466,0.0,11028.957,0.0,0.0,0.0,71.77589,189.50146,6.0,185.89995,2.0,0.0,1996.0,459.75,210.75,0.0,6.421875,0.53234863,166.44034,1221.7045,1301.6736,159.55354,72.50334,36.239624,197.88742,0.0,3.350345E-21,3.0,53.678894,68.39848,0.0,10.499987,14.999981,2.876,0.0,-16.085938,0.0,0.0,0.8955078,0.87597656,68.43872,0.0,107.92977,185.72147,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,108.14933,186.24934,495.0,649.875,2.6802762E-21,202.40625,0.0,561.5,69.09016,37.81128,1.0,23.400896,0.0,0.0,62.786865,98.046875,99.998474,3.6083984,23.338758,23.38847,23.270409,23.326332,0.0,0.0,0.0,0.0,0.6530762,0.67749023,0.83740234,0.7836914,1.7773438,1.6601562,1.8164062,1.7382812,0.6576538,0.5848694,0.6889343,0.6310272,-9.683228,2.0507812,0.0,1983.0,1487.0,6.76,0.12,780.5,120.2,207.85,-600.0,0
11029.015,-0.14156139,1.6883838,13.106543,12.876855,0.6181117,1.1800405,101.70656,37.39999,14.328724,0.90284514,0.0,11028.977,0.0,0.0,0.0,73.27918,192.98581,6.0,185.89995,2.0,0.0,2000.0,457.5,210.75,0.0,6.2109375,0.5279541,166.175,1237.9446,1321.2234,159.55354,72.50334,36.239624,201.22528,0.0,2.680276E-21,3.0,53.996277,68.40363,0.0,10.499987,14.999981,3.048,0.0,-16.328125,0.0,0.0,0.89160156,0.87597656,68.50281,0.0,108.528366,185.79326,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,108.72146,186.14156,494.625,649.875,2.144221E-21,204.6875,0.0,561.5,69.09016,38.80005,1.0,23.500317,0.0,0.0,62.716675,98.046875,99.998474,3.6083984,23.42575,23.40711,23.332546,23.38847,0.0,0.0,0.0,0.0,0.6530762,0.61279297,0.83740234,0.7836914,1.7773438,1.6601562,1.8164062,1.8164062,0.6576538,0.5848694,0.6889343,0.6692505,-9.683228,2.0507812,0.0,1983.0,1487.0,6.76,0.12,805.8,120.1,216.15,-600.0,0
11029.035,-0.15324911,1.7253536,13.006054,12.891211,0.63207275,1.178133,101.70656,37.39999,14.31331,0.98968744,0.0,11028.997,0.0,0.0,0.0,74.079124,194.70232,6.0,185.89995,2.0,0.0,2020.0,457.5,210.75,0.0,6.1015625,0.52441406,166.19159,1270.6558,1340.7731,159.55354,72.50334,44.822693,205.03998,0.0,2.144221E-21,3.0,55.27954,68.408264,0.0,10.499987,14.624981,3.048,0.0,-16.414062,0.0,0.0,0.8847656,0.8769531,68.574524,0.0,109.72983,185.33185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,99.90234,0.0,109.7911,186.0006,494.625,649.875,1.715377E-21,210.34375,0.0,561.59375,69.09016,40.74707,1.0,23.568666,0.0,0.0,62.683105,98.046875,99.998474,3.6083984,23.518957,23.55624,23.38847,23.419538,0.0,0.0,0.0,0.0,0.6530762,0.61279297,0.91918945,0.7836914,1.7773438,1.6796875,1.8164062,1.8164062,0.6567383,0.5919647,0.6889343,0.6692505,-9.683228,2.0507812,0.0,1983.0,1487.0,6.76,0.12,805.8,120.1,216.15,-600.0,0
