Time (min:sec.ms),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%)
01:32.092,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.562,1094.875,1.06,0,-0.2,1036.5,3372,-8,0,-9.37,29.25,14.51
01:32.102,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.562,1094.875,1.06,0,-0.2,1036.5,3372,-8,0,-9.37,29.25,14.51
01:32.112,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.562,1094.875,1.06,0,-0.2,1036.5,3372,-8,0,-9.37,29.25,14.51
01:32.122,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.562,1094.875,1.06,0,-0.2,1036.5,3372,-8,0,-9.37,29.25,14.51
01:32.132,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.562,1094.875,1.06,0,-0.2,1036.5,3372,-8,0,-9.37,29.25,14.51
01:32.144,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.06,0,-0.2,1036.5,3372,-8,0,-9.37,29.25,14.51
01:32.152,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.06,0,-0.2,1036.5,3372,-8,0,-9.37,29.25,14.51
01:32.163,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,-0.2,1036.5,3372,-8,0,-9.37,29.25,14.51
01:32.172,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,-0.2,1036.5,3372,-8,0,-9.37,29.25,14.51
01:32.183,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,1036.5,3372,-8,0,-9.37,29.25,14.51
01:32.193,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3372,-8,0,-9.37,29.25,14.51
01:32.203,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-8,0,-9.37,29.25,14.51
01:32.214,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-9.37,29.25,14.51
01:32.224,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-9.37,29.25,14.51
01:32.233,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.244,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.252,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.263,1.961,0.953,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.273,1.961,0.952,0.916,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.283,1.961,0.952,0.922,290,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.293,1.961,0.952,0.922,329,306,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.303,1.961,0.952,0.922,329,326,1039,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.314,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.322,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.332,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.342,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.352,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.362,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.372,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.382,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,102.604,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.393,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.875,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.403,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.04,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.414,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.422,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,0,939.5,3248,-9,0,-6,29.25,14.51
01:32.433,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,939.5,3248,-9,0,-6,29.25,14.51
01:32.443,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3248,-9,0,-6,29.25,14.51
01:32.453,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-6,29.25,14.51
01:32.462,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-6,29.25,14.51
01:32.472,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-6,29.25,14.51
01:32.484,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.492,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.503,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.512,1.961,0.952,0.922,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.523,1.961,0.953,0.922,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.533,1.961,0.953,0.925,329,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.544,1.961,0.953,0.925,344,326,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.553,1.961,0.953,0.925,344,345,1037,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.563,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.572,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.582,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.593,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.602,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.613,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.622,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.632,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,109.153,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.643,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.938,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.653,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.068,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.663,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.672,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-0.3,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.683,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,871.75,3223,-9,0,-7.87,29.25,14.51
01:32.693,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3223,-9,0,-7.87,29.25,14.51
01:32.703,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-9,0,-7.87,29.25,14.51
01:32.713,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-7.87,29.25,14.51
01:32.722,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-7.87,29.25,14.51
01:32.733,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,29.25,14.51
01:32.746,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.752,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.763,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.772,1.961,0.953,0.925,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.784,1.961,0.953,0.907,344,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.793,1.961,0.953,0.907,416,345,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.803,1.961,0.953,0.907,416,397,1036,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.813,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.822,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.832,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.842,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.852,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.862,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.872,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.882,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,114.982,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.893,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.875,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.903,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.112,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.914,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.922,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-1.1,799,3114,-10,0,-1.12,30,14.51
01:32.933,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,799,3114,-10,0,-1.12,30,14.51
01:32.943,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3114,-10,0,-1.12,30,14.51
01:32.953,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-10,0,-1.12,30,14.51
01:32.963,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-1.12,30,14.51
01:32.972,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-1.12,30,14.51
01:32.983,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:32.992,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.002,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.012,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.022,1.961,0.953,0.907,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.033,1.961,0.953,0.91,416,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.043,1.961,0.953,0.91,450,397,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.053,1.961,0.953,0.91,450,433,1034,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.063,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.072,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.082,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.092,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.102,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.112,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.122,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.132,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,134.587,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.143,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.813,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.153,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.268,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.163,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.172,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,-0.5,756.75,3133,-11,0,-4.87,30,14.51
01:33.183,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,756.75,3133,-11,0,-4.87,30,14.51
01:33.193,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3133,-11,0,-4.87,30,14.51
01:33.203,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-4.87,30,14.51
01:33.212,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-4.87,30,14.51
01:33.222,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-4.87,30,14.51
01:33.233,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.245,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.252,1.961,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.263,2.353,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.272,2.353,0.953,0.91,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.283,2.353,0.953,0.936,450,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.293,2.353,0.953,0.936,494,433,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.303,2.353,0.953,0.936,494,474,1033,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.313,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.322,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.332,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.342,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.352,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.362,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.372,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.382,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,148.024,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.393,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.75,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.403,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.244,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.413,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.422,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,0.9,740.75,3050,-11,0,-1.87,30,14.51
01:33.433,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,740.75,3050,-11,0,-1.87,30,14.51
01:33.443,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,3050,-11,0,-1.87,30,14.51
01:33.453,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-11,0,-1.87,30,14.51
01:33.463,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-1.87,30,14.51
01:33.472,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-1.87,30,14.51
01:33.483,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.492,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.502,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.512,2.353,0.953,0.936,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.523,2.353,0.954,0.936,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.533,2.353,0.954,0.961,494,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.543,2.353,0.954,0.961,491,474,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.553,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.562,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.572,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.582,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.592,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.602,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.612,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.622,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.632,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.765,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.643,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.15,1094.625,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.653,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.15,1094.438,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.662,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.15,1094.438,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.672,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.15,1094.438,1.296,0,-2.2,750.5,2998,-9,0,-7.87,30,14.51
01:33.683,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.15,1094.438,1.296,0,-2.4,750.5,2998,-9,0,-7.87,30,14.51
01:33.693,2.353,0.954,0.961,491,488,1030,1022,0,2.5,0,0,0,0,165.15,1094.438,1.296,0,-2.4,763.5,2998,-9,0,-7.87,30,14.51
