Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_9_6:8V0906264K__0003_ComaPatchv10.2.bin]
564.446,0.0,1.09375,170.29668,159.9358,101.524216,83.299995,13.671875,-7.5073404,0.0,16.135973,126.23609,0.129,0.0,0.129,0.129,0.129,937.01746,0.0,207.5,49.21875,0.0,0.0,907.0,264.0,9.375,83.52941,0.0,0.07788086,103.323524,61.175884,62.682995,493.52512,499.89316,30.994415,16.828655,0.0,0.0,1.0,34.26819,113.00001,27.0,-10.5,4.2340894,2.728,0.0,0.0,0.02746582,30.0,0.0,0.0,0.0,0.0,0.0,0.9082031,1.0009766,55.075073,0.78125,49.47813,47.0656,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.524216,279.75,360.0,1.70625,-1.5625,31.6875,0.0,294.5,29.09375,3.734603,179.59999,1051.1487,16.461182,0.0,0.83263946,8.25,0.0,0.03967285,82.89795,82.93762,4.213867,0.88234925,0.7829296,0.8015708,0.7394335,0.44921875,0.5358887,0.3564453,0.45898438,1.1523438,1.3671875,1.0351562,0.9375,0.4333496,0.500412,0.370636,0.32730103,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,881.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.29,1.49,0.20000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.466,0.0,1.09375,171.21504,160.02058,101.524216,83.299995,13.7109375,-7.54866,0.0,16.298838,128.07257,0.148,0.0,0.148,0.148,0.148,937.01746,0.0,207.5,49.21875,0.0,0.0,907.0,264.0,9.75,83.52941,0.0,0.07885742,103.34011,61.175884,64.51382,493.52512,499.89316,30.517578,16.31998,0.0,-0.78125,1.0,34.26819,113.00001,27.0,-10.125,4.2386227,2.728,0.0,0.0,0.027038574,30.0,0.0,0.0,0.0,0.0,0.0,0.89453125,1.0009766,55.15442,0.78125,49.68027,46.931084,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.524216,279.75,360.0,1.70625,-2.34375,32.125,0.0,294.46875,29.09375,3.734603,179.59999,1049.2362,16.479492,0.0,0.9009904,8.125,0.0,0.048828125,83.03223,83.081055,4.213867,0.88234925,0.9258453,0.8015708,0.8947767,0.44921875,0.5358887,0.3564453,0.5053711,1.1523438,1.3671875,1.0351562,0.9375,0.4333496,0.500412,0.370636,0.32730103,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,884.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44,1.6,0.15999997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.486,0.0,1.09375,172.16513,160.14777,101.524216,83.299995,13.730469,-7.519342,0.0,16.305668,128.12624,0.173,0.0,0.173,0.173,0.173,937.01746,0.0,207.5,50.097656,0.0,0.0,905.0,264.0,9.375,83.52941,0.0,0.078186035,103.29036,62.94833,65.73436,493.25977,499.89316,28.848648,15.91728,0.0,-1.5625,1.0,35.7193,113.00001,27.0,-10.5,4.224753,2.728,0.0,0.0,0.027038574,30.0,0.0,0.0,0.0,0.0,0.0,0.88671875,1.0009766,55.0766,0.78125,49.91564,46.892914,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.51593,101.524216,279.75,360.0,1.70625,-3.125,32.25,0.0,294.46875,29.09375,3.734603,179.59999,1048.6174,16.918945,0.0,0.9009904,8.125,0.0,0.048828125,82.97119,83.02002,4.213867,0.99419636,0.9258453,0.9444865,0.8947767,0.44921875,0.5358887,0.3564453,0.5053711,1.1523438,1.3671875,1.0351562,0.9375,0.4333496,0.500412,0.3690338,0.32730103,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,885.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.52,1.66,0.13999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.506,0.0,1.09375,171.40443,160.02058,101.53251,83.299995,13.730469,-7.486407,0.0,16.280155,128.20847,0.2,0.0,0.2,0.2,0.2,937.01746,0.0,207.5,50.097656,0.0,0.0,907.0,267.75,9.375,83.52941,0.0,0.08074951,103.373276,64.933044,67.56518,493.79044,499.89316,29.087067,16.023254,0.0,-2.34375,1.0,35.847473,113.00001,27.0,-10.5,4.2340894,2.1,0.0,0.0,0.0256958,30.0,0.0,0.0,0.0,0.0,0.0,0.8779297,1.0009766,55.140686,0.78125,49.849552,47.070274,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.499344,101.53251,279.75,360.0,1.70625,-3.90625,32.15625,0.0,294.46875,29.09375,3.2677774,179.59999,1017.5675,16.595459,0.0,1.0128375,7.71875,0.0,0.03967285,83.31909,83.358765,4.213867,0.99419636,1.0314788,1.0563337,1.0004101,0.44189453,0.5358887,0.3564453,0.5053711,1.1523438,1.3671875,1.0351562,0.95703125,0.4333496,0.500412,0.3690338,0.33355713,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,887.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.61,1.76,0.14999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.526,0.0,1.09375,171.40443,160.02058,101.53251,83.299995,13.730469,-7.486407,0.0,16.280155,128.20847,0.2,0.0,0.2,0.2,0.2,937.01746,0.0,207.5,50.097656,0.0,0.0,907.0,267.75,9.375,83.52941,0.0,0.08074951,103.373276,64.933044,67.56518,493.79044,499.89316,29.087067,16.023254,0.0,-2.34375,1.0,35.847473,113.00001,27.0,-10.5,4.2340894,2.1,0.0,0.0,0.0256958,30.0,0.0,0.0,0.0,0.0,0.0,0.8779297,1.0009766,55.140686,0.78125,49.849552,47.070274,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.499344,101.53251,279.75,360.0,1.70625,-3.90625,32.15625,0.0,294.46875,29.09375,3.2677774,179.59999,1017.5675,16.595459,0.0,1.0128375,7.71875,0.0,0.03967285,83.31909,83.358765,4.213867,0.99419636,1.0314788,1.0563337,1.0004101,0.44189453,0.5358887,0.3564453,0.5053711,1.1523438,1.3671875,1.0351562,0.95703125,0.4333496,0.500412,0.3690338,0.33355713,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,887.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.61,1.76,0.14999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.546,0.0,1.0625,170.91008,160.6988,101.53251,83.299995,13.671875,-7.495992,0.0,16.326847,128.29266,0.222,0.0,0.222,0.222,0.222,937.01746,0.0,207.5,50.097656,0.0,0.0,897.0,267.75,9.375,83.52941,0.0,0.08105469,103.373276,67.161865,68.78573,493.79044,499.89316,29.087067,15.684137,0.0,-3.125,1.0,34.700012,113.00001,27.0,-10.5,3.223444,2.1,0.0,0.0,0.02508545,30.0,0.0,0.0,0.0,0.0,0.0,0.87890625,1.0009766,55.09491,0.78125,49.524155,47.03004,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.55738,101.53251,279.75,360.0,1.70625,-4.6875,31.96875,0.0,294.5,29.09375,3.2677774,179.59999,1007.6675,16.87622,0.0,1.0625473,7.53125,0.0,0.033569336,83.40454,83.43811,4.213867,1.093616,1.1184709,1.0563337,1.1060435,0.44189453,0.46875,0.3564453,0.5053711,1.171875,1.3671875,1.0351562,0.95703125,0.4336548,0.500412,0.3690338,0.33355713,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,887.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,1.8,0.099999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.566,0.0,1.03125,170.84294,160.7836,101.53251,83.299995,13.691406,-7.543187,0.0,15.924091,126.52286,0.248,0.0,0.248,0.248,0.248,937.01746,0.0,207.5,50.097656,0.0,0.0,897.0,267.75,10.125,83.52941,0.0,0.0814209,103.373276,67.161865,70.61655,493.79044,499.89316,28.133392,15.387411,0.0,-3.90625,1.0,34.700012,113.00001,27.0,-9.375,3.2303536,2.1,0.0,0.0,0.024780273,30.0,0.0,0.0,0.0,0.0,0.0,0.8886719,1.0009766,55.145264,0.78125,49.508106,47.05028,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.55738,101.53251,279.75,360.0,1.70625,-4.6875,33.28125,0.0,294.46875,29.09375,3.2677774,179.59999,1000.2987,16.87622,0.0,1.1060435,7.4375,0.0,0.024414062,83.465576,83.48999,4.213867,1.093616,1.1184709,1.1495395,1.1060435,0.44189453,0.46875,0.3869629,0.5053711,1.171875,1.3671875,1.0351562,0.95703125,0.4336548,0.500412,0.3690338,0.33355713,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,887.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.85,1.94,0.09000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.586,0.0,1.0,170.79666,160.91077,101.53251,83.299995,13.730469,-7.545515,0.0,15.693988,124.694595,0.273,0.0,0.273,0.273,0.273,937.01746,0.0,207.5,50.097656,0.0,0.0,892.0,267.75,11.25,83.52941,0.0,0.0814209,103.373276,69.39069,71.83709,493.79044,499.89316,27.656555,15.345021,0.0,-3.90625,1.0,35.975647,113.00001,26.625,-8.625,3.2227097,2.1,0.0,0.0,0.024597168,30.0,0.0,0.0,0.0,0.0,0.0,0.890625,1.0009766,55.073547,0.78125,49.33007,46.95211,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.58227,101.53251,279.75,360.0,1.70625,-3.90625,33.875,0.0,294.40625,29.09375,3.2677774,179.59999,997.9362,16.85791,0.0,1.1557533,7.375,0.0,0.018310547,83.47778,83.49609,4.213867,1.1868219,1.205463,1.1495395,1.1992494,0.44189453,0.46875,0.3869629,0.5053711,1.171875,1.3671875,1.0351562,0.95703125,0.4336548,0.49667358,0.3690338,0.33355713,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,887.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.91,1.96,0.05000007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.606,0.0,0.96875,170.0874,161.6314,101.524216,83.299995,13.730469,-7.570134,0.0,15.376872,122.85983,0.3,0.0,0.3,0.3,0.3,937.01746,0.0,207.5,50.097656,0.0,0.0,888.0,267.75,11.625,83.52941,0.0,0.082336426,103.38157,71.40724,72.76046,494.85178,499.89316,27.656555,15.51458,0.0,-3.125,1.0,34.35974,113.00001,27.0,-7.875,3.2117114,2.1,0.0,0.0,0.024047852,30.0,0.0,0.0,0.0,0.0,0.0,0.8984375,1.0009766,55.119324,0.78125,49.170532,47.15821,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.58227,101.524216,279.75,360.0,1.4875,-3.90625,34.875,0.0,294.4375,29.1875,3.2677774,179.59999,985.27997,16.674805,0.0,1.2365317,7.21875,0.0,0.009155273,83.61206,83.621216,4.213867,1.2613866,1.2800277,1.2178905,1.2613866,0.44189453,0.46875,0.3869629,0.33813477,1.171875,1.3671875,1.0351562,0.95703125,0.4336548,0.49667358,0.36972046,0.33355713,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,887.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.96,2.06,0.099999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.626,0.0,0.96875,170.0874,161.6314,101.524216,83.299995,13.730469,-7.570134,0.0,15.376872,122.85983,0.3,0.0,0.3,0.3,0.3,937.01746,0.0,207.5,50.097656,0.0,0.0,888.0,267.75,11.625,83.52941,0.0,0.082336426,103.38157,71.40724,72.76046,494.85178,499.89316,27.656555,15.51458,0.0,-3.125,1.0,34.35974,113.00001,27.0,-7.875,3.2117114,2.1,0.0,0.0,0.024047852,30.0,0.0,0.0,0.0,0.0,0.0,0.8984375,1.0009766,55.119324,0.78125,49.170532,47.15821,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.58227,101.524216,279.75,360.0,1.4875,-3.90625,34.875,0.0,294.4375,29.1875,3.2677774,179.59999,985.27997,16.674805,0.0,1.2365317,7.21875,0.0,0.009155273,83.61206,83.621216,4.213867,1.2613866,1.2800277,1.2178905,1.2613866,0.44189453,0.46875,0.3869629,0.33813477,1.171875,1.3671875,1.0351562,0.95703125,0.4336548,0.49667358,0.36972046,0.33355713,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,887.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.96,2.06,0.099999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.646,0.0,0.96875,169.141,161.6314,101.524216,83.299995,13.671875,-7.593273,0.0,15.076901,121.005714,0.322,0.0,0.322,0.322,0.322,937.01746,0.0,207.5,50.097656,2.0,0.0,888.0,267.75,12.0,83.52941,0.0,0.0826416,103.38157,71.40724,73.981,495.11713,499.89316,28.133392,15.790112,0.0,-3.125,1.0,34.35974,113.00001,27.0,-7.5,3.2151725,2.1,0.0,0.0,0.023925781,30.0,0.0,0.0,0.0,0.0,0.0,0.90527344,1.0009766,55.085754,0.78125,48.96749,47.15821,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.58227,101.524216,279.75,360.0,1.4,-3.90625,34.96875,0.0,294.4375,29.1875,3.2677774,179.59999,981.23,16.748047,0.0,1.2738141,7.1875,0.0,0.0030517578,83.64868,83.65173,4.213867,1.3359513,1.2800277,1.298669,1.2613866,0.44189453,0.46875,0.3869629,0.33813477,1.171875,1.3671875,1.0351562,0.95703125,0.4336548,0.49667358,0.36972046,0.33355713,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,887.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.03,2.17,0.1400001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.666,0.0,0.9375,168.87996,162.0129,101.524216,83.299995,13.730469,-7.6227217,0.0,15.081689,121.044136,0.349,0.0,0.349,0.349,0.349,937.01746,0.0,207.5,50.097656,2.0,0.0,886.0,269.625,13.125,83.52941,0.0,0.0826416,103.38157,73.47156,72.150185,495.11713,499.89316,27.656555,15.281437,0.0,-3.125,1.0,34.770203,113.00001,27.0,-6.75,3.2183352,1.808,0.0,0.0,0.023742676,30.0,0.0,0.0,0.0,0.0,0.0,0.9189453,1.0009766,55.099487,0.78125,48.796207,47.231148,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.59885,101.524216,279.75,360.0,1.4,-3.90625,35.1875,0.0,294.4375,29.28125,3.2677774,179.59999,978.2487,16.931152,0.0,1.3421651,7.125,0.0,-0.0061035156,83.66089,83.654785,4.213867,1.3359513,1.3483788,1.298669,1.3359513,0.44189453,0.41625977,0.3869629,0.33813477,1.171875,1.3671875,1.0351562,0.95703125,0.4336548,0.49667358,0.36972046,0.333786,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,886.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.15,2.25,0.099999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.686,0.0,0.9375,168.97984,162.69113,101.53251,83.299995,13.730469,-7.6487675,0.0,14.80969,119.12942,0.371,0.0,0.371,0.371,0.371,937.01746,0.0,207.5,50.097656,2.0,0.0,883.0,269.625,13.125,83.52941,0.0,0.08331299,103.40644,75.18563,70.92964,495.6478,499.89316,27.179718,15.0694895,0.0,-3.125,1.0,23.428345,113.00001,27.0,-6.0,2.7614515,1.808,0.0,0.0,0.02319336,30.0,0.0,0.0,0.0,0.0,0.0,0.9267578,1.0009766,55.003357,0.78125,48.77017,47.207222,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.62372,101.53251,279.75,360.0,1.4,-3.125,35.96875,0.0,294.4375,29.375,3.2677774,179.59999,977.2925,17.028809,0.0,1.3421651,6.96875,0.0,-0.012207031,83.77075,83.758545,4.213867,1.3980886,1.3483788,1.3732337,1.3359513,0.44189453,0.41625977,0.3869629,0.33813477,1.171875,1.3671875,1.0351562,0.95703125,0.43395996,0.49667358,0.36972046,0.333786,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,884.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.21,2.29,0.07999992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.706,0.0,0.9375,168.26854,162.43678,101.53251,83.299995,13.671875,-7.652544,0.0,14.764132,119.16644,0.399,0.0,0.399,0.399,0.399,937.01746,0.0,207.5,50.097656,2.0,0.0,884.0,269.625,13.875,83.52941,0.0,0.08392334,103.40644,76.989914,71.98568,496.4438,499.89316,26.9413,15.387411,0.0,-2.34375,1.0,15.756226,113.00001,27.0,-6.0,2.7705688,1.808,0.0,0.0,0.022827148,30.0,0.0,0.0,0.0,0.0,0.0,0.9326172,1.0009766,55.04303,0.78125,48.638325,47.313625,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.62372,101.53251,279.75,360.0,1.4,-3.125,35.71875,0.0,294.4375,29.375,3.2677774,179.59999,958.33624,16.741943,0.0,1.410516,6.84375,0.0,-0.018310547,83.8562,83.83789,4.213867,1.3980886,1.4229435,1.3732337,1.3980886,0.44189453,0.41625977,0.3552246,0.33813477,1.171875,1.3476562,1.0351562,0.95703125,0.43395996,0.48736572,0.36972046,0.333786,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,883.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25,2.39,0.1400001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.726,0.0,0.9375,168.26854,162.43678,101.53251,83.299995,13.671875,-7.652544,0.0,14.764132,119.16644,0.399,0.0,0.399,0.399,0.399,937.01746,0.0,207.5,50.097656,2.0,0.0,884.0,269.625,13.875,83.52941,0.0,0.08392334,103.40644,76.989914,71.98568,496.4438,499.89316,26.9413,15.387411,0.0,-2.34375,1.0,15.756226,113.00001,27.0,-6.0,2.7705688,1.808,0.0,0.0,0.022827148,30.0,0.0,0.0,0.0,0.0,0.0,0.9326172,1.0009766,55.04303,0.78125,48.638325,47.313625,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.62372,101.53251,279.75,360.0,1.4,-3.125,35.71875,0.0,294.4375,29.375,3.2677774,179.59999,958.33624,16.741943,0.0,1.410516,6.84375,0.0,-0.018310547,83.8562,83.83789,4.213867,1.3980886,1.4229435,1.3732337,1.3980886,0.44189453,0.41625977,0.3552246,0.33813477,1.171875,1.3476562,1.0351562,0.95703125,0.43395996,0.48736572,0.36972046,0.333786,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,883.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25,2.39,0.1400001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
564.746,0.0,0.90625,167.0934,162.90306,101.53251,83.299995,13.730469,-7.671666,0.0,14.78479,119.19819,0.422,0.0,0.422,0.422,0.422,936.90497,0.0,207.5,50.097656,2.0,0.0,884.0,269.625,14.25,83.52941,0.0,0.085876465,103.45619,76.989914,73.23276,496.97446,499.89316,27.656555,15.684137,0.0,-2.34375,1.0,15.756226,113.00001,27.375,-5.25,2.7735739,1.808,0.0,0.0,0.022399902,30.0,0.0,0.0,0.0,0.0,0.0,0.9404297,1.0009766,54.9881,0.78125,48.403023,47.491913,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.62372,101.53251,279.75,360.0,1.4875,-3.125,36.09375,0.0,294.4375,29.5,3.2677774,179.59999,944.27374,16.741943,0.0,1.4726534,6.71875,0.0,-0.024414062,84.069824,84.04541,4.213867,1.4664396,1.4850808,1.4850808,1.4664396,0.44189453,0.41625977,0.3552246,2.8356934,1.171875,1.3476562,1.0351562,0.95703125,0.43395996,0.48736572,0.36972046,0.333786,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,883.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.36,2.5,0.1400001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
