Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°F),Cruise (),Current map (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Max TCU (Nm),TCU (Nm),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),SimosTools [R0.93:2022_12_19:Storable_8V0906264K__0003_MPIv.18BT.bin]
2477.178,0.025264738,3.308072,1.1165167,1.1482909,102.37001,54.950027,14.177138,16.322327,275.1684,150.1317,56.141,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,384.75,302.25,2877.0,76.86275,0.0,0.9442749,328.12122,20014.83,20000.502,506.7919,499.89316,62.37624,83.973724,0.34375,0.41457516,3.0,74.150085,71.148834,-2.9999962,2.2499971,5.468,5.176,-0.6796875,0.3156128,0.0,0.0,0.0,0.0,0.0,0.8466797,0.85253906,70.06073,-1.4E-45,215.47923,221.09747,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,216.03333,221.68,480.0,540.0,-0.6125,0.33166012,325.0,0.0,343.6875,79.82713,228.24057,160.9314,0.0,41.45799,94.6875,1.272583,3.3538818,83.08716,89.92767,3.7963867,41.259148,41.62576,40.314663,40.482433,297.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.4999943,0.0,0.0,0.0,0.0,0.90625,0
2477.198,0.020211792,3.2919788,1.1216062,1.146468,102.370834,54.950027,14.183763,16.409428,275.1192,150.57591,56.161,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,384.75,302.25,2887.0,76.86275,0.0,0.94610596,329.09964,20055.162,20000.502,507.32257,499.89316,61.93115,83.931335,0.34375,0.33166012,3.0,73.75946,71.14896,-2.9999962,2.2499971,5.468,5.2,-0.6796875,0.31622314,0.0,0.0,0.0,0.0,0.0,0.85253906,0.85253906,70.16754,-1.4E-45,216.30348,220.78908,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,216.83763,221.64684,480.0,540.0,-0.6125,0.2653281,326.6875,0.0,343.78125,79.82713,228.23651,161.50513,0.0,41.62576,94.875,1.3580322,2.557373,83.08716,89.24713,3.7817383,41.45799,41.768673,40.550785,40.519714,297.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.4999943,0.0,0.0,0.0,0.0,0.90625,0
2477.218,0.016169434,3.2855415,1.1308326,1.1446878,102.37158,54.950027,14.188399,16.528898,273.9564,150.46065,56.182,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,383.625,302.25,2902.0,76.86275,0.0,0.9490967,330.1444,20128.926,20000.502,507.32257,499.89316,60.468708,83.95253,0.3515625,0.2653281,3.0,72.587585,71.14906,-2.9999962,2.2499971,5.508,5.2,-0.703125,0.32019043,0.0,0.0,0.0,0.0,0.0,0.8564453,0.85253906,70.27588,-1.4E-45,217.62961,220.1724,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,217.99019,221.53075,480.0,540.0,-0.6125,0.2122625,328.1875,0.0,343.78125,79.82713,228.23286,162.34741,0.0,41.91159,96.0625,1.4587402,1.9317627,83.07495,88.72223,3.7548828,41.7811,42.01101,40.519714,40.619133,297.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.4999943,0.0,0.0,0.0,0.0,0.90625,0
2477.238,0.012935548,3.2642167,1.1327791,1.1457475,102.37225,54.950027,14.185785,16.721191,273.8871,151.20413,56.201,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,383.625,302.25,2919.0,76.86275,0.0,0.9536133,331.71985,20075.857,20000.502,507.05725,499.89316,61.634422,84.122086,0.3515625,0.2122625,3.0,73.17047,71.149155,-2.9999962,2.2499971,5.508,5.308,-0.71875,0.32507324,0.0,0.0,0.0,0.0,0.0,0.8613281,0.85253906,70.4422,-1.4E-45,217.74467,220.14014,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,218.25551,221.40637,480.0,540.0,-0.6125,0.16981,328.40625,0.0,344.0,79.82713,228.22958,162.73193,0.0,41.99858,97.53125,1.5380859,0.99487305,83.06885,87.90741,3.7207031,42.01101,41.955086,40.718555,40.600494,297.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.4999943,0.0,0.0,0.0,0.0,0.90625,0
2477.258,0.030348439,3.2556868,1.1359432,1.1437128,102.372025,54.950027,14.183956,16.737919,272.61316,151.38249,56.223,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,382.5,302.25,2928.0,77.64706,0.0,0.95458984,332.41635,20044.549,20000.502,506.52658,499.89316,63.096863,85.01227,0.3515625,0.16981,3.0,74.33624,71.14925,-2.9999962,2.2499971,5.508,5.308,-0.7265625,0.3270874,0.0,0.0,0.0,0.0,0.0,0.8652344,0.8515625,70.6543,-1.4E-45,218.20242,219.52875,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,218.70326,221.22395,480.0,540.0,-0.6125,0.135848,329.8125,0.0,344.09375,79.82713,228.22662,162.854,0.0,42.122856,98.125,1.6174316,0.0,83.062744,87.07733,3.6767578,42.01101,42.21606,40.94225,40.89254,297.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2477.278,0.06427875,3.2522748,1.1386654,1.144179,102.37182,54.950027,14.188535,16.804358,272.74426,151.92226,56.241,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,382.5,302.25,2928.0,77.64706,0.0,0.9560547,332.91385,20075.857,20000.502,506.26123,499.89316,62.715355,85.24541,0.3515625,0.135848,3.0,74.03259,71.14932,-2.9999962,2.2499971,5.508,5.516,-0.6875,0.3265381,0.0,0.0,0.0,0.0,0.0,0.8691406,0.8515625,70.93201,-1.4E-45,218.648,219.593,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,219.15103,221.0747,480.0,540.0,-0.7,0.2649284,329.4375,0.0,344.28125,79.82713,228.22397,163.05542,0.0,42.234703,97.96875,1.663208,-0.009155273,83.062744,87.08954,3.6328125,42.06072,42.37762,40.973316,40.960888,297.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2477.298,0.071423,3.2509098,1.1387256,1.1460017,102.371635,54.950027,14.185881,16.869026,272.78476,151.94481,56.262,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,381.375,302.25,2927.0,77.64706,0.0,0.95788574,333.5606,20061.53,20000.502,505.73056,499.89316,63.372395,85.669304,0.3515625,0.2649284,3.0,74.55597,71.14938,-2.9999962,2.2499971,5.544,5.516,-0.53125,0.32696533,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8515625,71.04492,-1.4E-45,218.54295,219.90887,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,219.01836,221.00008,480.0,540.0,-0.7,0.3681927,329.4375,0.0,344.1875,79.82713,228.22157,162.94556,0.0,42.321697,98.09375,1.6937256,0.036621094,83.06885,87.15973,3.6010742,42.110428,42.501892,41.07895,41.172157,297.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2477.318,0.057138402,3.2503638,1.1375179,1.1456202,102.37147,54.950027,14.189882,16.853811,272.85953,151.93454,56.282,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,381.375,302.25,2944.0,77.64706,0.0,0.9604492,334.43954,20065.775,20000.502,505.1999,499.89316,62.927303,85.30899,0.3515625,0.3681927,3.0,74.16687,71.149445,-2.9999962,2.2499971,5.544,5.528,-0.265625,0.33166504,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8515625,71.06323,-1.4E-45,218.4796,219.84425,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,218.92715,220.9752,480.0,540.0,-0.7,0.45080417,329.3125,0.0,344.1875,79.82713,228.21942,162.95776,0.0,42.557816,99.5,1.7120361,0.09765625,83.05664,87.257385,3.5888672,42.35898,42.738014,41.296432,41.40828,297.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2477.338,0.045710724,3.2688956,1.1376662,1.1460443,102.371315,54.950027,14.192683,16.844643,272.91046,152.84552,56.302,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,381.0,302.625,2954.0,77.64706,0.0,0.9616699,334.86243,20094.963,20000.502,504.66922,499.89316,62.37624,85.30899,0.3515625,0.45080417,3.0,73.72742,71.149506,-2.9999962,2.6249967,5.548,5.528,-0.1328125,0.33581543,0.0,0.0,0.0,0.0,0.0,0.8515625,0.85058594,71.128845,-1.4E-45,218.40535,219.93831,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,218.90227,220.94203,480.0,540.0,-0.7,0.5168933,330.15625,0.0,344.375,79.82713,228.21748,162.95166,0.0,42.539177,100.75,1.7333984,0.07019043,83.05664,87.2818,3.5839844,42.390045,42.663452,41.358566,41.433132,297.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2477.358,0.016568579,3.2575583,1.1360099,1.1460443,102.370346,54.950027,14.188785,16.834011,274.14502,154.05846,56.323,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,381.0,303.0,2969.0,77.64706,0.0,0.96203613,335.35992,20069.49,20000.502,505.1999,499.89316,61.40128,83.88894,0.359375,0.5168933,3.0,72.950745,71.14955,-2.6249967,2.9999962,5.548,5.408,-0.078125,0.34173584,0.0,0.0,0.0,0.0,0.0,0.85058594,0.85058594,71.22955,-1.4E-45,217.82669,219.53137,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,218.28867,220.81766,480.0,540.0,-0.6125,0.41351467,330.125,0.0,344.5,79.82713,228.21574,162.59155,0.0,42.769085,102.53125,1.7883301,0.45776367,83.07495,87.80975,3.5839844,42.638596,42.874718,41.69411,41.57605,297.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.378,0.013254863,3.2530234,1.1324713,1.1448996,102.36948,54.950027,14.186055,16.750187,272.96198,154.17255,56.341,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,379.875,303.0,2976.0,77.64706,0.0,0.9630127,335.6916,20021.2,20000.502,505.73056,499.89316,63.13925,84.71554,0.3515625,0.41351467,3.0,73.97003,71.1496,-2.6249967,2.9999962,5.568,5.408,-0.171875,0.34246826,0.0,0.0,0.0,0.0,0.0,0.84765625,0.85058594,71.269226,-1.4E-45,217.40012,219.65198,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,217.84093,220.72646,480.0,540.0,-0.6125,0.33081174,329.5,0.0,344.6875,79.82713,228.21417,162.34131,0.0,42.86229,102.75,1.8554688,0.6866455,83.08716,88.1546,3.5839844,42.626167,43.07977,41.768673,41.67547,297.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.398,0.010603891,3.2512093,1.13242,1.1449844,102.36869,54.950027,14.184145,16.688416,272.98914,154.5514,56.361,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,379.875,303.0,2983.0,77.64706,0.0,0.9642334,336.11447,20031.812,20000.502,506.26123,499.89316,62.609383,84.39761,0.3515625,0.33081174,3.0,73.54889,71.14964,-2.6249967,2.9999962,5.568,5.46,-0.2734375,0.34436035,0.0,0.0,0.0,0.0,0.0,0.84472656,0.85058594,71.22955,-1.4E-45,217.21915,219.39372,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,217.6751,220.61865,480.0,540.0,-0.6125,0.2646494,329.375,0.0,344.78125,79.82713,228.21275,162.28027,0.0,43.036274,103.3125,1.9195557,0.74157715,83.08716,88.28583,3.5839844,42.837437,43.204044,41.799744,41.92402,297.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.418,0.008483113,3.2504838,1.1329236,1.1457475,102.36799,54.950027,14.182808,16.662262,273.0312,154.93881,56.382,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,381.0,303.0,2994.0,77.64706,0.0,0.96435547,336.17252,20010.586,20000.502,506.7919,499.89316,63.096863,84.4824,0.3515625,0.2646494,3.0,73.93646,71.14967,-2.6249967,2.9999962,5.476,5.46,-0.515625,0.3494873,0.0,0.0,0.0,0.0,0.0,0.8496094,0.85058594,71.16089,-1.4E-45,216.94193,219.12376,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,217.38489,220.49428,480.0,540.0,-0.6125,0.21171951,329.21875,0.0,344.78125,79.82713,228.21149,162.25586,0.0,43.2289,104.84375,1.9775391,0.94299316,83.10547,88.612366,3.5888672,42.967922,43.465023,41.874306,41.979942,297.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.438,0.0067864903,3.2501936,1.1309164,1.145493,102.367355,54.950027,14.181871,16.622135,273.02524,155.50677,56.402,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,381.0,303.0,3006.0,77.64706,0.0,0.9657593,336.65344,20038.18,20000.502,507.32257,499.89316,62.439823,84.33403,0.3515625,0.21171951,3.0,73.41461,71.149704,-2.6249967,2.9999962,5.476,5.444,-0.4609375,0.35302734,0.0,0.0,0.0,0.0,0.0,0.85839844,0.85058594,71.206665,-1.4E-45,216.6961,219.3932,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,217.16101,220.43623,480.0,540.0,-0.6125,0.16937561,328.6875,0.0,344.875,79.82713,228.21034,162.20703,0.0,43.31589,105.90625,2.041626,1.1932373,83.12378,88.98163,3.59375,43.14812,43.465023,41.824596,42.12907,284.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.458,0.0054291924,3.2688274,1.1287138,1.1460017,102.367615,54.950027,14.181216,16.586435,272.94092,156.08182,56.423,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,380.625,303.0,3013.0,77.64706,0.0,0.96606445,337.12607,20007.402,20000.502,507.85324,499.89316,63.3512,84.67315,0.3515625,0.16937561,3.0,74.10431,71.149734,-2.6249967,2.9999962,5.464,5.444,-0.2265625,0.35821533,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8496094,71.20056,-1.4E-45,216.53432,219.50406,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,216.97028,220.41965,480.0,540.0,-0.6125,0.2917505,328.28125,0.0,345.0,79.82713,228.2093,162.00562,0.0,43.49609,107.46875,2.0965576,1.2573242,83.13599,89.1861,3.6083984,43.31589,43.639008,42.327908,42.327908,284.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.478,0.004343354,3.276281,1.1268207,1.1456202,102.36785,54.950027,14.169039,16.56293,274.4536,157.31235,56.441,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,380.625,303.0,3023.0,77.64706,0.0,0.9680786,337.81427,20051.979,20000.502,508.3839,499.89316,62.37624,84.52479,0.3515625,0.2917505,3.0,73.33069,71.149765,-2.6249967,2.9999962,5.464,5.364,0.078125,0.36083984,0.0,0.0,0.0,0.0,0.0,0.8623047,0.8496094,71.28754,-1.4E-45,216.292,219.56407,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,216.73811,220.40308,480.0,540.0,-0.6125,0.38965037,328.125,0.0,345.1875,79.82713,228.20837,161.96289,0.0,43.688717,108.25,2.1606445,1.7211914,83.1543,89.75067,3.618164,43.49609,43.850273,42.38383,42.520535,284.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.498,0.0034746833,3.2792625,1.1283789,1.1457475,102.368065,54.950027,14.160515,16.527744,274.44122,157.82733,56.462,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,378.75,303.0,3030.0,77.64706,0.0,0.9694824,338.3118,20010.586,20000.502,508.91458,499.89316,63.7539,85.139435,0.3515625,0.38965037,3.0,74.42322,71.149796,-2.6249967,2.9999962,5.552,5.364,-0.1171875,0.3637085,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8496094,71.26465,-1.4E-45,216.2906,219.40712,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,216.73811,220.37819,480.375,540.0,-0.48125,0.4679703,328.375,0.0,345.1875,79.82713,228.20753,162.07886,0.0,43.738426,109.125,2.2094727,1.5045166,83.1604,89.601135,3.6328125,43.520947,43.92484,42.532963,42.60753,284.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.518,0.0027797467,3.299205,1.1256189,1.1462985,102.368256,54.950027,14.160407,16.527514,274.49884,158.22601,56.482,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,378.75,303.0,3043.0,77.64706,0.0,0.972229,339.27362,20041.365,20000.502,509.44525,499.89316,62.566994,84.54598,0.3515625,0.4679703,3.0,73.17047,71.14981,-2.6249967,2.9999962,5.552,5.364,0.0625,0.36663818,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8486328,71.414185,-1.4E-45,216.15579,219.83986,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,216.56398,220.39478,480.375,540.0,-0.39374998,0.53062624,327.8125,0.0,345.375,79.82713,228.20679,162.08496,0.0,43.96212,110.0,2.2613525,1.5045166,83.166504,89.70184,3.6425781,43.757065,44.136105,42.532963,42.69452,284.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.538,0.0022237974,3.307182,1.1303972,1.1469767,102.36842,54.950027,14.160332,16.50793,275.677,159.58688,56.502,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,378.375,303.0,3049.0,77.64706,0.0,0.9750366,340.24377,20031.812,20000.502,509.44525,499.89316,63.435978,85.24541,0.3515625,0.53062624,3.0,73.85712,71.149826,-2.6249967,2.9999962,5.56,5.364,0.046875,0.36834717,0.0,0.0,0.0,0.0,0.0,0.85546875,0.8486328,71.315,-1.4E-45,216.76976,219.77194,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,217.21904,220.41965,480.75,540.0,-0.30625,0.580751,328.625,0.0,345.5,79.82713,228.20612,162.54883,0.0,43.9994,110.5,2.3040771,0.7110596,83.17871,88.993835,3.6523438,43.769493,44.198242,42.626167,42.781513,284.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.558,0.021779038,3.3103728,1.132471,1.1473583,102.36941,54.950027,14.160279,16.59686,275.7056,159.91812,56.523,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,378.375,303.0,3065.0,77.64706,0.0,0.9766846,340.8159,20031.812,20000.502,509.97595,499.89316,63.30881,85.11824,0.3515625,0.580751,3.0,73.75641,71.14984,-2.6249967,2.9999962,5.56,5.468,0.3984375,0.37487793,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8486328,71.47064,-1.4E-45,217.0438,219.74681,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,217.48438,220.44453,480.75,540.0,-0.0875,0.6208508,328.90625,0.0,345.5,79.82713,228.2055,162.73193,0.0,44.204456,112.46875,2.3376465,0.5554199,83.19092,88.9328,3.6572266,44.073967,44.303875,42.918213,42.98035,284.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.578,0.017423231,3.2928991,1.1324389,1.1496049,102.37029,54.950027,14.160242,16.636488,275.80838,160.81725,56.541,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,379.125,303.0,3075.0,77.64706,0.0,0.9818115,342.6152,19987.236,20000.502,509.97595,499.89316,63.478367,84.4824,0.359375,0.6208508,3.0,73.57483,71.14986,-2.6249967,2.9999962,5.512,5.468,0.3828125,0.37768555,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8466797,71.56677,-1.4E-45,217.25468,220.30698,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,217.64192,220.55232,481.5,540.0,0.0875,0.6529306,327.9375,0.0,345.59375,79.82713,228.20496,162.91504,0.0,44.41572,113.3125,2.368164,0.8239746,83.21533,89.2746,3.6645508,44.198242,44.602135,43.17919,43.14812,284.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.598,0.013938585,3.2859097,1.1362095,1.1500711,102.37109,54.950027,14.154357,16.666967,274.66382,160.6724,56.561,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,379.125,303.0,3079.0,77.64706,0.0,0.9854126,343.86725,20027.566,20000.502,510.50662,499.89316,63.817486,85.54214,0.3515625,0.6529306,3.0,73.84186,71.14987,-2.6249967,2.9999962,5.512,5.46,0.375,0.3760376,0.0,0.0,0.0,0.0,0.0,0.859375,0.8466797,71.62933,-1.4E-45,217.87143,220.251,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,218.28867,220.65182,481.5,540.0,0.21875,0.6785945,328.59375,0.0,345.78125,79.82713,228.20447,163.35449,0.0,44.372227,112.8125,2.4230957,0.0061035156,83.20923,88.523865,3.6645508,44.148533,44.56485,43.384243,43.322105,284.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.618,0.011150869,3.283114,1.1409599,1.1499863,102.37181,54.950027,14.161956,16.756338,274.75107,160.93251,56.582,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,379.125,303.0,3089.0,77.64706,0.0,0.98791504,345.10272,19976.092,20000.502,509.7106,499.89316,64.60169,85.39377,0.359375,0.6785945,3.0,74.45831,71.14989,-2.9999962,2.9999962,5.54,5.46,0.0,0.37860107,0.0,0.0,0.0,0.0,0.0,0.8544922,0.8466797,71.73767,-1.4E-45,218.35196,220.01926,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,218.63693,220.68498,482.25,540.0,0.30625,0.69912565,329.46875,0.0,345.78125,79.82713,228.20403,163.74512,0.0,44.689125,113.59375,2.4627686,0.18615723,83.21533,88.7558,3.671875,44.490288,44.856895,43.29725,43.371815,284.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.638,0.008920695,3.3007457,1.1379527,1.1529112,102.37246,54.950027,14.167275,16.825958,274.69,161.4193,56.602,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,379.125,302.625,3099.0,77.64706,0.0,0.9924927,346.71133,19991.48,20000.502,510.24127,499.89316,63.775097,84.8639,0.359375,0.69912565,3.0,73.80829,71.1499,-2.9999962,2.6249967,5.54,5.604,-0.1875,0.38110352,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8466797,71.88721,-1.4E-45,218.05821,220.71288,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,218.42964,220.80937,482.25,540.0,0.30625,0.71555054,327.78125,0.0,345.875,79.82713,228.20363,163.7146,0.0,44.701553,114.34375,2.4871826,0.0,83.23364,88.63068,3.6669922,44.552425,44.819614,43.452595,43.5458,284.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1328125,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2477.658,0.027136555,3.3077984,1.1429267,1.1529961,102.37221,54.950027,14.170999,16.783379,275.97623,162.70015,56.622,0.0,6.781,24.68,40.801,9.0,215.59996,2.0,1.0,0.0,379.125,302.625,3109.0,77.64706,0.0,0.9963379,348.0546,19990.42,20000.502,510.24127,499.89316,63.3512,84.33403,0.3671875,0.71555054,3.0,73.50769,71.14992,-2.9999962,2.6249967,5.508,5.604,0.1328125,0.38287354,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8457031,71.98181,-1.4E-45,218.86786,220.39403,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,99.90234,0.0,0.0,219.30856,220.88399,482.625,540.0,0.30625,0.72869045,329.90625,0.0,346.0,79.82713,228.20326,164.25781,0.0,44.90039,114.875,2.5299072,-0.051879883,83.22754,88.67035,3.671875,44.77612,44.9936,43.57687,43.57687,284.0,6.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.140625,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
