Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.27:2023_9_6:8V0906264K__0003_ComaPatchv10.2.bin]
249.938,-0.1,0.1875,388.6314,392.2306,101.49105,75.200005,13.496094,-0.200484,0.0,29.097725,175.74533,31.038,0.0,4.487,17.408,28.389,1177.0925,0.0,199.4,52.34375,0.0,0.0,1180.0,265.125,25.5,5.882353,0.0,0.13378906,107.45282,167.15642,167.2891,500.9545,499.89316,65.08827,27.616798,0.0,1.5625,6.0,52.670288,117.049995,9.375,5.25,4.173919,1.972,0.0,0.0,0.1272583,-26.1875,-3.0,-2.625,-1.125,-2.25,-4.5,0.99609375,1.0009766,54.275513,0.0,100.176315,100.568695,0.0,0.0,0.0,0.0,0.0,224.6,20.996094,1.0,0.0,109.49259,101.706635,279.75,360.0,0.30625,1.5625,110.8125,0.0,304.75,115.03125,13.07111,221.0,1067.405,47.772217,0.0,39.71193,38.1875,0.0,-4.7180176,64.556885,58.55255,4.248047,39.817562,39.774067,40.327087,40.202816,0.80200195,0.8093262,1.8151855,0.43579102,2.5976562,2.3046875,2.6757812,1.796875,0.99609375,0.76538086,1.0619354,0.63430786,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.89,64.88,0.98999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
249.958,-0.1,0.1875,388.78073,392.65448,101.49105,75.200005,13.496094,-0.19068658,0.0,29.135166,175.97147,31.058,0.0,4.487,17.408,28.389,1175.855,0.0,199.4,52.34375,0.0,0.0,1175.0,265.125,25.125,5.882353,0.0,0.13421631,107.510864,167.09274,167.98427,501.48517,499.89316,65.08827,28.06189,0.0,1.5625,6.0,53.76892,117.049995,9.375,4.875,4.1515794,1.972,0.0,0.0,0.1262207,-26.195312,-3.0,-2.625,-1.125,-2.25,-4.5,0.9970703,1.0009766,54.216003,0.0,100.120415,100.45359,0.0,0.0,0.0,0.0,0.0,224.6,20.996094,1.0,0.0,109.47601,101.756386,279.75,360.0,0.30625,1.5625,112.0625,0.0,304.4375,114.9375,13.537935,221.0,1069.9924,47.698975,0.0,39.743,37.875,0.0,-4.5654297,64.99634,59.144592,4.2504883,39.718143,39.817562,40.314663,40.233883,0.57128906,0.8093262,1.8151855,0.43579102,2.5976562,2.3046875,2.734375,1.796875,0.99609375,0.76538086,1.0884857,0.63430786,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.69,64.9,1.2100029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
249.978,-0.1,0.1875,388.78073,392.65448,101.49105,75.200005,13.496094,-0.19068658,0.0,29.135166,175.97147,31.058,0.0,4.487,17.408,28.389,1175.855,0.0,199.4,52.34375,0.0,0.0,1175.0,265.125,25.125,5.882353,0.0,0.13421631,107.510864,167.09274,167.98427,501.48517,499.89316,65.08827,28.06189,0.0,1.5625,6.0,53.76892,117.049995,9.375,4.875,4.1515794,1.972,0.0,0.0,0.1262207,-26.195312,-3.0,-2.625,-1.125,-2.25,-4.5,0.9970703,1.0009766,54.216003,0.0,100.120415,100.45359,0.0,0.0,0.0,0.0,0.0,224.6,20.996094,1.0,0.0,109.47601,101.756386,279.75,360.0,0.30625,1.5625,112.0625,0.0,304.4375,114.9375,13.537935,221.0,1069.9924,47.698975,0.0,39.743,37.875,0.0,-4.5654297,64.99634,59.144592,4.2504883,39.718143,39.817562,40.314663,40.233883,0.57128906,0.8093262,1.8151855,0.43579102,2.5976562,2.3046875,2.734375,1.796875,0.99609375,0.76538086,1.0884857,0.63430786,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.69,64.9,1.2100029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
249.998,-0.1,0.1875,389.17398,391.34042,101.49105,75.200005,13.4375,-0.19879429,0.0,29.024149,176.0469,31.08,0.0,4.487,17.408,28.389,1175.855,0.0,199.4,52.34375,0.0,0.0,1188.0,265.125,25.125,5.882353,0.0,0.1348877,107.51915,167.22011,168.25491,501.21985,499.89316,66.51878,28.104279,0.0,1.5625,6.0,56.134033,117.049995,9.75,4.875,4.1975117,1.98,0.0,0.0,0.1272583,-26.203125,-2.625,-2.625,-1.125,-2.25,-4.5,0.9941406,1.0009766,54.270935,0.0,100.17648,100.33928,0.0,0.0,0.0,0.0,0.0,224.6,20.996094,1.0,0.0,109.53406,101.78955,279.75,360.0,0.39374998,1.5625,112.9375,0.0,305.1875,115.0,13.537935,221.0,1071.0613,48.205566,0.0,39.6995,38.1875,0.0,-4.647827,64.89258,58.95233,4.2529297,39.587654,39.656006,40.29602,40.389225,0.57128906,0.5566406,1.8151855,0.43579102,2.4804688,2.3046875,2.734375,1.7382812,0.9464264,0.76538086,1.0884857,0.6111908,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.93,64.98,1.050003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
250.018,-0.1,0.1875,390.77725,396.1304,101.49105,75.200005,13.4375,-0.19066224,0.0,29.225332,175.3274,31.11,0.0,4.487,17.408,28.389,1175.855,0.0,199.4,52.34375,0.0,0.0,1190.0,265.125,25.5,5.882353,0.0,0.13696289,107.64353,167.78792,168.5574,500.9545,499.89316,66.99562,28.167864,0.0,1.5625,6.0,55.42755,117.049995,9.75,5.25,4.226368,1.98,0.0,0.0,0.12799072,-26.25,-2.625,-2.625,-1.125,-2.25,-4.5,0.9970703,1.0009766,54.32129,0.0,100.33689,100.89474,0.0,0.0,0.0,0.0,0.0,224.6,21.386719,1.0,0.0,109.49259,101.90564,279.75,360.0,0.39374998,1.5625,111.53125,0.0,305.25,117.09375,13.537935,221.0,1071.5112,47.94922,0.0,39.755424,38.40625,0.0,-4.522705,65.31372,59.52301,4.2529297,39.631153,39.6995,40.221455,40.364372,0.57128906,0.5566406,1.3183594,0.43579102,2.4804688,2.2460938,2.734375,1.7382812,0.9464264,0.7410431,1.0884857,0.6111908,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.04,64.85,0.80999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
250.038,-0.1,0.1875,390.77725,396.1304,101.49105,75.200005,13.4375,-0.19066224,0.0,29.225332,175.3274,31.11,0.0,4.487,17.408,28.389,1175.855,0.0,199.4,52.34375,0.0,0.0,1190.0,265.125,25.5,5.882353,0.0,0.13696289,107.64353,167.78792,168.5574,500.9545,499.89316,66.99562,28.167864,0.0,1.5625,6.0,55.42755,117.049995,9.75,5.25,4.226368,1.98,0.0,0.0,0.12799072,-26.25,-2.625,-2.625,-1.125,-2.25,-4.5,0.9970703,1.0009766,54.32129,0.0,100.33689,100.89474,0.0,0.0,0.0,0.0,0.0,224.6,21.386719,1.0,0.0,109.49259,101.90564,279.75,360.0,0.39374998,1.5625,111.53125,0.0,305.25,117.09375,13.537935,221.0,1071.5112,47.94922,0.0,39.755424,38.40625,0.0,-4.522705,65.31372,59.52301,4.2529297,39.631153,39.6995,40.221455,40.364372,0.57128906,0.5566406,1.3183594,0.43579102,2.4804688,2.2460938,2.734375,1.7382812,0.9464264,0.7410431,1.0884857,0.6111908,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.04,64.85,0.80999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
250.058,-0.1,0.1875,391.2651,397.27496,101.49105,75.200005,13.4375,-0.16739699,0.0,29.276384,175.33849,31.138,0.0,4.487,17.408,28.389,1175.855,0.0,199.4,52.34375,0.0,0.0,1181.0,265.125,25.5,5.882353,0.0,0.13842773,107.718155,168.44064,169.67711,500.42383,499.89316,66.99562,28.570564,0.0,1.5625,6.0,55.340576,117.049995,9.375,5.25,4.194404,1.98,0.0,0.0,0.12615967,-26.25,-2.625,-2.625,-1.125,-2.25,-4.5,0.99902344,1.0009766,54.32129,0.0,100.39686,101.0575,0.0,0.0,0.0,0.0,0.0,224.6,21.386719,1.0,0.0,109.53406,102.005135,279.75,360.0,0.48125,1.5625,112.9375,0.0,304.75,117.15625,13.537935,221.0,1070.7238,48.54126,0.0,39.774067,37.84375,0.0,-4.51355,66.25366,60.4599,4.2529297,39.79271,39.805138,40.29602,40.24631,0.57128906,0.5566406,1.3183594,0.4333496,2.4804688,2.2460938,2.7539062,1.7382812,0.9464264,0.7410431,1.0965729,0.6111908,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.99,64.92,0.9299965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
250.078,-0.1,0.1875,393.60678,397.23254,101.49105,75.200005,13.457031,-0.15869948,0.0,29.159746,175.9708,31.167,0.0,4.487,17.408,28.389,1175.855,0.0,199.4,51.85547,0.0,0.0,1178.0,265.125,24.75,5.882353,0.0,0.14068604,107.94203,168.86519,169.99022,500.1585,499.89316,68.18771,28.973265,0.0,1.5625,6.0,55.513,117.049995,9.0,4.5,4.1743894,1.98,0.0,0.0,0.12402344,-26.25,-2.625,-2.625,-1.125,-2.25,-4.5,0.99609375,1.0009766,54.396057,0.0,100.66264,100.99174,0.0,0.0,0.0,0.0,0.0,224.6,21.386719,1.0,0.0,109.50089,102.12952,279.75,360.0,0.48125,1.5625,114.09375,0.0,304.625,116.96875,14.004761,221.0,1070.0487,48.272705,0.0,39.774067,37.21875,0.0,-4.348755,67.48657,61.83319,4.2529297,39.5628,39.76164,40.233883,40.153107,1.2915039,0.5566406,1.3183594,0.4333496,2.4804688,2.2460938,2.7539062,1.6796875,0.9464264,0.7410431,1.0965729,0.59036255,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.86,64.9,1.0400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
250.098,-0.1,0.1875,394.2509,397.0206,101.49105,75.200005,13.496094,-0.12015053,0.0,29.030966,175.6398,31.189,0.0,4.487,17.408,28.389,1175.855,0.0,199.4,51.85547,0.0,0.0,1180.0,264.375,24.75,5.882353,0.0,0.14215088,108.04983,169.24196,170.27678,499.62784,499.89316,68.42613,28.86729,0.0,1.5625,6.0,58.247375,117.049995,9.0,4.5,4.1814766,2.032,0.0,0.0,0.12310791,-26.289062,-2.625,-2.25,-1.125,-2.25,-4.5,0.9921875,1.0009766,54.40216,0.0,100.7297,101.04063,0.0,0.0,0.0,0.0,0.0,224.6,21.386719,1.0,0.0,109.55064,102.220726,279.75,360.0,0.48125,1.5625,113.6875,0.0,304.75,116.90625,14.004761,221.0,1069.8237,48.461914,0.0,39.755424,36.9375,0.0,-4.4311523,68.133545,62.38556,4.2529297,39.631153,39.79271,40.184174,40.24631,1.2915039,2.4279785,1.3183594,0.4333496,2.4804688,2.2460938,2.7539062,1.6796875,0.9585571,0.7410431,1.0965729,0.59036255,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.92,64.92,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
250.118,-0.1,0.1875,394.2509,397.0206,101.49105,75.200005,13.496094,-0.12015053,0.0,29.030966,175.6398,31.189,0.0,4.487,17.408,28.389,1175.855,0.0,199.4,51.85547,0.0,0.0,1180.0,264.375,24.75,5.882353,0.0,0.14215088,108.04983,169.24196,170.27678,499.62784,499.89316,68.42613,28.86729,0.0,1.5625,6.0,58.247375,117.049995,9.0,4.5,4.1814766,2.032,0.0,0.0,0.12310791,-26.289062,-2.625,-2.25,-1.125,-2.25,-4.5,0.9921875,1.0009766,54.40216,0.0,100.7297,101.04063,0.0,0.0,0.0,0.0,0.0,224.6,21.386719,1.0,0.0,109.55064,102.220726,279.75,360.0,0.48125,1.5625,113.6875,0.0,304.75,116.90625,14.004761,221.0,1069.8237,48.461914,0.0,39.755424,36.9375,0.0,-4.4311523,68.133545,62.38556,4.2529297,39.631153,39.79271,40.184174,40.24631,1.2915039,2.4279785,1.3183594,0.4333496,2.4804688,2.2460938,2.7539062,1.6796875,0.9585571,0.7410431,1.0965729,0.59036255,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.92,64.92,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
250.138,-0.1,0.1875,394.8395,398.7162,101.49105,75.200005,13.457031,-0.11042505,0.0,29.089863,175.69785,31.219,0.0,4.487,17.408,28.389,1175.855,0.0,199.4,51.85547,0.0,0.0,1187.0,264.375,24.75,5.882353,0.0,0.14282227,108.091286,169.59221,170.26085,499.62784,499.89316,68.18771,28.846096,0.0,1.5625,6.0,56.134033,117.049995,9.0,4.125,4.31675,2.032,0.0,0.0,0.12365723,-26.289062,-2.625,-2.25,-2.625,-2.25,-4.5,0.9941406,1.0009766,54.449463,0.0,100.77466,101.2128,0.0,0.0,0.0,0.0,0.0,224.6,21.582031,1.0,0.0,109.50918,102.287056,279.75,360.0,0.48125,1.5625,112.1875,0.0,305.125,117.9375,14.004761,221.0,1069.7112,48.272705,0.0,39.643578,37.09375,0.0,-4.2541504,68.18237,62.605286,4.2529297,39.718143,39.724358,40.171745,40.339516,1.2915039,2.4279785,1.1450195,0.4333496,2.4804688,2.2460938,2.7539062,1.6796875,0.9585571,0.7410431,1.0965729,0.59036255,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.89,64.92,1.0299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
250.158,-0.1,0.1875,394.18106,399.0977,101.49105,75.200005,13.4375,-0.103904136,0.0,29.24798,175.61108,31.247,0.0,4.487,17.408,28.389,1175.855,0.0,199.4,51.85547,0.0,0.0,1186.0,264.375,24.75,5.882353,0.0,0.14428711,108.19907,170.30331,170.19717,499.3625,499.89316,68.42613,28.846096,0.0,1.5625,6.0,54.656982,117.049995,9.0,4.5,4.3131137,2.032,0.0,0.0,0.12249756,-26.28125,-2.625,-2.25,-2.625,-1.125,-4.5,0.9951172,1.0009766,54.455566,0.0,100.74958,101.25839,0.0,0.0,0.0,0.0,0.0,224.6,21.582031,1.0,0.0,109.53406,102.36997,279.75,360.0,0.48125,1.5625,113.625,0.0,305.0625,118.03125,14.004761,221.0,1071.6799,48.461914,0.0,39.743,36.75,0.0,-4.244995,68.896484,63.328552,4.2529297,39.6995,39.718143,40.184174,40.339516,1.2915039,2.4279785,1.1450195,1.4440918,2.4804688,2.2460938,2.7539062,1.6796875,0.9585571,0.7410431,1.0982513,0.59036255,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.06,65.0,0.94000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
250.178,0.0,0.1875,395.11224,399.0977,101.49105,75.200005,13.4375,-0.10754137,0.0,29.223415,175.61154,31.267,0.0,4.487,17.408,28.389,1174.6174,0.0,199.4,51.85547,0.0,0.0,1185.0,264.375,24.75,5.882353,0.0,0.14538574,108.273705,170.82336,170.70131,499.62784,499.89316,68.42613,28.99446,0.0,1.5625,6.0,53.79944,117.049995,9.0,4.5,4.309477,2.032,0.0,0.0,0.12176514,-26.3125,-2.625,-2.25,-2.625,-1.125,-4.125,0.9951172,1.0009766,54.475403,0.0,100.789764,101.16029,0.0,0.0,0.0,0.0,0.0,224.6,21.582031,1.0,0.0,109.65013,102.452896,279.75,360.0,0.48125,1.5625,113.8125,0.0,304.96875,118.03125,14.004761,221.0,1073.0862,48.797607,0.0,39.823776,36.53125,0.0,-4.449463,69.37256,63.58795,4.2529297,39.6995,39.76164,40.327087,40.271164,1.2805176,2.4279785,1.1450195,1.4440918,2.4804688,2.2460938,2.7539062,1.7578125,0.9585571,0.7410431,1.0982513,0.62042236,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.86,64.73,0.87000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
250.198,-0.1,0.1875,396.07965,399.77594,101.49105,75.200005,13.496094,-0.10171316,0.0,29.204763,175.64755,31.289,0.0,4.487,17.408,28.389,1174.6174,0.0,199.4,51.85547,0.0,0.0,1179.0,264.375,24.75,5.882353,0.0,0.14654541,108.37321,170.89766,170.63232,499.89316,499.89316,68.66455,28.930876,0.0,1.5625,6.0,54.005432,117.049995,9.0,4.5,4.2876563,2.072,0.0,0.0,0.12011719,-26.375,-2.625,-2.25,-2.625,-1.125,-4.125,0.9921875,1.0009766,54.481506,0.0,100.85869,101.212616,0.0,0.0,0.0,0.0,0.0,224.6,21.582031,1.0,0.0,109.65013,102.50264,279.75,360.0,0.48125,1.5625,114.625,0.0,304.6875,118.0,14.004761,221.0,1073.7612,48.7854,0.0,39.67465,36.03125,0.0,-4.3945312,70.09277,64.34479,4.2529297,39.631153,39.76164,40.327087,40.314663,1.2805176,1.1547852,1.1450195,1.4440918,2.5390625,2.2460938,2.7539062,1.7578125,0.9699249,0.7410431,1.0982513,0.62042236,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.84,64.98,1.1400032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
250.218,-0.1,0.1875,396.07965,399.77594,101.49105,75.200005,13.496094,-0.10171316,0.0,29.204763,175.64755,31.289,0.0,4.487,17.408,28.389,1174.6174,0.0,199.4,51.85547,0.0,0.0,1179.0,264.375,24.75,5.882353,0.0,0.14654541,108.37321,170.89766,170.63232,499.89316,499.89316,68.66455,28.930876,0.0,1.5625,6.0,54.005432,117.049995,9.0,4.5,4.2876563,2.072,0.0,0.0,0.12011719,-26.375,-2.625,-2.25,-2.625,-1.125,-4.125,0.9921875,1.0009766,54.481506,0.0,100.85869,101.212616,0.0,0.0,0.0,0.0,0.0,224.6,21.582031,1.0,0.0,109.65013,102.50264,279.75,360.0,0.48125,1.5625,114.625,0.0,304.6875,118.0,14.004761,221.0,1073.7612,48.7854,0.0,39.67465,36.03125,0.0,-4.3945312,70.09277,64.34479,4.2529297,39.631153,39.76164,40.327087,40.314663,1.2805176,1.1547852,1.1450195,1.4440918,2.5390625,2.2460938,2.7539062,1.7578125,0.9699249,0.7410431,1.0982513,0.62042236,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.84,64.98,1.1400032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
250.238,0.0,0.21875,396.19858,401.5987,101.49105,75.200005,13.417969,-0.091716565,0.0,29.071209,175.7341,31.322,0.0,4.487,17.408,28.389,1174.6174,0.0,199.4,51.85547,0.0,0.0,1181.0,264.375,24.75,5.882353,0.0,0.1472168,108.40637,170.88705,170.5315,499.62784,499.89316,68.18771,28.888487,0.0,1.5625,6.0,54.56543,117.049995,9.0,4.5,4.3794756,2.072,0.0,0.0,0.12072754,-26.375,-2.625,-2.25,-2.625,-1.125,-4.125,0.9921875,1.0009766,54.4693,0.0,100.88173,101.48276,0.0,0.0,0.0,0.0,0.0,224.6,21.777344,1.0,0.0,109.65013,102.55239,279.75,360.0,0.48125,1.5625,112.25,0.0,304.8125,118.875,14.004761,221.0,1073.9299,48.71826,0.0,39.656006,36.21875,0.0,-4.2663574,70.1355,64.515686,4.2529297,39.668434,39.79271,40.277378,40.3768,1.2805176,1.1547852,1.652832,1.4440918,2.5390625,2.2265625,2.7539062,1.7578125,0.9699249,0.7410431,1.0982513,0.62042236,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.93,64.85,0.91999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
