Time (min:sec.ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms)
04:48.782,0,301.5,201.4,200.1,85.42,67.16,5,2460.75,0,1,-6.75,27,78.431,66.667,0.98,0.99,2420,2416,2417,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.783,0,287,201.4,200.1,85.42,67.16,5,2460.75,0,1,-6.75,27,78.431,66.667,0.98,0.99,2420,2416,2417,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.786,0,287,201.6,200.1,85.42,67.16,5,2460.75,0,1,-6.75,27,78.431,66.667,0.98,0.99,2420,2416,2417,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.802,0,287,201.6,200.1,85.42,67.16,5,2460.75,0,1,-6.75,27,78.431,66.667,0.98,0.99,2420,2416,2417,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.803,0,287,201.6,200.1,81.63,66.99,5,2460.75,0,1,-6.75,27,78.431,66.667,0.98,0.99,2420,2416,2417,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.806,0,287,201.6,200.1,81.63,66.99,5,2460.75,0,1,-6.75,27,78.431,66.667,0.98,0.99,2420,2416,2417,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.822,0,287,201.6,200.1,81.63,66.99,5,2512.25,0,1,-6.75,27,78.431,66.667,0.98,0.99,2420,2416,2417,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.823,0,287,201.6,200.1,81.63,66.99,5,2512.25,1,1,-6.75,27,78.431,66.667,0.98,0.99,2420,2416,2417,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.830,0,287,201.6,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.99,2420,2416,2417,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.844,0,287,201.6,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.99,2420,2416,2417,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.846,0,287,201.6,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.99,2420,2416,2417,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.848,0,287,201.6,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.99,2420,2416,2417,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.863,0,287,201.6,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2420,2416,2417,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.864,0,287,201.6,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2417,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.868,0,287,201.6,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2375,16.71,17.49,0,0,0,0,1178.982,4
04:48.882,0,287,201.6,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,16.71,17.49,0,0,0,0,1178.982,4
04:48.883,0,287,201.6,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1178.982,4
04:48.886,0,287,201.6,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1178.982,4
04:48.902,0,287,201.6,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1178.982,4
04:48.904,0,287,201.6,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,4
04:48.922,0,287,201.6,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:48.926,0,286.2,201.6,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:48.931,0,286.2,201.1,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:48.942,0,286.2,201.1,200.1,81.63,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:48.943,0,286.2,201.1,200.1,81.29,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:48.948,0,286.2,201.1,200.1,81.29,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:48.950,0,286.2,201.1,200.1,81.29,66.99,5,2512.25,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:48.963,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,1,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:48.964,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:48.966,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-7.12,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:48.968,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,27,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:48.982,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:48.987,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:48.989,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.998,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:49.002,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2399,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:49.003,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2305,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:49.006,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2306,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:49.009,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2351,11.02,16.44,0,0,0,0,1132.65,3.844
04:49.022,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,11.02,16.44,0,0,0,0,1132.65,3.844
04:49.023,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,16.44,0,0,0,0,1132.65,3.844
04:49.026,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1132.65,3.844
04:49.033,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1132.65,3.844
04:49.042,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1132.65,3.844
04:49.047,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1132.65,3.844
04:49.049,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.844
04:49.063,0,286.2,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.066,0,286.5,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.069,0,286.5,201.1,200.1,81.29,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.082,0,286.5,201.1,200.1,80.31,66.99,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.083,0,286.5,201.1,200.1,80.31,67.41,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.086,0,286.5,201.1,200.1,80.31,67.41,5,2581.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.102,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.103,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.105,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.122,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.124,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.99,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.144,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2384,2263,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.145,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2263,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.149,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2264,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.157,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2334,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.170,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,9.04,10.21,0,0,0,0,1139.835,3.82
04:49.172,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,10.21,0,0,0,0,1139.835,3.82
04:49.173,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.835,3.82
04:49.174,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.835,3.82
04:49.184,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.835,3.82
04:49.186,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.835,3.82
04:49.188,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.835,3.82
04:49.191,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.072,3.82
04:49.201,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.202,0,286.5,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.203,0,287,201.1,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.206,0,287,201.2,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.213,0,287,201.2,200.1,80.31,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.216,0,287,201.2,200.1,79.26,67.41,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.221,0,287,201.2,200.1,79.26,67.55,5,2644.75,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.233,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-6,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.237,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.252,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.254,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.985,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.272,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2370,2269,2269,2309,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.273,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2269,2309,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.277,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2309,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.292,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,12.57,13.13,0,0,0,0,1139.072,3.832
04:49.293,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,13.13,0,0,0,0,1139.072,3.832
04:49.294,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1139.072,3.832
04:49.299,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1139.072,3.832
04:49.315,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1139.072,3.832
04:49.317,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1139.072,3.832
04:49.318,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1139.072,3.832
04:49.320,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.832
04:49.332,0,287,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.335,0,285.5,201.2,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.338,0,285.5,200.6,200.1,79.26,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.352,0,285.5,200.6,200.1,80.59,67.55,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.355,0,285.5,200.6,200.1,80.59,67.74,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.358,0,285.5,200.6,200.1,80.59,67.74,5,2702,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.372,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.375,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.62,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.377,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,26.25,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.392,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.400,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.98,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.412,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2346,2250,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.413,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2250,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.416,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2251,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.419,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2281,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.432,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,13.06,14.46,0,0,0,0,1142.294,3.804
04:49.433,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.46,0,0,0,0,1142.294,3.804
04:49.436,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1142.294,3.804
04:49.438,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1142.294,3.804
04:49.452,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1142.294,3.804
04:49.454,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1142.294,3.804
04:49.456,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.804
04:49.472,0,285.5,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.475,0,287.8,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.482,0,287.8,200.6,200.1,80.59,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.492,0,287.8,200.6,200.1,79.71,67.74,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.497,0,287.8,200.6,200.1,79.71,67.94,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.500,0,287.8,200.6,200.1,79.71,67.94,5,2753,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.513,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.516,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.518,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.532,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.537,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.539,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.978,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.552,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.981,2330,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.553,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.981,2314,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.555,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.981,2314,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.557,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.981,2314,2230,2231,2264,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.572,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.981,2314,2230,2231,2244,12.79,14.47,0,0,0,0,1130.573,3.756
04:49.573,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.981,2314,2230,2231,2244,14.95,14.47,0,0,0,0,1130.573,3.756
04:49.576,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.981,2314,2230,2231,2244,14.95,14.52,0,0,0,0,1130.573,3.756
04:49.584,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.981,2314,2230,2231,2244,14.95,14.52,0,0,0,0,1130.573,3.756
04:49.592,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.981,2314,2230,2231,2244,14.95,14.52,0,0,0,0,1130.573,3.756
04:49.594,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.981,2314,2230,2231,2244,14.95,14.52,0,0,0,0,1130.573,3.756
04:49.599,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.981,2314,2230,2231,2244,14.95,14.52,0,0,0,0,1143.756,3.756
04:49.613,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.981,2314,2230,2231,2244,14.95,14.52,0,0,0,0,1143.756,3.78
04:49.614,0,287.8,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.981,2314,2230,2231,2244,14.95,14.52,0,0,0,0,1143.756,3.78
04:49.617,0,285.5,200.6,200.1,79.71,67.94,5,2810.5,2,1,-5.25,25.5,78.431,66.667,0.98,0.981,2314,2230,2231,2244,14.95,14.52,0,0,0,0,1143.756,3.78
