Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock 1 (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Raw Knock Cyl 1 (°),Raw Knock Cyl 2 (°),Raw Knock Cyl 3 (°),Raw Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),Fast (Nm),Slow  (Nm),Max TCU (Nm),TCU (Nm),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),SimosTools [R0.93:2022_12_19:Storable_8V0906264K__0003_MPIv.18BT.bin]
1553.096,0.01019368,-0.015927624,106.76336,102.92185,102.469475,9.0,14.277344,-10.39439,0.0,102.75,0.0,3.0,99.998474,2595.0,264.0,16.125,62.352943,0.0,0.08050537,105.081375,77.26056,68.83879,5.245694,4.998932,50.54474,0.0,0.0,16.5,36.375,-4.125,1.076,0.0,0.078186035,9.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9404297,1.0009766,51.992798,1.5625,30.588516,29.815022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.032125,105.529144,102.469475,280.875,360.0,-2.1875,3.125,4.625,0.0,-23.59375,6.06873,84.0,39.501953,0.0,60.61,23.46875,0.0,-0.592041,70.75806,69.270325,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.116,0.0,-0.015927624,105.93593,102.92185,102.469475,9.0,14.2578125,-10.42547,0.0,102.75,0.0,3.0,99.998474,2594.0,263.25,15.75,62.352943,0.0,0.08111572,105.08967,75.76406,72.42613,5.245694,4.998932,0.0,0.0,0.0,16.5,36.375,-4.125,1.096,0.0,0.077697754,9.1015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9375,1.0009766,51.094055,1.5625,30.449718,29.837505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0298593,105.529144,102.469475,280.5,360.0,-2.1875,0.0,4.4375,0.0,-23.59375,6.06873,84.0,39.190674,0.0,60.38,23.3125,0.0,-0.579834,71.032715,69.581604,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.136,0.0,-0.015927624,105.619865,102.62513,102.469475,9.0,14.238281,-10.445601,0.0,102.75,0.0,3.0,99.998474,2586.0,263.25,15.375,62.352943,0.0,0.080444336,105.0565,72.54819,76.01348,5.2536545,4.998932,0.0,0.0,7.0602417,16.5,36.375,-4.5,1.096,0.0,0.07739258,9.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93652344,1.0009766,51.133728,1.5625,30.359474,29.74975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0298593,105.37988,102.469475,280.5,360.0,-2.1875,0.0,4.09375,0.0,-23.59375,6.06873,84.0,38.78784,0.0,60.46,23.21875,0.0,-0.5706787,71.03882,69.60907,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.156,0.0,-0.012742099,105.08115,102.62513,102.469475,9.0,14.238281,-10.45869,0.0,102.75,0.0,3.0,99.998474,2580.0,263.25,15.0,62.352943,0.0,0.07946777,105.02334,69.59235,79.60082,5.2536545,4.998932,0.0,0.0,16.711426,16.5,36.375,-4.875,1.096,0.0,0.07739258,8.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9316406,1.0507812,51.07422,1.5625,30.287817,29.813673,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0284027,105.21405,102.469475,280.5,360.0,-2.1875,0.0,-2.84375,0.0,-23.5,6.06873,84.0,38.079834,0.0,60.46,23.21875,0.0,-0.34484863,70.88013,69.67621,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.176,0.0,-0.012742099,104.385345,102.58272,102.469475,9.0,14.2578125,-10.469083,0.0,102.75,0.0,3.0,99.998474,2572.0,263.625,15.375,62.352943,0.0,0.07946777,105.00675,69.37477,83.18816,5.2483478,4.998932,0.0,0.0,24.63379,16.5,36.375,-4.5,1.092,0.0,0.07684326,8.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9296875,1.0507812,51.034546,1.5625,30.233135,29.83344,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0267843,105.21405,102.469475,280.5,360.0,-2.31875,0.0,-3.25,0.0,-23.375,6.06873,84.0,37.8479,0.0,60.35,23.0625,0.0,-0.25634766,71.08154,69.97833,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.196,0.0,-0.012742099,103.96043,102.540344,102.469475,9.0,14.21875,-10.477015,0.0,102.75,0.0,3.0,99.998474,2567.0,263.625,15.0,62.352943,0.0,0.07946777,105.00675,70.605934,86.77551,5.2403874,4.998932,0.0,0.0,30.519104,16.5,36.75,-4.875,1.092,0.0,0.076538086,8.5859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9316406,1.0507812,50.67444,1.5625,30.21588,29.937437,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0267843,105.21405,102.469475,280.5,360.0,-2.40625,0.0,-3.5625,0.0,-23.375,6.06873,84.0,37.713623,0.0,60.48,22.96875,0.0,-0.2532959,71.20361,70.10956,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.216,0.0,-0.012742099,103.42174,102.243614,102.469475,9.0,14.238281,-10.479516,0.0,102.75,0.0,3.0,99.998474,2550.0,263.25,15.0,62.352943,0.0,0.078125,104.923836,75.18032,90.27795,5.2244673,4.998932,0.0,0.0,29.315186,16.5,36.75,-4.875,1.08,0.0,0.075927734,8.5859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9423828,1.0507812,50.733948,1.5625,30.21736,30.008244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0267843,105.21405,102.469475,280.125,360.0,-2.4937499,0.0,-3.5625,0.0,-23.28125,6.06873,84.0,37.609863,0.0,60.36,22.78125,0.0,-0.25634766,71.221924,70.16144,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.236,0.0,-0.012742099,102.69935,102.243614,102.469475,9.0,14.277344,-10.479301,0.0,102.75,0.0,3.0,99.998474,2544.0,263.25,15.0,62.352943,0.0,0.08300781,105.04821,82.37093,93.78038,5.1979337,4.998932,0.0,0.0,20.1828,16.5,36.75,-4.5,1.08,0.0,0.07330322,8.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94628906,1.0507812,50.79193,1.5625,30.199028,30.124008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0267843,105.21405,102.469475,280.125,360.0,-2.7124999,0.0,-9.6875,0.0,-23.28125,6.06873,84.0,37.493896,0.0,60.2,22.0,0.0,-0.25634766,72.97974,71.94977,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.256,0.0,-0.012742099,102.44749,102.20123,102.469475,9.0,14.238281,-10.48196,0.0,102.75,0.0,3.0,99.998474,2531.0,264.375,15.375,62.352943,0.0,0.08496094,105.07309,84.12746,97.28282,5.168747,4.998932,0.0,0.0,24.497986,16.5,36.75,-4.5,1.036,0.0,0.07147217,9.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0507812,50.950623,1.5625,30.195694,30.163618,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0267843,105.21405,102.469475,280.5,360.0,-2.8875,0.0,-9.59375,0.0,-23.28125,6.06873,84.0,37.23755,0.0,60.35,21.4375,0.0,-0.25634766,73.9624,72.99957,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.276,0.0,-0.015927624,101.9658,102.03167,102.469475,9.0,14.238281,-10.482444,0.0,102.75,2.0,3.0,99.998474,2517.0,264.375,15.375,61.56863,0.0,0.086242676,105.081375,87.178825,100.785255,5.1369066,4.998932,0.0,0.0,26.73645,16.5,36.75,-4.125,1.036,0.0,0.070373535,10.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0507812,51.21765,1.5625,30.130386,30.170033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0267843,105.21405,102.469475,280.5,360.0,-2.8875,0.0,-9.375,0.0,-23.09375,6.06873,84.0,37.08496,0.0,60.36,21.125,0.0,-0.2532959,74.56055,73.6496,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.296,0.0,-0.015927624,101.25483,102.07406,102.469475,9.0,14.277344,-10.491917,0.0,102.75,2.0,3.0,99.998474,2518.0,264.375,15.75,61.56863,0.0,0.08728027,105.11455,92.32634,104.28769,5.097106,4.998932,0.0,0.0,23.841858,16.5,37.125,-3.75,1.036,0.0,0.069885254,10.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0507812,50.98419,1.5625,30.098116,30.2769,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0267843,105.21405,102.469475,280.5,360.0,-3.01875,0.0,-9.28125,0.0,-23.0,6.06873,84.0,37.109375,0.0,60.25,20.96875,0.0,-0.2532959,74.90845,74.04022,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.316,0.0,-0.015927624,101.01307,102.286,102.469475,9.0,14.2578125,-10.496597,0.0,102.75,2.0,3.0,99.998474,2538.0,265.5,16.125,61.56863,0.0,0.08721924,105.08967,94.12532,107.79013,5.059959,4.998932,0.0,0.0,22.174072,16.5,37.125,-3.75,0.968,0.0,0.070739746,11.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0380859,1.0507812,51.283264,1.5625,30.059559,30.317183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0267843,105.180885,102.469475,280.125,360.0,-3.01875,0.0,-15.8125,0.0,-23.09375,6.06873,84.0,37.04834,0.0,60.13,21.21875,0.0,-0.25634766,74.57886,73.713684,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.336,0.0,-0.022298673,100.314095,92.53641,102.469475,9.0,14.2578125,-10.502189,0.0,102.75,2.0,3.0,99.998474,2580.0,265.5,16.125,61.56863,0.0,0.09112549,105.13942,98.20619,111.33502,5.030772,4.998932,0.0,0.0,24.069214,16.5,37.125,-3.0,0.968,0.0,0.060424805,11.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0644531,1.0507812,51.574707,1.5625,29.913788,28.357859,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0264606,105.13113,102.469475,280.125,360.0,-3.01875,0.0,-22.40625,0.0,-23.375,6.06873,84.0,36.84082,0.0,60.06,18.125,0.0,-0.15563965,78.90015,78.404236,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.356,-0.01019368,-0.035040773,99.67499,92.5788,102.469475,9.0,14.2578125,-10.523332,0.0,102.75,2.0,3.0,99.998474,2597.0,-180.0,16.875,61.56863,0.0,0.09637451,105.23892,103.38024,114.92236,4.993625,4.998932,0.0,0.0,21.458435,16.5,37.125,-3.0,0.0,0.0,0.058410645,11.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0869141,1.0507812,51.789856,1.5625,29.812855,28.393242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0259751,105.180885,102.469475,540.0,360.0,-3.01875,0.0,-22.53125,0.0,-23.59375,6.06873,84.0,36.9812,0.0,60.08,17.53125,0.0,-0.22888184,80.340576,79.81415,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.376,-0.01019368,-0.047782872,98.835686,92.5788,102.469475,9.0,14.277344,-10.53797,0.0,102.75,2.0,3.0,99.998474,2598.0,-180.0,17.25,62.352943,0.0,0.0993042,105.30525,106.80308,118.509705,4.961785,4.998932,0.0,0.0,22.688293,16.5,37.5,-2.625,0.0,0.0,0.057373047,11.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2382812,1.0507812,52.056885,1.5625,29.655493,28.420465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0264606,105.14772,102.469475,540.0,360.0,-3.01875,0.0,-22.5625,0.0,-23.59375,5.6019044,84.0,36.78589,0.0,60.27,17.21875,0.0,-0.21972656,81.10962,80.641174,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.396,-0.01019368,-0.054153923,98.50427,92.62119,102.469475,9.0,14.2578125,-10.560794,0.0,102.75,2.0,3.0,99.998474,2595.0,-180.0,17.625,62.352943,0.0,0.099975586,105.313545,108.42693,122.097046,4.9379044,4.998932,0.0,0.0,27.713013,16.5,37.5,-2.25,0.0,0.0,0.056640625,13.2109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5839844,1.0507812,51.893616,1.5625,29.57472,28.41909,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.026137,105.023346,102.469475,540.0,360.0,-3.01875,0.0,-22.53125,0.0,-23.5,5.6019044,84.0,36.38916,0.0,60.25,17.0,0.0,-0.18310547,81.451416,81.05011,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.416,-0.01019368,-0.054153923,98.66766,92.5788,102.469475,9.0,14.2578125,-10.572509,0.0,102.75,2.0,3.0,99.998474,2576.0,-180.0,17.625,62.352943,0.0,0.10028076,105.30525,113.2932,125.684395,4.9140244,4.998932,0.0,0.0,25.985718,16.5,37.5,-2.25,0.0,0.0,0.055603027,14.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.96875,1.0507812,52.10724,1.5625,29.599941,28.427954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0249232,104.90725,102.469475,540.0,360.0,-3.01875,0.0,-22.375,0.0,-23.5,5.6019044,84.0,36.132812,0.0,60.23,16.6875,0.0,0.0,81.83594,81.64215,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.436,-0.01019368,-0.050968397,97.98047,92.53641,102.469475,9.0,14.2578125,-10.568851,0.0,102.75,2.0,3.0,99.998474,2559.0,-180.0,17.625,62.352943,0.0,0.10424805,105.404755,119.30572,129.22928,4.8874907,4.998932,0.0,0.0,22.984314,16.5,37.5,-2.625,0.0,0.0,0.052490234,15.5078125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.267456,1.5625,29.580841,28.51935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0237902,104.89067,102.469475,540.0,360.0,-3.01875,0.0,-22.28125,0.0,-23.375,5.6019044,84.0,35.803223,0.0,60.23,15.75,0.0,0.0,83.21533,83.10089,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.456,0.0,-0.044597346,97.16878,92.53641,102.469475,9.0,14.2578125,-10.571621,0.0,102.75,2.0,3.0,99.998474,2553.0,-180.0,17.25,62.352943,0.0,0.10748291,105.4628,121.274506,132.73172,4.8715706,4.998932,0.0,0.0,23.272705,16.5,37.875,-2.25,0.0,0.0,0.050842285,16.648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.461243,1.5625,29.472666,28.563421,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0236285,105.0648,102.469475,540.0,360.0,-3.01875,0.0,-22.25,0.0,-23.375,5.6019044,84.0,36.09619,0.0,60.02,15.25,0.0,-0.119018555,83.99658,83.83026,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.476,-0.01019368,-0.041411825,95.96496,92.49402,102.469475,9.0,14.2578125,-10.587311,0.0,102.75,2.0,3.0,99.998474,2550.0,-180.0,18.0,61.56863,0.0,0.10882568,105.48767,124.43732,136.23416,4.8636103,4.998932,0.0,0.0,28.077698,16.5,38.25,-1.5,0.0,0.0,0.049560547,17.609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.622986,1.5625,29.356125,28.652796,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0253278,104.99017,102.469475,540.0,360.0,-3.01875,0.0,-22.28125,0.0,-23.59375,5.6019044,84.0,35.913086,0.0,59.94,14.875,0.0,-0.051879883,84.375,84.31244,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.496,-0.01019368,-0.044597346,95.22772,92.5788,102.469475,9.0,14.2578125,-10.604214,0.0,102.75,2.0,3.0,99.998474,2560.0,-180.0,18.375,61.56863,0.0,0.109802246,105.50426,129.83955,139.77905,4.845037,4.998932,0.0,0.0,25.967407,16.5,38.25,-1.125,0.0,0.0,0.049438477,17.609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.278137,1.5625,29.306116,28.778809,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0245996,104.90725,102.469475,540.0,360.0,-3.01875,0.0,-22.34375,0.0,-23.59375,5.6019044,84.0,35.687256,0.0,59.92,14.84375,0.0,0.0,84.44824,84.44824,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.516,-0.01019368,-0.047782872,94.49551,92.62119,102.469475,9.0,14.277344,-10.611467,0.0,102.75,2.0,3.0,99.998474,2568.0,-180.0,18.75,61.56863,0.0,0.109802246,105.48767,134.79604,143.3664,4.8344235,4.998932,0.0,0.0,25.090027,16.5,38.625,-1.125,0.0,0.0,0.049560547,18.648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.374268,1.5625,29.278978,28.852808,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0237902,104.940414,102.469475,540.0,360.0,-3.01875,0.0,-22.375,0.0,-23.6875,5.6019044,84.0,35.565186,0.0,59.8,14.875,0.0,0.0,84.44214,84.44214,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.536,-0.01019368,-0.050968397,94.60097,92.66358,102.469475,9.0,14.2578125,-10.615403,0.0,102.75,2.0,3.0,99.998474,2572.0,-180.0,18.75,61.56863,0.0,0.11077881,105.50426,136.8179,146.95374,4.8344235,4.998932,0.0,0.0,28.509521,16.5,38.625,-1.125,0.0,0.0,0.049438477,19.210938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.496338,1.5625,29.322319,28.94545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0241139,104.90725,102.469475,540.0,360.0,-3.01875,0.0,-22.40625,0.0,-23.6875,5.6019044,84.0,35.687256,0.0,59.82,14.84375,0.0,0.0,84.51538,84.51538,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.556,-0.01019368,-0.054153923,94.23714,92.66358,102.469475,9.0,14.2578125,-10.609117,0.0,102.75,2.0,3.0,99.998474,2573.0,-180.0,18.75,61.56863,0.0,0.11077881,105.50426,141.49312,150.0051,4.826463,4.998932,0.0,0.0,28.009033,16.5,38.625,-1.125,0.0,0.0,0.04937744,19.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.552795,1.5625,29.393698,29.053787,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0237902,104.89067,102.469475,540.0,360.0,-3.01875,0.0,-22.40625,0.0,-23.6875,5.6019044,84.0,35.717773,0.0,59.91,14.8125,0.0,0.0,84.51538,84.51538,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.576,-0.01019368,-0.054153923,94.55718,92.62119,102.469475,9.0,14.2578125,-10.598763,0.0,102.75,2.0,3.0,99.998474,2564.0,-180.0,18.75,61.56863,0.0,0.11077881,105.50426,146.90598,150.0051,4.81585,4.998932,0.0,0.0,0.0,16.5,38.625,-1.125,0.0,0.0,0.049072266,19.789062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.552795,1.5625,29.591232,29.199892,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0236285,104.89067,102.469475,540.0,360.0,-3.1062498,0.0,-22.34375,0.0,-23.6875,5.6019044,84.0,35.699463,0.0,59.73,14.71875,0.0,0.0,84.53369,84.53369,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.596,-0.01019368,-0.054153923,95.13632,92.5788,102.469475,9.0,14.296875,-10.570114,0.0,102.75,2.0,3.0,99.998474,2558.0,-180.0,18.75,61.56863,0.0,0.11010742,105.479385,149.06581,150.0051,4.81585,4.998932,0.0,0.0,0.0,16.5,38.625,-1.125,0.0,0.0,0.048950195,19.695312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.20642,1.5625,29.7289,29.218662,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0236285,104.89067,102.469475,540.0,360.0,-3.1062498,0.0,-22.3125,0.0,-23.59375,5.6019044,84.0,35.687256,0.0,59.78,14.6875,0.0,0.0,84.49097,84.49097,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.616,-0.01019368,-0.050968397,95.37836,92.53641,102.469475,9.0,14.296875,-10.550146,0.0,102.75,2.0,3.0,99.998474,2547.0,-180.0,18.75,61.56863,0.0,0.11010742,105.479385,149.24623,150.0051,4.829117,4.998932,0.0,0.0,0.0,16.5,38.25,-1.125,0.0,0.0,0.04840088,19.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.268982,1.5625,29.911325,29.330837,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0236285,104.89067,102.469475,540.0,360.0,-3.1062498,0.0,-22.25,0.0,-23.59375,5.6019044,84.0,35.668945,0.0,59.87,14.53125,0.0,0.0,84.521484,84.521484,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1553.636,-0.01019368,-0.050968397,95.58289,92.53641,102.469475,9.0,14.296875,-10.523688,0.0,102.75,2.0,3.0,99.998474,2542.0,-180.0,18.75,61.56863,0.0,0.11010742,105.479385,149.24623,150.0051,4.8344235,4.998932,0.0,0.0,0.0,16.5,38.25,-1.5,0.0,0.0,0.04840088,19.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.186584,1.5625,30.031141,29.40093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,1.0,1.0236285,104.857506,102.469475,540.0,360.0,-3.1062498,0.0,-22.21875,0.0,-23.59375,5.6019044,84.0,35.50415,0.0,59.59,14.53125,0.0,0.0,84.521484,84.521484,1023.96875,1023.96875,1023.96875,6.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
