Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_8_3:8V0906264K__0003_ComaPatchv9.bin]
182.965,0.4,2.125,528.96466,542.71356,101.706635,91.4,13.457031,1.7996432,0.0,68.66568,233.37163,35.358,0.0,10.167,35.358,35.358,1073.1425,0.0,200.75,63.671875,2.0,0.0,2106.0,240.375,25.875,85.09804,0.0,0.3062744,133.28992,200.87003,200.00504,551.6337,546.06165,231.0276,54.873287,0.0,3.125,2.0,60.842896,119.75001,8.625,6.375,13.463273,3.56,0.0,0.0,0.2562256,-16.53125,-0.375,-0.75,0.0,0.0,0.0,0.9980469,1.0,62.22534,0.0,114.095795,115.9741,0.0,0.0,0.0,0.0,0.0,181.4,29.199219,1.0,0.0,113.58043,117.13759,285.75,360.0,4.1124997,3.125,161.75,0.0,366.1875,148.9375,79.82713,176.0,1361.1425,68.47534,0.0,16.37317,76.875,4.458618,1.3427734,72.20459,79.60968,3.4521484,16.335888,16.398026,16.062485,15.956851,0.6298828,0.4675293,0.9289551,0.56884766,1.875,1.71875,2.03125,1.9335938,0.6665039,0.5419922,0.7411957,0.6616974,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2061.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.68,26.82,1.1399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
182.985,0.5,2.09375,528.743,542.332,101.706635,91.4,13.417969,1.796899,0.0,68.969055,233.40099,35.382,0.0,10.167,35.382,35.382,1073.1425,0.0,200.75,63.671875,2.0,0.0,2122.0,240.75,26.625,85.09804,0.0,0.30767822,133.5221,200.9231,200.00504,551.6337,546.06165,231.74286,54.873287,0.0,3.125,2.0,60.71167,119.75001,9.0,7.125,13.596077,3.536,0.0,0.0,0.25872803,-16.53125,-0.375,-0.75,0.0,0.0,0.0,0.9980469,1.0,62.25586,0.0,114.129906,116.06906,0.0,0.0,0.0,0.0,0.0,181.4,29.199219,1.0,0.0,113.63017,117.2288,286.125,360.0,3.9812498,3.125,162.65625,0.0,366.46875,149.21875,79.82713,176.0,1361.8738,68.62793,0.0,16.603079,77.625,4.498291,1.3885498,71.8811,79.37775,3.4570312,16.665216,16.528515,15.956851,16.118408,0.6298828,0.53100586,0.9289551,0.56884766,1.875,1.71875,2.03125,1.9140625,0.66230774,0.5419922,0.7411957,0.65086365,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2065.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.87,26.78,0.90999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
183.005,0.7,2.125,527.05096,541.9081,101.706635,91.4,13.417969,1.8018464,0.0,68.97986,231.67741,35.407,0.0,10.167,35.407,35.407,1073.1425,0.0,200.75,63.671875,2.0,0.0,2138.0,240.75,26.625,85.09804,0.0,0.30841064,133.66306,201.4007,200.00504,551.6337,546.06165,233.17337,54.640144,0.0,3.125,2.0,59.475708,118.4,9.0,7.125,13.606243,3.536,0.0,0.0,0.26123047,-16.296875,-0.375,-0.75,0.0,0.0,0.0,0.99609375,1.0,62.3291,0.0,114.12734,116.258415,0.0,0.0,0.0,0.0,0.0,181.4,29.199219,1.0,0.0,113.63017,117.35317,286.125,360.0,3.9812498,3.125,161.6875,0.0,366.09375,149.3125,79.82713,176.0,1362.5487,68.62793,0.0,16.596865,78.375,4.562378,1.4251709,71.51489,79.11835,3.4521484,16.690071,16.77085,16.180546,16.23647,0.6298828,0.53100586,0.80810547,0.5895996,1.875,1.6992188,2.0507812,1.9140625,0.66230774,0.5407715,0.7435608,0.65086365,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2074.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.83,27.11,1.2800007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
183.025,0.8,2.09375,526.8083,541.2299,101.69834,91.4,13.457031,1.8026774,0.0,70.01985,233.41042,35.428,0.0,10.167,35.428,35.428,1073.1425,0.0,200.75,63.671875,2.0,0.0,2146.0,241.125,27.0,85.09804,0.0,0.30914307,133.82889,201.43254,200.00504,551.6337,546.06165,234.60388,54.66134,0.0,3.125,2.0,59.43756,118.4,9.0,7.5,13.672534,3.532,0.0,0.0,0.2617798,-16.296875,-0.375,-0.75,0.0,0.0,0.0,1.0,1.0,62.391663,0.0,114.12619,116.17153,0.0,0.0,0.0,0.0,0.0,181.4,29.199219,1.0,0.0,113.64677,117.43609,287.25,360.0,4.1124997,3.125,162.15625,0.0,366.28125,149.15625,79.82713,176.0,1362.83,68.70117,0.0,16.73978,78.53125,4.6051025,1.5777588,71.466064,79.270935,3.4521484,16.876482,16.795704,16.081125,16.298607,0.56640625,0.6152344,0.80810547,0.5895996,1.875,1.6992188,2.0507812,1.8945312,0.66230774,0.5407715,0.7435608,0.6437683,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2080.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.06,27.03,0.9700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
183.045,0.8,2.09375,525.53564,541.35706,101.69834,91.4,13.4375,1.8025103,0.0,69.756035,231.66414,35.458,0.0,10.167,35.458,35.458,1073.1425,0.0,200.75,63.671875,2.0,0.0,2170.0,241.125,27.0,85.09804,0.0,0.31030273,134.14397,201.09291,200.00504,551.36835,546.06165,237.70332,54.852093,0.0,3.125,2.0,60.09369,118.4,9.375,7.5,13.809802,3.532,0.0,0.0,0.26654053,-16.226562,-0.375,-0.75,0.0,0.0,0.0,1.0019531,1.0,62.425232,0.0,114.19122,116.46737,0.0,0.0,0.0,0.0,0.0,181.4,29.199219,1.0,0.0,113.72139,117.56046,287.25,360.0,4.2,3.125,161.46875,0.0,366.75,149.3125,79.82713,176.0,1364.7987,68.96973,0.0,16.87027,79.96875,4.6691895,1.5655518,70.788574,78.65753,3.4521484,16.832987,16.901339,16.335888,16.472591,0.56640625,0.6152344,0.84228516,0.76293945,1.8554688,1.6992188,2.0507812,1.8945312,0.6510925,0.5433655,0.7470703,0.6437683,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2090.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.21,27.39,1.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
183.065,0.8,2.09375,525.53564,541.35706,101.69834,91.4,13.4375,1.8025103,0.0,69.756035,231.66414,35.458,0.0,10.167,35.458,35.458,1073.1425,0.0,200.75,63.671875,2.0,0.0,2170.0,241.125,27.0,85.09804,0.0,0.31030273,134.14397,201.09291,200.00504,551.36835,546.06165,237.70332,54.852093,0.0,3.125,2.0,60.09369,118.4,9.375,7.5,13.809802,3.532,0.0,0.0,0.26654053,-16.226562,-0.375,-0.75,0.0,0.0,0.0,1.0019531,1.0,62.425232,0.0,114.19122,116.46737,0.0,0.0,0.0,0.0,0.0,181.4,29.199219,1.0,0.0,113.72139,117.56046,287.25,360.0,4.2,3.125,161.46875,0.0,366.75,149.3125,79.82713,176.0,1364.7987,68.96973,0.0,16.87027,79.96875,4.6691895,1.5655518,70.788574,78.65753,3.4521484,16.832987,16.901339,16.335888,16.472591,0.56640625,0.6152344,0.84228516,0.76293945,1.8554688,1.6992188,2.0507812,1.8945312,0.6510925,0.5433655,0.7470703,0.6437683,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2090.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.21,27.39,1.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
183.085,0.6,2.09375,525.7903,546.8253,101.69834,91.4,13.417969,1.8119425,0.0,70.55114,231.71336,35.479,0.0,10.167,35.479,35.479,1073.1425,0.0,200.75,63.671875,2.0,0.0,2175.0,241.875,27.0,85.09804,0.0,0.31341553,134.60002,200.82758,200.00504,551.103,546.06165,239.13383,55.042847,0.0,3.125,2.0,60.69336,118.4,9.375,7.5,13.841622,3.544,0.0,0.0,0.27020264,-16.195312,-0.375,-0.75,0.0,0.0,0.0,1.0029297,1.0,62.49237,0.0,114.17767,117.268036,0.0,0.0,0.0,0.0,0.0,181.4,29.394531,1.0,0.0,113.72139,117.958466,288.75,360.0,4.2875,3.125,162.15625,0.0,366.84375,151.40625,79.82713,176.0,1365.98,68.98193,0.0,17.025612,81.0625,4.73938,1.9897461,70.36133,78.73688,3.4472656,17.10639,17.143673,16.398026,16.603079,0.64331055,0.68969727,0.84228516,0.76293945,1.8554688,1.6992188,2.0507812,1.8945312,0.6502533,0.5433655,0.7470703,0.6479645,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2099.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.49,27.62,1.1300011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
183.105,0.4,2.09375,525.2313,547.2492,101.69834,91.4,13.4375,1.8099773,0.0,70.71814,231.7279,35.508,0.0,10.167,35.508,35.508,1073.1425,0.0,200.75,64.35547,2.0,0.0,2183.0,241.875,27.0,85.09804,0.0,0.31500244,134.9234,201.01862,200.00504,550.307,546.06165,239.61067,54.93687,0.0,3.125,2.0,60.168457,118.4,9.375,7.5,13.939733,3.544,0.0,0.0,0.270813,-16.265625,-0.375,-0.75,0.0,0.0,0.0,1.0039062,1.0,62.54883,0.0,114.19813,117.39166,0.0,0.0,0.0,0.0,0.0,181.4,29.394531,1.0,0.0,113.737976,118.140884,288.75,360.0,4.59375,3.125,161.84375,0.0,366.6875,151.5625,79.82713,176.0,1366.4862,68.96973,0.0,17.131247,81.25,4.788208,2.1759033,70.34302,78.959656,3.4423828,17.218239,17.18717,16.460163,16.7025,0.64331055,0.68969727,0.79956055,0.5517578,1.8554688,1.71875,2.0507812,1.8945312,0.6502533,0.54855347,0.7470703,0.6479645,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2105.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.76,27.77,1.0100002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
183.125,0.2,2.0625,525.30194,546.40137,101.706635,91.4,13.3984375,1.8117411,0.0,70.97995,231.73344,35.538,0.0,10.167,35.538,35.538,1073.1425,0.0,200.75,64.35547,2.0,0.0,2193.0,241.875,27.0,85.09804,0.0,0.31591797,135.13898,201.35825,200.00504,550.8377,546.06165,239.84909,54.8309,0.0,3.125,2.0,59.381104,118.4,9.375,7.5,14.003589,3.544,0.0,0.0,0.2715454,-16.242188,-0.375,-0.75,0.0,0.0,0.0,1.0029297,1.0,62.54883,0.0,114.3244,117.45507,0.0,0.0,0.0,0.0,0.0,181.4,29.394531,1.0,0.0,113.86234,118.306725,288.75,360.0,4.8125,3.125,161.75,0.0,366.90625,151.59375,79.82713,176.0,1366.88,69.29321,0.0,17.212025,81.46875,4.8431396,2.34375,70.269775,79.1214,3.4423828,17.25552,17.267948,16.733566,16.745995,0.8166504,0.68969727,0.79956055,0.5517578,1.8554688,1.71875,2.0507812,1.875,0.6502533,0.54855347,0.74890137,0.63682556,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2112.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.06,27.92,0.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
183.145,0.2,2.0625,525.30194,546.40137,101.706635,91.4,13.3984375,1.8117411,0.0,70.97995,231.73344,35.538,0.0,10.167,35.538,35.538,1073.1425,0.0,200.75,64.35547,2.0,0.0,2193.0,241.875,27.0,85.09804,0.0,0.31591797,135.13898,201.35825,200.00504,550.8377,546.06165,239.84909,54.8309,0.0,3.125,2.0,59.381104,118.4,9.375,7.5,14.003589,3.544,0.0,0.0,0.2715454,-16.242188,-0.375,-0.75,0.0,0.0,0.0,1.0029297,1.0,62.54883,0.0,114.3244,117.45507,0.0,0.0,0.0,0.0,0.0,181.4,29.394531,1.0,0.0,113.86234,118.306725,288.75,360.0,4.8125,3.125,161.75,0.0,366.90625,151.59375,79.82713,176.0,1366.88,69.29321,0.0,17.212025,81.46875,4.8431396,2.34375,70.269775,79.1214,3.4423828,17.25552,17.267948,16.733566,16.745995,0.8166504,0.68969727,0.79956055,0.5517578,1.8554688,1.71875,2.0507812,1.875,0.6502533,0.54855347,0.74890137,0.63682556,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2112.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.06,27.92,0.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
183.165,0.0,2.09375,525.9757,547.96985,101.706635,91.4,13.3984375,1.8300557,0.0,70.816795,230.14651,35.558,0.0,10.167,35.558,35.558,1074.2675,0.0,200.75,64.35547,2.0,0.0,2197.0,242.25,27.0,85.09804,0.0,0.31750488,135.46236,201.20966,200.00504,550.5724,546.06165,241.04118,55.042847,0.0,3.125,2.0,59.79309,118.4,9.375,7.5,14.029132,3.536,0.0,0.0,0.27246094,-16.226562,-0.375,-0.75,0.0,0.0,0.0,1.0009766,1.0,62.591553,0.0,114.486115,117.74554,0.0,0.0,0.0,0.0,0.0,181.4,29.394531,1.0,0.0,113.97014,118.55547,289.125,360.0,5.2062497,3.125,162.0,0.0,366.96875,152.15625,79.82713,176.0,1369.355,69.592285,0.0,17.361155,81.75,4.925537,2.633667,70.20264,79.43268,3.4423828,17.348726,17.37358,16.752209,16.882696,0.8166504,0.67871094,0.7763672,0.5517578,1.8554688,1.71875,2.0507812,1.875,0.6561279,0.5531311,0.74890137,0.63682556,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2121.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.22,28.11,0.8900013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
183.185,0.0,2.09375,525.1521,548.73285,101.706635,91.4,13.457031,1.8535101,0.0,71.46497,231.83017,35.582,0.0,10.167,35.582,35.582,1074.2675,0.0,200.75,64.35547,2.0,0.0,2201.0,242.25,27.0,85.09804,0.0,0.31884766,135.68623,201.06107,200.00504,550.307,546.06165,241.2796,54.958065,0.0,3.125,2.0,59.84955,118.4,9.375,7.5,14.022947,3.536,0.0,0.0,0.27313232,-16.179688,-0.375,-0.75,0.0,0.0,0.0,1.0019531,1.0,62.617493,0.0,114.401115,117.88266,0.0,0.0,0.0,0.0,0.0,181.4,29.394531,1.0,0.0,113.97014,118.70473,289.125,360.0,5.38125,3.125,161.15625,0.0,367.0,152.40625,79.82713,176.0,1370.48,69.592285,0.0,17.466787,81.9375,4.9804688,2.5421143,70.17212,79.37164,3.4423828,17.466787,17.460573,16.913765,16.969688,0.8630371,0.67871094,0.7763672,0.76293945,1.8554688,1.71875,2.0507812,1.875,0.6561279,0.5531311,0.7498932,0.63682556,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2127.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.29,28.31,1.0199986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
183.205,0.0,2.09375,524.3596,547.7579,101.706635,91.4,13.457031,1.841182,0.0,71.61513,231.89505,35.605,0.0,10.167,35.605,35.605,1074.2675,0.0,200.75,64.35547,2.0,0.0,2214.0,242.25,27.375,85.09804,0.0,0.32086182,136.00133,200.57816,200.00504,550.8377,546.06165,243.42537,54.852093,0.0,3.125,2.0,60.375977,118.4,9.75,7.875,14.121676,3.536,0.0,0.0,0.2736206,-16.171875,-0.375,-0.75,0.0,0.0,0.0,1.0019531,1.0,62.660217,0.0,114.43893,118.02071,0.0,0.0,0.0,0.0,0.0,181.4,29.394531,1.0,0.0,114.01988,118.91202,289.5,360.0,5.5125,3.125,161.84375,0.0,367.28125,152.5,79.82713,176.0,1371.6613,69.65332,0.0,17.55378,82.09375,5.0689697,2.7282715,70.17822,79.66461,3.4423828,17.665627,17.678053,17.050467,17.280375,0.8630371,0.8215332,0.83251953,0.76293945,1.875,1.7382812,2.0507812,1.8945312,0.66337585,0.56259155,0.7498932,0.6412506,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2136.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.52,28.61,1.0900002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
183.225,0.0,2.09375,524.45056,548.09705,101.706635,91.4,13.417969,1.8466661,0.0,72.04608,231.9207,35.628,0.0,10.167,35.628,35.628,1074.2675,0.0,200.75,64.35547,2.0,0.0,2216.0,242.25,27.375,85.09804,0.0,0.32104492,136.09253,200.79573,200.00504,550.5724,546.06165,243.18695,55.000458,0.0,3.125,2.0,59.96704,118.4,9.75,7.875,14.134432,3.536,0.0,0.0,0.27392578,-16.132812,-0.375,-0.75,0.0,0.0,0.0,1.0039062,1.0,62.623596,0.0,114.44596,117.98701,0.0,0.0,0.0,0.0,0.0,181.4,29.394531,1.0,0.0,114.036476,119.02811,289.5,360.0,5.5125,3.125,161.21875,0.0,367.34375,152.65625,79.82713,176.0,1372.1675,69.72046,0.0,17.678053,82.1875,5.130005,2.8747559,70.147705,79.84772,3.4423828,17.796114,17.845825,17.243093,17.311443,0.8630371,0.8215332,0.83251953,0.76171875,1.875,1.7382812,2.0703125,1.8945312,0.66337585,0.56259155,0.75279236,0.6412506,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2142.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.79,28.79,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
183.245,0.0,2.09375,524.45056,548.09705,101.706635,91.4,13.417969,1.8466661,0.0,72.04608,231.9207,35.628,0.0,10.167,35.628,35.628,1074.2675,0.0,200.75,64.35547,2.0,0.0,2216.0,242.25,27.375,85.09804,0.0,0.32104492,136.09253,200.79573,200.00504,550.5724,546.06165,243.18695,55.000458,0.0,3.125,2.0,59.96704,118.4,9.75,7.875,14.134432,3.536,0.0,0.0,0.27392578,-16.132812,-0.375,-0.75,0.0,0.0,0.0,1.0039062,1.0,62.623596,0.0,114.44596,117.98701,0.0,0.0,0.0,0.0,0.0,181.4,29.394531,1.0,0.0,114.036476,119.02811,289.5,360.0,5.5125,3.125,161.21875,0.0,367.34375,152.65625,79.82713,176.0,1372.1675,69.72046,0.0,17.678053,82.1875,5.130005,2.8747559,70.147705,79.84772,3.4423828,17.796114,17.845825,17.243093,17.311443,0.8630371,0.8215332,0.83251953,0.76171875,1.875,1.7382812,2.0703125,1.8945312,0.66337585,0.56259155,0.75279236,0.6412506,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2142.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.79,28.79,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
183.265,0.0,2.09375,525.0202,549.62305,101.706635,91.4,13.4375,1.8476864,0.0,72.137886,232.00662,35.658,0.0,10.167,35.658,35.658,1074.2675,0.0,200.75,64.35547,2.0,0.0,2226.0,242.625,27.375,85.09804,0.0,0.32269287,136.44078,200.7745,200.00504,550.5724,546.06165,243.9022,55.021652,0.0,3.125,2.0,60.17151,118.4,9.75,7.875,14.198217,3.548,0.0,0.0,0.27642822,-16.125,-0.375,-0.75,0.0,0.0,0.0,1.0039062,1.0,62.672424,0.0,114.60156,118.32265,0.0,0.0,0.0,0.0,0.0,181.4,29.394531,1.0,0.0,114.2023,119.21882,290.625,360.0,5.5125,3.125,161.71875,0.0,367.53125,153.03125,79.82713,176.0,1374.9237,70.147705,0.0,17.895535,82.9375,5.218506,2.8533936,69.85474,79.62799,3.4472656,17.852037,17.926603,17.299017,17.367367,0.9411621,0.6628418,0.79345703,0.76171875,1.8945312,1.7382812,2.0703125,1.8945312,0.6731415,0.56259155,0.75279236,0.6455231,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2151.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.76,29.02,1.2600002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
