Time (min:sec.ms),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual ()
03:34.687,2283,2194,2194,2189,16.47,16.71,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,22.5,78.431,66.667,0.982,0.977
03:34.697,2283,2194,2194,2189,16.47,16.71,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,22.5,78.431,66.667,0.982,0.977
03:34.707,2283,2194,2194,2189,16.47,16.71,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,22.5,78.431,66.667,0.982,0.977
03:34.718,2283,2194,2194,2189,16.47,16.71,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.982,0.977
03:34.727,2283,2194,2194,2189,16.47,16.71,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.982,0.977
03:34.741,2283,2194,2194,2189,16.47,16.71,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.982,0.977
03:34.757,2283,2194,2194,2189,16.47,16.71,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.977
03:34.768,2283,2194,2194,2189,16.47,16.71,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.778,2282,2194,2194,2189,16.47,16.71,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.788,2282,2211,2194,2189,16.47,16.71,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.798,2282,2211,2221,2189,16.47,16.71,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.808,2282,2211,2221,2186,16.47,16.71,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.817,2282,2211,2221,2186,17.52,16.71,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.828,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.837,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.849,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.857,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.867,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1140.937,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.878,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,799,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.888,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.708,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.898,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.907,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.3,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.918,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3176.5,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.927,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,26761,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.938,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-2,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.948,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.957,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.967,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.976,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.987,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:34.997,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.984,0.976
03:35.008,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.976
03:35.018,2282,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.028,2287,2211,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.038,2287,2214,2221,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.048,2287,2214,2218,2186,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.063,2287,2214,2218,2190,17.52,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.078,2287,2214,2218,2190,18.47,18.26,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.088,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.097,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.106,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.117,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.127,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1149.924,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.138,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,806.375,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.148,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.692,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.158,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.167,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.2,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.178,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3267.25,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.187,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27004,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.198,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-3,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.208,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.217,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-4.12,21.75,78.431,66.667,0.986,0.979
03:35.227,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.986,0.979
03:35.237,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.986,0.979
03:35.247,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.986,0.979
03:35.257,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.986,0.979
03:35.268,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.979
03:35.278,2287,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.288,2306,2214,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.297,2306,2218,2218,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.308,2306,2218,2217,2190,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.318,2306,2218,2217,2200,18.47,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.327,2306,2218,2217,2200,18.7,19.3,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.338,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.349,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.358,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.367,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.377,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1155.053,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.388,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,810.75,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.398,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.84,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.409,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.417,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.1,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.427,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3399,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.437,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27131,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.448,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-2,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.458,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.467,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.75,21.75,78.431,66.667,0.988,0.943
03:35.478,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.988,0.943
03:35.486,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.988,0.943
03:35.496,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.988,0.943
03:35.506,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.988,0.943
03:35.519,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.943
03:35.528,2306,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.538,2303,2218,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.548,2303,2212,2217,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.557,2303,2212,2219,2200,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.568,2303,2212,2219,2201,18.7,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.578,2303,2212,2219,2201,18.69,19.55,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.588,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.596,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.606,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.617,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.627,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1145.049,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.638,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,815.563,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.648,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,3.996,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.657,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.667,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.5,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.678,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3507.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.688,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27359,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.697,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.707,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.716,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.37,21.75,78.431,66.667,0.989,0.91
03:35.728,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.989,0.91
03:35.737,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.989,0.91
03:35.747,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.989,0.91
03:35.756,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.989,0.91
03:35.768,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.91
03:35.778,2303,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.788,2300,2212,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.797,2300,2225,2219,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.807,2300,2225,2220,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.817,2300,2225,2220,2201,18.69,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.828,2300,2225,2220,2201,19.45,19.67,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.837,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.849,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.856,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.867,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.877,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.423,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.887,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,826.688,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.897,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.208,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.908,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.917,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,0.9,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.927,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3604.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.937,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27442,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.948,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.958,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.967,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-3.75,21.75,78.431,66.667,0.964,0.872
03:35.977,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.964,0.872
03:35.987,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.964,0.872
03:35.997,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.964,0.872
03:36.012,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.964,0.872
03:36.018,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.872
03:36.027,2300,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.038,2304,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.047,2304,2225,2220,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.057,2304,2225,2228,2201,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.068,2304,2225,2228,2199,19.45,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.078,2304,2225,2228,2199,20.5,19.89,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.088,2304,2225,2228,2199,20.5,20.81,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.096,2304,2225,2228,2199,20.5,20.81,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.107,2304,2225,2228,2199,20.5,20.81,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.117,2304,2225,2228,2199,20.5,20.81,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.126,2304,2225,2228,2199,20.5,20.81,0,0,0,0,1147.529,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.137,2304,2225,2228,2199,20.5,20.81,0,0,0,0,1151.916,833,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.148,2304,2225,2228,2199,20.5,20.81,0,0,0,0,1151.916,839.5,4.312,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.158,2304,2225,2228,2199,20.5,20.81,0,0,0,0,1151.916,839.5,4.352,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.167,2304,2225,2228,2199,20.5,20.81,0,0,0,0,1151.916,839.5,4.352,0,1,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.177,2304,2225,2228,2199,20.5,20.81,0,0,0,0,1151.916,839.5,4.352,0,0.3,3698.75,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.188,2304,2225,2228,2199,20.5,20.81,0,0,0,0,1151.916,839.5,4.352,0,0.3,3801.5,27784,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.198,2304,2225,2228,2199,20.5,20.81,0,0,0,0,1151.916,839.5,4.352,0,0.3,3801.5,27892,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.206,2304,2225,2228,2199,20.5,20.81,0,0,0,0,1151.916,839.5,4.352,0,0.3,3801.5,27892,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
03:36.217,2304,2225,2228,2199,20.5,20.81,0,0,0,0,1151.916,839.5,4.352,0,0.3,3801.5,27892,-1,4,-4.12,21.75,78.431,66.667,0.938,0.858
