Time (min:sec.ms),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%)
17:01.713,0.98,0.99,2445,2026,2029,2401,0,0.2,0,0,0,0,1047.85,3.36,0,297.6,202.6,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.714,0.98,0.99,2445,2026,2029,2401,0,0.2,0,0,0,0,1047.85,3.36,0,297.6,202.6,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.733,0.98,0.989,2445,2026,2029,2401,0,0.2,0,0,0,0,1047.85,3.36,0,297.6,202.6,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.735,0.98,0.989,2487,2026,2029,2401,0,0.2,0,0,0,0,1047.85,3.36,0,297.6,202.6,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.736,0.98,0.989,2487,2239,2029,2401,0,0.2,0,0,0,0,1047.85,3.36,0,297.6,202.6,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.739,0.98,0.989,2487,2239,2231,2401,0,0.2,0,0,0,0,1047.85,3.36,0,297.6,202.6,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.753,0.98,0.989,2487,2239,2231,2436,0,0.2,0,0,0,0,1047.85,3.36,0,297.6,202.6,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.754,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1047.85,3.36,0,297.6,202.6,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.760,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1047.85,3.36,0,297.6,202.6,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.772,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1047.85,3.36,0,297.6,202.6,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.773,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1047.85,3.36,0,297.6,202.6,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.775,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.36,0,297.6,202.6,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.795,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,297.6,202.6,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.796,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.6,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.799,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.813,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,80.09,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.814,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,65.13,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.815,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.821,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2505,-1,4,-3,26.25,78.039,66.667
17:01.833,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-3,26.25,78.039,66.667
17:01.834,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-3,26.25,78.039,66.667
17:01.835,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-3,26.25,78.039,66.667
17:01.838,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.854,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.856,0.98,0.989,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.873,0.98,0.979,2487,2239,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.874,0.98,0.979,2473,2433,2231,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.877,0.98,0.979,2473,2433,2429,2436,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.894,0.98,0.979,2473,2433,2429,2420,0,0.31,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.895,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.898,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.912,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.913,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.914,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1145.6,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.919,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,3.736,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.933,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.934,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,299.2,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.938,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.3,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.940,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.953,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,83.35,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.954,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.42,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.956,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.958,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2592.75,-1,4,-6,26.25,78.039,66.667
17:01.974,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.039,66.667
17:01.977,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.039,66.667
17:01.978,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.039,66.667
17:01.993,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.039,66.667
17:01.994,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:01.996,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:01.998,0.98,0.979,2473,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.013,0.98,0.992,2431,2433,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.017,0.98,0.992,2431,2335,2429,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.022,0.98,0.992,2431,2335,2337,2420,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.033,0.98,0.992,2431,2335,2337,2396,17.27,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.034,0.98,0.992,2431,2335,2337,2396,9.11,15.83,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.039,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.041,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.055,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.057,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1213.763,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.059,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,4.096,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.074,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.6,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.076,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,202.1,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.079,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.095,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.71,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.096,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,66.97,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.099,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.103,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2638.5,0,4,-6,26.25,78.431,66.667
17:02.113,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-6,26.25,78.431,66.667
17:02.115,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-6,26.25,78.431,66.667
17:02.120,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.135,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.137,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.139,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.140,0.98,0.992,2431,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.153,0.98,0.988,2430,2335,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.154,0.98,0.988,2430,2327,2337,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.157,0.98,0.988,2430,2327,2328,2396,9.11,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.173,0.98,0.988,2430,2327,2328,2368,14.47,13.45,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.174,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.177,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.193,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.194,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1182.034,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.196,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1174.637,3.932,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.214,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1174.637,3.988,0,298.3,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.215,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1174.637,3.988,0,298.5,200.9,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.221,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.232,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,82.78,67.05,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.234,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.238,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2738.75,0,4,-5.25,26.25,78.431,66.667
17:02.253,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2798,0,4,-5.25,26.25,78.431,66.667
17:02.256,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2798,0,4,-6.37,26.25,78.431,66.667
17:02.273,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.276,0.98,0.988,2430,2327,2328,2368,14.47,13.56,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.294,0.98,0.984,2339,2327,2328,2368,14.47,13.56,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.295,0.98,0.984,2339,2311,2328,2368,14.47,13.56,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.298,0.98,0.984,2339,2311,2312,2368,14.47,13.56,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.313,0.98,0.984,2339,2311,2312,2270,17.7,13.56,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.314,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.317,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.332,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.333,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1174.637,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.337,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.988,0,298.5,201.6,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.353,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,298.5,201.6,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.354,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,201.6,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.357,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.372,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,81.63,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.373,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.34,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.374,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.376,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2798,0,4,-6.37,25.5,78.431,66.667
17:02.394,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6.37,25.5,78.431,66.667
17:02.397,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.412,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.413,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.414,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.416,0.98,0.984,2339,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.433,0.98,0.979,2331,2311,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.437,0.98,0.979,2331,2269,2312,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.440,0.98,0.979,2331,2269,2270,2270,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.453,0.98,0.979,2331,2269,2270,2241,17.7,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.455,0.98,0.979,2331,2269,2270,2241,17.5,18.11,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.462,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.464,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.473,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.475,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1181.737,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.477,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1152.171,3.968,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.494,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1152.171,3.868,0,287.1,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.496,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1152.171,3.868,0,286.9,200.2,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.499,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1152.171,3.868,0,286.9,199.9,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.512,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1152.171,3.868,0,286.9,199.9,200.1,82,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.513,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1152.171,3.868,0,286.9,199.9,200.1,80.26,67.53,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.516,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1152.171,3.868,0,286.9,199.9,200.1,80.26,67.63,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.520,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1152.171,3.868,0,286.9,199.9,200.1,80.26,67.63,5,2857.25,0,4,-6,25.5,78.431,66.667
17:02.533,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1152.171,3.868,0,286.9,199.9,200.1,80.26,67.63,5,2916.75,1,4,-6,25.5,78.431,66.667
17:02.539,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1152.171,3.868,0,286.9,199.9,200.1,80.26,67.63,5,2916.75,1,4,-6,25.5,78.431,66.667
17:02.541,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1152.171,3.868,0,286.9,199.9,200.1,80.26,67.63,5,2916.75,1,4,-5.62,25.5,78.431,66.667
17:02.554,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1152.171,3.868,0,286.9,199.9,200.1,80.26,67.63,5,2916.75,1,4,-5.62,25.5,78.431,66.667
17:02.555,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1152.171,3.868,0,286.9,199.9,200.1,80.26,67.63,5,2916.75,1,4,-5.62,25.5,78.431,66.667
17:02.556,0.98,0.979,2331,2269,2270,2241,17.5,20.15,0,0,0,0,1152.171,3.868,0,286.9,199.9,200.1,80.26,67.63,5,2916.75,1,4,-5.62,25.5,78.431,66.667
