Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_8_3:8V0906264K__0003_ComaPatchv9.bin]
201.011,0.2,0.09375,225.37732,226.95369,101.62372,91.4,13.496094,-5.717596,16.2,6.4262724,57.17858,53.408,0.0,10.167,37.319,53.408,1208.9299,0.0,204.80002,55.95703,0.0,0.0,795.0,269.625,18.375,85.09804,0.0,0.09399414,104.069786,98.59358,97.81349,542.3469,542.0816,31.709671,20.029068,0.0,-12.5,1.0,28.001404,122.450005,10.5,-1.125,2.7590253,1.976,0.0,0.0,0.033203125,30.0,-0.375,-0.75,0.0,0.0,0.0,0.9824219,1.0009766,56.965637,0.0,62.31186,62.607513,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.8393,101.62372,279.75,360.0,-9.40625,-12.5,54.5,0.0,323.90625,23.375,4.2014284,177.79999,947.7612,18.408203,0.0,0.19262554,9.96875,0.0,-0.061035156,84.11255,84.05151,4.2041016,0.18641181,0.19883926,0.18641181,0.19262554,0.5041504,1.2817383,0.2734375,0.9448242,1.328125,1.3671875,1.0546875,1.015625,0.51490784,0.49674988,0.37338257,0.37490845,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.31,0.02000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.031,0.2,0.09375,225.37732,226.95369,101.62372,91.4,13.496094,-5.717596,16.2,6.4262724,57.17858,53.408,0.0,10.167,37.319,53.408,1208.9299,0.0,204.80002,55.95703,0.0,0.0,795.0,269.625,18.375,85.09804,0.0,0.09399414,104.069786,98.59358,97.81349,542.3469,542.0816,31.709671,20.029068,0.0,-12.5,1.0,28.001404,122.450005,10.5,-1.125,2.7590253,1.976,0.0,0.0,0.033203125,30.0,-0.375,-0.75,0.0,0.0,0.0,0.9824219,1.0009766,56.965637,0.0,62.31186,62.607513,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.8393,101.62372,279.75,360.0,-9.40625,-12.5,54.5,0.0,323.90625,23.375,4.2014284,177.79999,947.7612,18.408203,0.0,0.19262554,9.96875,0.0,-0.061035156,84.11255,84.05151,4.2041016,0.18641181,0.19883926,0.18641181,0.19262554,0.5041504,1.2817383,0.2734375,0.9448242,1.328125,1.3671875,1.0546875,1.015625,0.51490784,0.49674988,0.37338257,0.37490845,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.31,0.02000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.051,0.2,0.0,225.8656,226.36026,101.615425,91.4,13.496094,-5.7005105,16.2,4.1821985,37.49249,53.439,0.0,10.167,37.319,53.439,1208.9299,0.0,204.80002,55.95703,0.0,0.0,798.0,269.625,18.75,85.09804,0.0,0.095947266,104.111244,98.46622,98.163734,542.8776,542.0816,31.94809,20.071457,0.0,-12.5,1.0,27.452087,122.450005,10.5,-2.25,2.7724798,1.976,0.0,0.0,0.032409668,30.0,-0.375,-0.75,0.0,0.0,0.0,0.9814453,1.0009766,56.97174,0.0,62.33971,62.464806,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.8393,101.615425,279.75,360.0,-9.58125,-12.5,54.34375,0.0,323.875,23.375,4.2014284,177.79999,930.8862,18.408203,0.0,0.18641181,9.71875,0.0,-0.06713867,84.36279,84.295654,4.2041016,0.17398436,0.18641181,0.17398436,0.18641181,0.5041504,1.2817383,0.41381836,0.9448242,1.328125,1.4257812,1.0546875,1.015625,0.51490784,0.5243683,0.37338257,0.37490845,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.3,0.04000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.071,0.2,-0.125,226.03867,226.14832,101.615425,91.4,13.417969,-5.6964707,17.1,0.019111428,0.17068566,53.468,0.0,10.167,37.319,53.468,1208.9299,0.0,204.80002,55.95703,0.0,0.0,800.0,269.625,17.625,85.09804,0.0,0.09692383,104.11954,98.12659,97.96208,543.40826,542.0816,31.94809,20.029068,0.0,-12.5,1.0,28.215027,122.450005,10.5,-3.0,2.7702956,1.976,0.0,0.0,0.032043457,30.0,-0.375,-0.75,0.0,0.0,0.0,0.98339844,1.0009766,56.91986,0.0,62.320923,62.194977,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.8393,101.615425,279.75,360.0,-9.7125,-12.5,53.96875,0.0,323.875,23.375,4.2014284,177.79999,918.39874,18.463135,0.0,0.17398436,9.625,0.0,-0.06713867,84.48486,84.417725,4.2041016,0.1615569,0.18019809,0.1615569,0.18019809,0.5041504,1.2817383,0.41381836,0.37109375,1.328125,1.4257812,1.0546875,1.015625,0.51490784,0.5243683,0.37483215,0.37490845,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.28,0.02000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.091,0.2,-0.125,226.03867,226.14832,101.615425,91.4,13.417969,-5.6964707,17.1,0.019111428,0.17068566,53.468,0.0,10.167,37.319,53.468,1208.9299,0.0,204.80002,55.95703,0.0,0.0,800.0,269.625,17.625,85.09804,0.0,0.09692383,104.11954,98.12659,97.96208,543.40826,542.0816,31.94809,20.029068,0.0,-12.5,1.0,28.215027,122.450005,10.5,-3.0,2.7702956,1.976,0.0,0.0,0.032043457,30.0,-0.375,-0.75,0.0,0.0,0.0,0.98339844,1.0009766,56.91986,0.0,62.320923,62.194977,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.8393,101.615425,279.75,360.0,-9.7125,-12.5,53.96875,0.0,323.875,23.375,4.2014284,177.79999,918.39874,18.463135,0.0,0.17398436,9.625,0.0,-0.06713867,84.48486,84.417725,4.2041016,0.1615569,0.18019809,0.1615569,0.18019809,0.5041504,1.2817383,0.41381836,0.37109375,1.328125,1.4257812,1.0546875,1.015625,0.51490784,0.5243683,0.37483215,0.37490845,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.28,0.02000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.111,0.3,-0.125,225.9191,226.14832,101.615425,91.4,13.496094,-5.699196,17.1,0.0,0.0,53.501,0.0,10.167,37.319,53.501,1208.9299,0.0,204.80002,55.95703,0.0,0.0,800.0,269.625,16.875,85.09804,0.0,0.097229004,104.136116,98.12659,98.163734,542.0816,542.0816,31.94809,20.050262,0.0,-12.5,1.0,28.215027,122.450005,10.5,-3.0,2.7642403,1.976,0.0,0.0,0.03173828,30.0,-0.375,-0.75,0.0,0.0,0.0,0.984375,1.0009766,56.999207,0.0,62.273647,62.194977,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.8393,101.615425,279.75,360.0,-9.8,-12.5,53.9375,0.0,323.84375,23.375,4.2014284,177.79999,914.34875,18.463135,0.0,0.16777064,9.53125,0.0,-0.06713867,84.53369,84.46655,4.2041016,0.1615569,0.17398436,0.1615569,0.17398436,0.43823242,1.2817383,0.41381836,0.37109375,1.328125,1.4257812,1.0546875,1.015625,0.51490784,0.5243683,0.37483215,0.37490845,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.26,0.019999996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.131,0.3,-0.125,225.78583,227.54716,101.62372,91.4,13.515625,-5.7072554,17.4,0.0,0.0,53.528,0.0,10.167,37.319,53.528,1208.9299,0.0,204.80002,55.664062,0.0,0.0,802.0,269.625,16.875,85.09804,0.0,0.097229004,104.14441,97.579994,98.216805,542.0816,542.0816,32.18651,20.071457,0.0,-12.5,1.0,30.505371,122.450005,10.5,-2.25,2.771151,1.984,0.0,0.0,0.032165527,30.0,-0.375,-0.75,0.0,0.0,0.0,0.9824219,1.0009766,57.00531,0.0,62.13854,62.447994,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.85589,101.62372,279.75,360.0,-9.8,-12.5,54.1875,0.0,324.3125,23.375,4.2014284,177.79999,911.3675,18.444824,0.0,0.1615569,9.65625,0.0,-0.07019043,84.50928,84.43909,4.2041016,0.14291573,0.1615569,0.14912945,0.1615569,0.43823242,1.2817383,0.41381836,0.37109375,1.328125,1.4257812,1.0546875,1.015625,0.51490784,0.5243683,0.37483215,0.37452698,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.26,0.029999986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.151,0.3,-0.03125,225.05034,227.84389,101.62372,91.4,13.457031,-5.7268515,17.7,0.0,0.0,53.548,0.0,10.167,37.319,53.548,1208.9299,0.0,204.80002,55.664062,0.0,0.0,800.0,269.625,17.625,85.09804,0.0,0.09692383,104.14441,97.52693,97.81349,543.14294,542.0816,32.18651,19.98668,0.0,-12.5,1.0,30.71289,122.450005,10.5,-1.5,2.7815115,1.984,0.0,0.0,0.032409668,30.0,-0.375,-0.75,0.0,0.0,0.0,0.984375,1.0009766,56.925964,0.0,62.072716,62.58637,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.847595,101.62372,279.75,360.0,-9.8,-12.5,54.34375,0.0,324.375,23.375,4.2014284,177.79999,920.48,18.444824,0.0,0.14912945,9.71875,0.0,-0.06713867,84.46045,84.39331,4.2041016,0.14291573,0.14912945,0.14291573,0.14912945,0.43823242,0.4260254,0.41381836,0.37109375,1.3085938,1.4257812,1.0546875,1.015625,0.50605774,0.5243683,0.37483215,0.37452698,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.24,0.00999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.171,0.3,0.0,224.78261,228.05583,101.62372,91.4,13.4765625,-5.736398,18.0,0.0,0.0,53.58,0.0,10.167,37.319,53.58,1208.9299,0.0,204.80002,55.664062,0.0,0.0,800.0,269.625,18.375,85.09804,0.0,0.09692383,104.14441,97.52693,98.22742,542.3469,542.0816,31.94809,20.071457,0.0,-12.5,1.0,30.71289,122.450005,10.5,-1.125,2.787618,1.984,0.0,0.0,0.03277588,30.0,-0.375,-0.75,0.0,0.0,0.0,0.984375,1.0009766,56.97174,0.0,62.010788,62.635284,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.847595,101.62372,279.75,360.0,-9.8,-12.5,54.46875,0.0,324.375,23.375,4.2014284,177.79999,923.40497,18.444824,0.0,0.14912945,9.84375,0.0,-0.06713867,84.44214,84.375,4.2041016,0.14291573,0.14912945,0.14291573,0.14291573,0.43823242,0.4260254,0.5419922,0.37109375,1.3085938,1.4257812,1.0546875,1.015625,0.50605774,0.5243683,0.37483215,0.37452698,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.23,0.010000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.191,0.2,0.0625,225.15117,227.33522,101.62372,91.4,13.496094,-5.74538,18.3,0.015698615,0.13985504,53.606,0.0,10.167,37.319,53.606,1208.9299,0.0,204.80002,55.664062,0.0,0.0,804.0,269.625,18.75,85.09804,0.0,0.09692383,104.14441,97.924934,99.36305,542.6123,542.0816,32.18651,20.241016,0.0,-12.5,1.0,29.766846,122.450005,10.5,-2.625,2.8046348,1.984,0.0,0.0,0.03289795,30.0,-0.375,-0.75,0.0,0.0,0.0,0.9824219,1.0009766,56.925964,0.0,62.011658,62.604588,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.81443,101.62372,279.75,360.0,-9.8,-12.5,53.8125,0.0,324.3125,23.375,4.2014284,177.79999,925.03625,18.481445,0.0,0.14291573,9.875,0.0,-0.064086914,84.436035,84.37195,4.2041016,0.136702,0.14291573,0.136702,0.14291573,0.43823242,0.4260254,0.5419922,0.37109375,1.3085938,1.3867188,1.0546875,1.015625,0.50605774,0.5128479,0.37483215,0.37452698,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.23,0.010000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.211,0.2,0.0625,225.15117,227.33522,101.62372,91.4,13.496094,-5.74538,18.3,0.015698615,0.13985504,53.606,0.0,10.167,37.319,53.606,1208.9299,0.0,204.80002,55.664062,0.0,0.0,804.0,269.625,18.75,85.09804,0.0,0.09692383,104.14441,97.924934,99.36305,542.6123,542.0816,32.18651,20.241016,0.0,-12.5,1.0,29.766846,122.450005,10.5,-2.625,2.8046348,1.984,0.0,0.0,0.03289795,30.0,-0.375,-0.75,0.0,0.0,0.0,0.9824219,1.0009766,56.925964,0.0,62.011658,62.604588,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.81443,101.62372,279.75,360.0,-9.8,-12.5,53.8125,0.0,324.3125,23.375,4.2014284,177.79999,925.03625,18.481445,0.0,0.14291573,9.875,0.0,-0.064086914,84.436035,84.37195,4.2041016,0.136702,0.14291573,0.136702,0.14291573,0.43823242,0.4260254,0.5419922,0.37109375,1.3085938,1.3867188,1.0546875,1.015625,0.50605774,0.5128479,0.37483215,0.37452698,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.23,0.010000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.231,0.2,0.125,225.32846,226.02112,101.63201,91.4,13.3984375,-5.7464566,18.6,3.4515154,30.59571,53.627,0.0,10.167,37.319,53.627,1208.9299,0.0,204.80002,55.664062,0.0,0.0,801.0,269.625,17.25,85.09804,0.0,0.09692383,104.1527,98.22211,100.063545,543.14294,542.0816,32.424927,20.3046,0.0,-12.5,1.0,34.05609,122.450005,10.5,-3.0,2.7819414,1.984,0.0,0.0,0.032043457,30.0,-0.375,-0.75,0.0,0.0,0.0,0.98339844,1.0009766,56.970215,0.0,62.15665,62.305977,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.85589,101.63201,279.75,360.0,-9.8,-12.5,53.5,0.0,323.8125,23.375,4.2014284,177.79999,926.21747,18.652344,0.0,0.136702,9.625,0.0,-0.05493164,84.48486,84.42993,4.2041016,0.124274544,0.14291573,0.124274544,0.136702,0.43823242,0.4260254,0.5419922,0.28076172,1.3085938,1.3867188,1.0546875,1.015625,0.50605774,0.5128479,0.3807068,0.37452698,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.22,0.019999996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.251,0.2,0.125,226.11508,226.06354,101.63201,91.4,13.3984375,-5.725427,20.1,4.855461,43.202087,53.648,0.0,10.167,37.319,53.648,1208.9299,0.0,204.80002,55.664062,0.0,0.0,800.0,269.625,16.875,85.09804,0.0,0.095947266,104.12782,98.360085,100.928535,542.6123,542.0816,32.663345,20.452963,0.0,-12.5,1.0,35.762024,122.450005,10.5,-3.375,2.7754319,1.984,0.0,0.0,0.032592773,30.0,-0.375,-0.75,0.0,0.0,0.0,0.98339844,1.0009766,56.97632,0.0,62.312336,62.325684,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.81443,101.63201,279.75,360.0,-9.8,-12.5,53.5,0.0,323.84375,23.28125,4.2014284,177.79999,929.02997,18.499756,0.0,0.13048828,9.78125,0.0,-0.064086914,84.350586,84.2865,4.2041016,0.124274544,0.136702,0.124274544,0.136702,0.60791016,0.4260254,0.5419922,0.28076172,1.3085938,1.3867188,1.0546875,0.99609375,0.50605774,0.5128479,0.3807068,0.36361694,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.271,0.2,0.125,226.11508,226.06354,101.63201,91.4,13.3984375,-5.725427,20.1,4.855461,43.202087,53.648,0.0,10.167,37.319,53.648,1208.9299,0.0,204.80002,55.664062,0.0,0.0,800.0,269.625,16.875,85.09804,0.0,0.095947266,104.12782,98.360085,100.928535,542.6123,542.0816,32.663345,20.452963,0.0,-12.5,1.0,35.762024,122.450005,10.5,-3.375,2.7754319,1.984,0.0,0.0,0.032592773,30.0,-0.375,-0.75,0.0,0.0,0.0,0.98339844,1.0009766,56.97632,0.0,62.312336,62.325684,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.81443,101.63201,279.75,360.0,-9.8,-12.5,53.5,0.0,323.84375,23.28125,4.2014284,177.79999,929.02997,18.499756,0.0,0.13048828,9.78125,0.0,-0.064086914,84.350586,84.2865,4.2041016,0.124274544,0.136702,0.124274544,0.136702,0.60791016,0.4260254,0.5419922,0.28076172,1.3085938,1.3867188,1.0546875,0.99609375,0.50605774,0.5128479,0.3807068,0.36361694,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.291,0.2,0.09375,226.38847,226.06354,101.63201,91.4,13.496094,-5.702847,20.7,4.8494167,43.20224,53.681,0.0,10.167,37.319,53.681,1208.9299,0.0,204.80002,55.664062,0.0,0.0,800.0,269.25,16.875,85.09804,0.0,0.095947266,104.12782,98.360085,101.19918,541.8163,542.0816,32.663345,20.452963,0.0,-12.5,1.0,35.762024,122.450005,10.5,-3.0,2.7754319,2.004,0.0,0.0,0.032592773,30.0,-0.375,-0.75,0.0,0.0,0.0,0.9824219,1.0009766,56.988525,0.0,62.375427,62.325684,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.81443,101.63201,279.75,360.0,-9.7125,-12.5,53.84375,0.0,323.84375,23.28125,4.2014284,177.79999,929.93,18.499756,0.0,0.124274544,9.78125,0.0,-0.0579834,84.350586,84.2926,4.2041016,0.124274544,0.124274544,0.124274544,0.124274544,0.60791016,0.4260254,0.5419922,0.28076172,1.3085938,1.3867188,1.0546875,0.99609375,0.50605774,0.5128479,0.3807068,0.36361694,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.2,0.019999996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
201.311,0.2,0.03125,225.79407,226.40265,101.63201,91.4,13.3984375,-5.693696,21.0,4.201547,37.430534,53.708,0.0,10.167,37.319,53.708,1208.9299,0.0,204.80002,55.664062,0.0,0.0,796.0,269.25,16.875,85.09804,0.0,0.095947266,104.12782,99.41081,101.130196,542.3469,542.0816,32.663345,20.431768,0.0,-12.5,1.0,35.839844,122.450005,10.5,-2.25,2.7893927,2.004,0.0,0.0,0.032470703,30.0,-0.375,-0.75,0.0,0.0,0.0,0.984375,1.0009766,56.97632,0.0,62.447777,62.545887,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.82272,101.63201,279.75,360.0,-9.7125,-12.5,54.03125,0.0,323.8125,23.28125,4.2014284,177.79999,930.4362,18.481445,0.0,0.124274544,9.75,0.0,-0.05493164,84.36279,84.30786,4.2041016,0.11184709,0.124274544,0.124274544,0.124274544,0.60791016,0.7324219,0.5419922,0.28076172,1.3085938,1.3867188,1.0546875,0.99609375,0.50964355,0.5128479,0.3807068,0.36361694,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.2,0.019999996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
