﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Transmission temp (*F),MHD 2.4.2 IJE0S v10.0 Stage 2+ 93oct_98ronAT_noALP
198.076,14.7,4.8,-10.1,75.3,86,13.11,12.94,20.5,0,0,26.8,2042.9,3785,-8.7,-7,22.9,82,0
198.165,14.7,5.7,-10.7,82.8,86,14.23,15.09,17.8,0,0,21.8,1320.6,3489,3.2,13.5,21,82,0
198.235,14.7,10.2,-10.9,83.7,86,14.56,15.55,16.3,0,0,19.5,1078.8,3318,6.2,14.5,19.1,82,0
198.291,14.7,10.5,-11,81.2,86,14.79,15.39,15.6,0,0,17.9,1008.3,3127,7.9,11.9,22.5,82,0
198.346,14.7,10.5,-10.7,79.7,86,14.84,14.91,16.3,0,0,18.6,963.8,2997,8,6.9,21.8,82,0
198.407,14.7,11,-10.2,78.9,86,14.53,14.21,18.6,0,0,18.4,897.2,2884,4.4,2.5,17.2,82,0
198.519,14.7,14.7,-10.3,77.3,86,14.33,14,17.3,0,0,17.2,829.2,2736,2.6,1.8,17.6,82,0
198.608,14.7,16.1,-10.2,75.9,86,14.25,13.94,17,0,0,16.7,776.8,2642,0.9,0.5,23.2,82,0
198.779,14.7,21.3,-9.6,71.4,86,14.15,14.02,19.5,0,0,18.2,752.5,2673,-1.6,1.7,27.8,82,0
198.867,14.7,22.5,-9.2,69.2,86,14.37,14.24,21,0,0,19.5,820,2701,-0.4,3,28.5,82,0
198.946,14.7,23.4,-8.5,68.4,86,14.73,14.48,24.4,0,0,22.8,847.1,2723,2.1,4.7,28.9,82,0
199.008,14.7,24.5,-7.6,69,86,14.81,14.58,29.1,0,0,26.1,780.8,2765,2,3.8,30.4,82,0
199.066,14.7,24.9,-6.5,68.4,86,15.01,14.86,33.7,0,0,29.9,743,2815,3.1,4.1,28.9,82,0
199.140,14.7,26,-6,68.8,86,15.19,15.27,35.8,0,0,37.4,693.3,2904,4.8,5.8,28.5,82,0
199.230,14.7,26.3,-2.7,67.7,86,14.84,15.27,56.7,0,0.8,49.6,660.5,3043,5.2,6.8,16.5,82,0
199.285,14.7,27.2,-3,55.9,86,13.49,13.52,56.8,0,0.8,58,793,3291,1.6,3.8,3,82,0
199.346,14.7,27,-2.1,63.8,86,13.08,12.89,61.8,0,0.8,65.8,976.6,3396,-1.4,0.1,1.5,82,0
199.420,14.7,27,-1.5,68.4,86,13.32,13.24,66,0,0.8,71,1004,3357,-1.8,0.2,-1.9,82,0
199.519,14.7,26.3,-1.2,72.5,86,14.27,14.38,62.9,0,0.8,68.7,1088.2,2978,2.7,6.3,-1.9,82,0
199.578,14.7,26.4,-1.1,73,86,14.53,14.53,61,0,0.8,64,1067.5,2770,4.9,8.8,-1.5,82,0
199.638,14.7,27.6,-0.8,65.4,88,14.64,14.53,62.3,0,0.8,61.3,1008.4,2761,6.9,10.5,-1.5,82,0
199.744,14.7,27.6,-0.7,73.9,88,14.96,14.7,61,0,0.8,59,1093.6,2592,9.4,13,-1.9,82,0
199.802,14.7,27.3,-0.1,65.6,88,14.96,14.74,62.7,0,0.8,53.1,1090.2,2338,13.8,17.2,3,82,0
199.856,14.7,27.3,-0.1,69,88,14.71,14.5,62.8,0,0.8,51.3,1018.7,2328,14.1,17.4,4.5,82,0
199.920,14.7,27.6,-0.2,71.6,88,14.6,14.33,61.8,0,0.8,52.4,998,2350,14.5,17.2,7.1,82,0
200.040,14.7,27.4,0.3,71.1,88,14.28,14.04,67.6,0,0.8,53.3,1011,2355,13.2,15.3,-4.1,82,0
200.102,14.7,28,0,72.2,88,14.51,14.28,64.6,0,0.8,53.1,1057.7,2427,12.1,14.1,18,82,0
200.159,14.7,27.8,0.6,71.3,88,14.93,14.7,69.2,0,0.8,56.2,1025,2422,13.1,15.3,18,82,0
200.244,14.7,27.8,0.7,63,88,15.06,14.89,72.1,0,0.8,58.1,933,2449,14.2,16.4,16.9,82,0
200.363,14.7,27.9,0.5,64.5,88,14.6,14.67,73.5,0,0.8,59.4,1115,2462,12.5,15.7,16.9,82,0
200.433,14.7,28,0.5,75.7,88,14.61,14.66,78.4,0,0.8,62.1,1257.7,2392,11.9,15.4,16.1,82,0
200.525,14.7,27.3,0.5,73,88,14.35,14.33,77,0,0.8,61.1,1261.8,2334,10.1,13.4,16.5,82,0
200.646,14.7,28.2,0.6,73.7,88,14.6,14.48,75.9,0,0.8,59.6,1375.8,2296,9.8,13.2,16.1,82,0
200.795,14.7,28,0.6,73.2,88,14.87,14.58,76.1,0,0.8,59.2,1305.2,2284,10.5,13.2,16.1,82,0
200.856,14.7,28.6,0.5,69.2,88,14.68,14.47,75.8,0,0.8,59.4,1278.9,2280,9.6,12.2,16.1,82,0
200.936,14.7,29,0.6,67.9,88,14.66,14.48,78.3,0,0.8,60,1210.8,2280,9.2,11.8,16.1,82,0
200.996,14.7,29.9,0.7,70.7,88,14.61,14.43,82.1,0,0.8,62.6,1314.7,2292,8.6,11.1,15.8,82,0
201.058,14.7,29.6,0.8,61.9,88,14.35,14.31,84.8,0,0.8,64.1,1238.7,2300,7.4,10.2,15.4,82,0
201.148,14.7,30,0.7,73,88,14.2,14.1,83.6,0,0.8,64.8,1358,2296,5.9,8.2,15.4,82,0
201.258,14.7,29.8,0.7,70.5,88,14.28,14.25,83,0,0.8,65.2,1429.4,2307,4.5,7.4,15,82,0
201.329,14.7,29.8,0.8,70.5,88,14.71,14.57,85.7,0,0.8,66.8,1476.3,2328,5,8.2,15.4,82,0
201.388,14.7,29.9,0.8,61,88,14.54,14.37,84.9,0,0.8,67.1,1444.5,2337,4.1,6.5,15,82,0
201.449,14.7,30,0.8,73.9,88,14.43,14.34,85.4,0,0.8,67.5,1478.5,2345,3.1,5.9,15,82,0
201.546,14.7,30.3,0.8,74.8,88,14.43,14.38,85.7,0,0.8,68.8,1489.8,2364,2.1,5.3,15,82,0
201.616,14.7,30.4,0.9,66.3,88,14.44,14.41,87.9,0,0.8,70.1,1552.9,2381,1.3,4.9,15,82,0
201.713,14.7,30.5,1,73,88,14.4,14.28,88.6,0,0.8,71.2,1490,2389,0.3,3.6,15,82,0
201.846,14.7,30.3,0.9,74.8,88,14.41,14.37,87.9,0,0.8,71.6,1640.5,2410,-1,3.2,15,82,0
201.901,14.7,30.6,1,72.9,88,14.54,14.46,89.7,0,0.8,73.4,1560.2,2433,-1.8,2.3,15,82,0
201.951,14.7,30.7,1.1,75.5,88,14.5,14.38,90.3,0,0.8,74.2,1607.9,2438,-2.3,1.6,14.6,82,0
202.006,14.7,30.7,1.1,63.8,88,14.37,14.28,90.7,0,0.8,74.7,1625.4,2445,-3.7,0.3,14.6,82,0
202.065,14.7,30.8,1.1,65.8,88,14.4,14.35,91.2,0,0.8,75.4,1538.7,2457,-4.3,0.2,14.6,82,0
202.160,14.7,30.5,1.1,75.2,88,14.5,14.41,91.4,0,0.8,76,1598.2,2463,-4.7,-0.1,14.6,82,0
202.230,14.7,30.9,1.2,73.9,88,14.53,14.38,91.8,0,0.8,76.8,1626.6,2480,-5.4,-1.1,14.6,82,0
202.294,14.7,31,1.2,65.6,88,14.53,14.35,92,0,0.8,77.6,1596.9,2501,-6.2,-2.1,15,82,0
202.360,14.7,31,1.2,77.5,88,14.47,14.31,92.7,0,0.8,78,1733,2499,-7.1,-2.9,14.6,82,0
202.439,14.7,31.1,1.2,61.7,88,14.6,14.34,92.7,0,0.8,78.7,1649.7,2513,-7.4,-3.4,15,82,0
202.496,14.7,30.9,1.2,62.2,88,14.54,14.46,92.8,0,0.8,79.3,1647.3,2532,-8.1,-3.5,15,82,0
202.557,14.7,31.2,1.1,74.1,88,14.64,14.47,92.1,0,0.8,79.8,1701,2540,-8.6,-3.9,15,82,0
202.617,14.7,31.3,1.2,64.4,88,14.84,14.56,93.2,0,0.8,80.6,1746.1,2555,-7.7,-3.8,15,82,0
202.675,14.7,31.3,1.3,73.9,88,14.84,14.53,94,0,0.8,81.4,1710.2,2557,-7.5,-4.3,14.6,82,0
202.739,14.7,31.6,1.4,77.5,88,14.66,14.53,94.8,0,0.8,82.2,1795.9,2559,-8.4,-4.4,14.6,82,0
202.890,14.7,31.9,1.5,62.4,88,14.56,14.48,96.6,0,0.8,82.4,1688.4,2496,-9.5,-4.9,14.6,82,0
202.947,14.7,31.5,1.5,66.5,88,15.29,15,93.5,0.8,0.8,69.5,1787.8,2025,-7.1,-2.7,0,82,0
203.021,14.7,31.7,1.3,73,88,16.05,15.86,91,0.8,0.8,64.7,1779.5,1979,-3.9,1.9,6,82,0
203.121,14.7,30.8,1.1,72.9,88,16.32,15.93,88.5,0.8,0.8,62.3,1854.9,2029,-1.3,3.7,13.9,82,0
203.194,14.7,28.2,0.8,68.4,88,15.56,15.44,84.5,0.8,0.8,59.2,1676.6,2052,-2,4,13.9,82,0
203.254,14.7,24.8,0.4,73.9,88,15.34,14.89,76.7,0.8,0.8,55.9,1703.1,2046,-1.9,2.8,15.4,82,0
203.345,14.7,0,0,73.2,88,15.59,14.91,67.8,0,0.8,48,1467.3,2052,0.1,4.7,16.5,82,0
203.447,14.7,0,-1.7,74.6,88,15.66,14.83,60.7,0,0.8,39.3,1289.9,2039,1.1,4.9,18,82,0
203.516,14.7,0,-6.6,73.9,88,15.7,14.91,38,0,0.8,26.2,1062.2,1994,2.6,6.6,19.1,82,0
203.571,14.7,0,-8.9,73,88,14.31,14.2,24.8,0,0,18.9,1102.6,1977,-3.7,3.5,27.4,82,0
203.641,14.7,0,-9.7,72.3,86,13.72,13.38,20.5,0,0,16.3,1071.1,1964,-10.8,-8.4,26.2,82,0
203.732,14.7,0,-9.9,71.6,86,12.75,12.43,19.7,0,0,13.7,1006,1918,-12,-12,25.9,82,0
203.791,14.7,0,-10.1,71.1,86,12.66,12.06,18.5,0,0,11.8,971.4,1840,-12,-12,18.8,82,0
203.847,14.7,0,-10.4,70,86,12.83,12.2,17.1,0,0,10.8,970.9,1786,-12,-12,17.2,82,0
203.991,14.7,0,-10.8,68.3,86,13.59,12.99,14.5,0,0,8,985.4,1612,-12,-11.8,11.2,82,0
204.051,14.7,0,-11,68.8,86,13.94,13.44,13.5,0,0,7.2,965.3,1516,-10.8,-11.8,7.9,82,0
204.106,14.7,0,-11,69.3,86,14.14,13.59,13.1,0,0,6.8,926.7,1461,-9.3,-5.2,6,82,0
204.185,14.7,0,-11,69.7,86,14.33,13.9,13,0,0,6.4,874.3,1423,-7.7,-2.6,3.8,82,0
204.247,14.7,0,-11.1,69.5,86,14.73,14.35,12.9,0,0,6.2,836.5,1375,-5,-0.1,0,82,0
204.339,14.7,0,-11.1,69.2,86,15.36,15,12.9,0,0,6,825.3,1361,0.2,5.8,-3.4,82,0
204.414,14.7,0,-11.1,68.4,86,15.82,15.83,12.8,0,0,6,832.2,1386,4.1,10.9,-10.9,82,0
204.475,14.7,0,-11.1,68.3,86,15.99,15.9,12.5,0,0,6.1,864.8,1461,0,0,-4.9,82,0
204.532,14.7,0,-11.1,68.4,86,15.92,15.8,12.3,0,0,6.2,881.2,1508,0,0,-3.8,82,0
204.603,14.7,0,-11.1,68.6,86,15.85,15.73,12.2,0,0,6.3,882.9,1543,0,0,-3.4,82,0
204.666,14.7,0,-11.1,69,86,15.99,16.19,12.1,0,0,6.5,863,1559,0,0,-3.4,82,0
204.728,14.7,2,-11.1,69.2,86,16.62,17.57,12.1,0,0,6.5,860,1555,0,0,-3.4,82,0
204.806,14.7,7,-11.1,69.7,86,17.97,20.42,12.2,0,0,6.6,827.1,1547,0,0,2.6,82,0
204.866,14.7,7,-11.1,68.4,86,19.86,24.69,12.4,0,0,6.6,816.9,1544,0,0,2.6,82,0
204.987,14.7,7.3,-11.1,68.3,86,22.18,27.89,12.5,0,0,6.6,840.6,1557,0,0,1.9,82,0
205.106,14.7,10.7,-11.1,68.1,86,25.44,29.28,12.6,0,0,6.6,879.9,1541,0,0,7.1,82,0
205.166,14.7,11.8,-11.1,68.3,86,23.1,25.8,12.6,0,0,6.6,827.3,1541,0,0,12.4,82,0
205.226,14.7,13.7,-11.1,68.4,86,21.14,23.45,12.6,0,0,6.7,833.1,1538,0,0,12.4,82,0
205.320,14.7,14.1,-11,68.6,86,19.03,21.09,13.4,0,0,7.2,811.2,1536,0,0,12.4,82,0
205.407,14.7,14.6,-10.8,68.1,86,17.8,19.57,14.3,0,0,7.7,808.5,1534,0,0,15,82,0
205.493,14.7,14.6,-10.5,68.1,86,16.33,17.35,15.7,0,0,8.5,792.7,1537,0,0,17.2,82,0
205.570,14.7,14.9,-10.3,68.3,86,15.75,16.78,16.7,0,0,9,777.7,1522,0,0,18.4,82,0
205.658,14.7,14.9,-10.1,68.3,86,15.22,15.95,18,0,0,9.6,764.9,1533,0,0,20.2,82,0
205.726,14.7,16.6,-9.8,67.9,86,14.9,15.37,19.7,0,0,10.4,745.8,1519,0,0,21.8,82,0
205.781,14.7,17.7,-9.6,67.9,86,14.81,15.2,20.6,0,0,11,749.6,1528,0,0,22.5,82,0
205.839,14.7,18,-9.4,67.7,86,14.7,15.13,21.8,0,0,11.5,743.1,1522,0,0,22.5,82,0
205.916,14.7,18,-9.2,67.4,86,14.68,15.1,22.5,0,0,11.9,757.4,1522,0,0,22.9,82,0
206.037,14.7,18,-9,67.7,86,14.61,15.07,23.1,0,0,12.4,770.6,1521,-1.2,2.9,22.9,82,0
206.116,14.7,18,-8.6,68.4,86,14.48,14.94,24.4,0,0,13,749,1519,-2.2,2.1,22.9,82,0
206.222,14.7,18.2,-8.3,68.4,86,14.41,14.86,25.7,0,0,13.7,756.8,1518,-2.8,1.2,23.2,82,0
206.334,14.7,18,-7.6,68.3,86,14.37,14.66,28.9,0,0,15.1,727.9,1507,-3.1,0.9,24,82,0
206.396,14.7,18.2,-7.1,68.4,86,14.4,14.44,30.5,0,0,16.1,754.3,1519,-3.2,1,24.4,82,0
206.469,14.7,18.2,-6.8,68.4,86,14.47,14.25,31.6,0,0,16.7,735.3,1523,-2.9,0.7,24.4,82,0
206.526,14.7,18.2,-6.5,68.4,86,14.54,13.95,32.1,0,0,17.2,729.9,1524,-2.6,-0.9,24,82,0
206.711,14.7,18.2,-6,68.6,86,14.73,13.72,33.8,0,0,17.9,781.6,1522,-2.1,-0.4,23.2,82,0
206.783,14.7,18.2,-5.6,68.6,86,15.22,13.84,35,0,0.8,18.4,749.6,1527,-0.2,-0.1,22.9,82,0
206.841,14.7,17.9,-5.5,68.6,86,15.29,14.14,35.3,0,0.8,18.8,764.9,1522,-0.3,0.8,22.9,82,0
206.918,14.7,17.9,-5.4,68.6,86,15.29,14.37,35.8,0,0.8,19,762.4,1524,0.2,1.2,22.9,82,0
206.976,14.7,17.7,-5.2,68.4,86,15.14,14.67,36.2,0.8,0.8,19.3,749.6,1522,0.2,1.3,22.9,82,0
207.170,14.7,17.9,-4.7,68.3,86,14.76,15.3,38.1,0.8,0.8,19.8,720.1,1530,-0.8,3.2,21.8,82,0
207.250,14.7,17.9,-4.7,68.1,86,14.76,15.27,38.2,0.8,0.8,19.9,746.6,1535,-0.4,2.9,21.8,82,0
207.344,14.7,17.9,-4.6,69.7,86,14.76,15.3,38.6,0.8,0.8,20,717.8,1537,-0.1,3.1,21.8,82,0
207.410,14.7,17.1,-4.6,68.6,86,14.87,15,38.1,0.8,0.8,19.9,736.1,1540,0.7,2.9,21.8,82,0
207.483,14.7,17.1,-4.6,68.3,86,14.9,14.74,37.9,0.8,0.8,19.6,734.8,1541,0.9,2.3,21.8,82,0
207.590,14.7,17.1,-4.7,68.6,86,14.84,14.48,38.8,0.8,0.8,19.7,749.7,1539,0.9,2.5,21.8,82,0
207.645,14.7,16.8,-4.7,68.4,86,14.93,14.18,38.3,0.8,0.8,19.7,738.2,1529,0.9,2.7,21.8,82,0
207.706,14.7,16.8,-4.7,68.3,86,14.99,14.05,38.5,0.8,0.8,19.6,761.6,1526,0.5,2.6,21.8,82,0
207.766,14.7,16.8,-4.7,68.8,86,15.01,13.98,38.1,0.8,0.8,19.4,726.5,1527,0.2,1.8,21.8,82,0
207.855,14.7,16.8,-4.8,68.3,86,14.96,13.95,38,0.8,0.8,19.3,743.4,1525,-0.3,0.9,21.8,82,0
207.968,14.7,16.3,-4.8,68.8,86,14.96,14,37.9,0.8,0.8,19.2,748,1524,-0.5,0.6,21.8,82,0
208.135,14.7,15.1,-5.6,68.4,86,14.7,14.17,35.4,0,0.8,17.3,691.6,1510,-2.3,0.3,22.9,82,0
208.190,14.7,14.6,-6.2,69.2,86,14.66,14.17,33.2,0,0.8,16.3,710.4,1499,-3,-0.1,23.2,82,0
208.250,14.7,14.6,-6.5,69,86,14.64,14.15,32.5,0,0,16,702.6,1510,-3.5,-0.6,24,82,0
208.311,14.7,13.5,-6.9,69,86,14.54,14.1,31.1,0,0,15.2,677.8,1503,-4.4,-1.3,24.4,82,0
208.375,14.7,12.1,-7.4,69.2,86,14.5,14.15,28.9,0,0,14.4,679.3,1500,-4.5,-1.2,24,82,0
208.431,14.7,11.5,-7.7,69.5,86,14.46,14.23,29.7,0,0,13.9,672.2,1496,-4.7,-1.8,23.2,82,0
208.486,14.7,11.2,-8.2,69.3,86,14.43,14.25,27.2,0,0,13.5,652.1,1499,-4.5,-2.1,22.9,82,0
208.547,14.7,11.2,-8.4,69.3,86,14.4,14.34,26.2,0,0,13,637.1,1496,-4.4,-2,22.9,82,0
208.614,14.7,11.5,-8.6,68.6,86,14.46,14.5,25.2,0,0,12.5,629.1,1497,-3.4,-1.3,22.9,82,0
208.700,14.7,11.8,-8.7,68.8,86,14.48,14.63,24.5,0,0,12.3,615.9,1497,-3.3,-1.1,22.5,82,0
208.771,14.7,12.1,-8.8,68.1,86,14.48,14.76,24.4,0,0,12.2,647,1494,-3,-0.6,22.5,82,0
208.859,14.7,11.8,-8.9,67.9,86,14.53,15,24.5,0,0,12,686.6,1494,-2.3,0.8,22.5,82,0
208.923,14.7,12.1,-9,67.9,86,14.57,15.17,24,0,0,11.9,691.3,1492,-1.9,1.9,22.5,82,0
208.974,14.7,12.3,-9,67.7,86,14.66,15.27,23.7,0,0,11.9,707.8,1492,-1.3,2.4,22.5,82,0
209.048,14.7,13.2,-8.9,68.1,86,14.68,15.34,23.9,0,0,12.4,713.4,1489,-1.2,2.2,22.5,82,0
209.181,14.7,13.7,-8.7,68.1,86,14.66,15.3,24.1,0,0,12.6,724.9,1489,-1.3,1.9,22.5,82,0
209.266,14.7,13.7,-8.6,67.5,86,14.6,15.23,24.3,0,0,12.6,755.4,1493,-1.6,1.8,22.5,82,0
209.321,14.7,13.7,-8.5,68.1,86,14.56,15.16,24.4,0,0,12.4,751.7,1487,-1.7,1.2,22.5,82,0
209.376,14.7,13.7,-8.6,67.5,86,14.54,15.1,24.5,0,0,12.5,773.2,1487,-1.9,1.2,22.5,82,0
209.438,14.7,13.5,-8.5,68.4,86,14.54,15.07,24.6,0,0,12.7,778.4,1487,-1.8,0.8,22.5,82,0
209.507,14.7,13.5,-8.5,68.3,86,14.57,14.97,24.7,0,0,12.8,761.9,1488,-1.9,0.4,22.9,82,0
209.589,14.7,13.7,-8.4,68.3,86,14.61,14.83,25.2,0,0,13,772.1,1486,-2,1.6,22.9,82,0
209.672,14.7,13.2,-8.3,68.1,86,14.73,14.63,25.7,0,0,13.2,756.9,1485,-1.7,1.9,22.9,82,0
209.770,14.7,12.9,-8.3,68.1,86,14.84,14.47,25.8,0,0,13.2,749.6,1480,-1.2,2,22.9,82,0
209.829,14.7,9.2,-8.3,69,86,14.99,14.23,25.7,0,0,12.7,740.6,1479,-1.2,1.7,22.9,82,0
209.883,14.7,7.3,-8.5,68.8,86,15.09,14.13,26.4,0,0,12.3,759.2,1476,-1,2.7,22.9,82,0
209.954,14.7,3.1,-8.8,69,86,15.19,14,24.3,0,0,11.9,737.7,1476,-0.3,2.8,22.5,82,0
210.021,14.7,0,-9,69.2,86,15.29,13.92,23.5,0,0,11.4,733,1474,-0.1,2.4,22.5,82,0
210.229,14.7,0,-9.1,69,86,15.36,13.91,22.6,0,0,11,683.2,1466,0,1.4,21.8,82,0
210.280,14.7,0,-9.2,68.6,86,15.22,14.01,22.1,0,0,10.7,670.8,1476,-1.2,1.1,22.5,82,0
210.348,14.7,0,-9.3,68.3,86,15.26,14.07,21.8,0,0,10.6,697,1476,-0.4,1.1,21.8,82,0
210.444,14.7,0,-9.4,67.9,86,15.33,14.18,21.4,0,0,10.3,714.6,1470,-0.1,1.5,21.8,82,0
210.506,14.7,0,-9.6,68.3,86,15.29,14.3,20.4,0,0,9.8,704.6,1462,-0.8,2,21,82,0
210.573,14.7,0,-9.7,68.6,86,15.19,14.34,19.9,0,0,9.6,712.8,1473,-1.1,1.6,21.4,82,0
210.645,14.7,0,-9.8,68.3,86,14.99,14.37,19.2,0,0,9.2,722.8,1466,-2.6,1.5,16.1,82,0
210.696,14.7,0,-9.9,68.3,86,14.87,14.38,18.4,0,0,8.9,728.4,1463,-2.8,1,15.4,82,0
210.791,14.7,0,-10.2,68.3,86,14.6,14.41,17.5,0,0,8.4,725.5,1463,-4.6,0.3,14.2,82,0
210.863,14.7,4.1,-10.3,68.4,86,14.48,14.44,16.7,0,0,8,727.7,1460,-5.2,0.1,14.2,82,0
210.921,14.7,6.7,-10.4,68.4,86,14.35,14.44,16.1,0,0,7.6,730.2,1459,-6,-0.8,12.8,82,0
211.001,14.7,8.3,-10.6,68.3,86,14.28,14.44,15.3,0,0,7.2,724.3,1448,-6.2,-1.3,15.4,82,0
211.068,14.7,8.9,-10.7,68.4,86,14.24,14.41,14.9,0,0,7.3,726.2,1447,-6.2,-1.9,15,82,0
211.121,14.7,9.8,-10.7,68.1,86,14.18,14.4,14.9,0,0,7.6,721.6,1447,-6.5,-2.4,15,82,0
211.178,14.7,10.6,-10.6,67.7,86,14.17,14.38,15.5,0,0,7.9,716.1,1446,-6.4,-2.7,15.8,82,0
211.287,14.7,12.3,-10.5,67.7,86,14.15,14.35,16,0,0,8.2,718.1,1450,-6.7,-3.1,16.5,82,0
211.384,14.7,13.4,-10.1,66.8,86,14.14,14.37,18,0,0,9.2,755.1,1453,-6.4,-3.6,19.5,82,0
211.445,14.7,13.4,-9.9,67.7,86,14.15,14.41,19.2,0,0,9.7,780.7,1451,-6.1,-3.5,21,82,0
211.515,14.7,13.4,-9.7,68.3,86,14.2,14.47,20.1,0,0,10.2,772.8,1445,-5.6,-3,21,82,0
211.576,14.7,13.4,-9.4,67.9,86,14.25,14.51,21,0,0,10.7,790.8,1447,-5.3,-3.2,21.4,82,0
211.643,14.7,13.4,-9.3,67.9,86,14.3,14.58,21.6,0,0,10.9,789.6,1450,-4.7,-2.5,21.4,82,0
211.758,14.7,13.4,-9.2,67.9,86,14.38,14.7,21.9,0,0,11.1,785.8,1447,-4.6,-2.4,21.4,82,0
211.813,14.7,13.4,-9.1,68.3,86,14.44,14.83,22.4,0,0,11.3,793.9,1445,-3.8,-1.5,21.8,82,0
211.866,14.7,13.4,-9,68.6,86,14.47,14.91,22.9,0,0,11.5,772.7,1446,-3.5,-0.5,21.8,82,0
211.932,14.7,13.1,-8.9,68.1,86,14.48,14.97,23.4,0,0,11.7,758.5,1444,-3.7,-0.6,21.8,82,0
212.010,14.7,13.1,-8.8,68.6,86,14.57,15,23.5,0,0,11.9,766.9,1440,-3.3,-0.2,21.8,82,0
212.094,14.7,13.1,-8.7,68.4,86,14.7,15.04,24.1,0,0,12.1,753.8,1436,-3,0.6,21.4,82,0
212.164,14.7,13.1,-8.6,68.3,86,14.84,14.94,24.5,0,0,12.3,743.7,1437,-2.6,0.6,21.4,82,0
212.326,14.7,13.1,-8.5,68.4,86,14.99,14.7,25.1,0,0,12.6,757.4,1441,-2.4,-0.2,22.5,82,0
212.381,14.7,13.1,-8.4,68.3,86,15.06,14.51,25.8,0,0,12.7,766.8,1434,-2.8,-0.7,21.8,82,0
212.447,14.7,13.1,-8.3,68.6,86,15.06,14.46,26.1,0,0,12.8,753.3,1434,-2.9,-0.9,21.8,82,0
212.536,14.7,13.4,-8.3,68.4,86,15.06,14.37,26.2,0,0,12.8,763.5,1435,-3.1,-0.8,21.8,82,0
212.611,14.7,13.4,-8.3,69,86,15.06,14.27,26.4,0,0,13,744.9,1433,-3.3,-0.7,21.8,82,0
212.674,14.7,13.4,-8.2,68.3,86,15.06,14.21,26.3,0,0,13,753.3,1431,-3.4,-0.6,21.8,82,0
212.758,14.7,13.4,-8.2,68.4,86,15.09,14.2,26.4,0,0,12.9,755.2,1430,-3.4,-0.5,21.8,82,0
212.830,14.7,13.4,-8.2,68.4,86,15.11,14.2,26.7,0,0,13,740.8,1430,-3.3,-0.6,21.8,82,0
212.934,14.7,13.4,-8.2,68.6,86,15.11,14.21,26.8,0,0,13.1,744.9,1426,-3.4,-0.9,21.8,82,0
212.997,14.7,13.4,-8.1,68.8,86,15.01,14.38,26.9,0,0,13.3,747.2,1422,-3.5,-0.3,21.8,82,0
213.051,14.7,13.4,-8,69,86,14.96,14.47,27.3,0,0,13.4,716.9,1425,-3.6,-0.8,21.8,82,0
213.101,14.7,13.4,-8,68.8,86,14.9,14.53,27.4,0,0,13.5,748.1,1424,-3.9,-0.6,22.5,82,0
213.160,14.7,13.4,-7.9,68.6,86,14.84,14.61,27.5,0,0,13.5,729.5,1425,-4,-0.8,22.5,82,0
213.223,14.7,13.4,-7.9,68.6,86,14.74,14.71,27.8,0,0,13.6,714.4,1425,-4.3,-0.4,22.5,82,0
213.273,14.7,13.4,-7.9,68.4,86,14.68,14.83,27.9,0,0,13.7,746.5,1423,-4.1,-0.5,22.5,82,0
213.375,14.7,13.4,-7.9,68.4,86,14.64,14.86,27.8,0,0,13.7,765.5,1423,-4.1,-0.3,22.5,82,0
213.435,14.7,13.7,-7.8,68.8,86,14.6,14.94,28.2,0,0,13.9,729.1,1421,-3.9,-0.3,22.5,82,0
213.501,14.7,13.4,-7.7,69,86,14.57,14.97,29,0,0,14.1,728.1,1420,-4.1,-0.5,22.5,82,0
213.571,14.7,13.4,-7.7,69,86,14.57,15,28.9,0,0,13.9,745.9,1419,-3.8,-0.4,22.5,82,0
213.624,14.7,13.4,-7.7,68.4,86,14.57,14.97,28.8,0,0,13.7,738.7,1419,-3.7,-0.9,22.5,82,0
213.686,14.7,13.4,-7.7,68.3,86,14.6,14.94,28.7,0,0,13.7,744.7,1419,-3.3,-1,22.5,82,0
213.743,14.7,13.7,-7.8,68.4,86,14.6,14.91,28.5,0,0,13.9,718.7,1420,-3.3,-1,22.5,82,0
213.827,14.7,13.7,-7.7,68.3,86,14.64,14.89,28.8,0,0,14,723,1419,-2.9,-1.1,22.5,82,0
213.895,14.7,13.7,-7.6,68.6,86,14.7,14.86,29.2,0,0,14.2,716,1414,-2.7,-0.8,22.5,82,0
213.956,14.7,13.7,-7.6,68.4,86,14.96,14.86,29.3,0,0,14.3,716.9,1415,-1.9,0.1,22.5,82,0
214.015,14.7,13.7,-7.6,68.8,86,15.11,14.86,29.5,0,0,14.3,735.7,1415,-1.1,1,22.5,82,0
214.084,14.7,13.7,-7.5,68.4,86,15.26,14.76,29.5,0,0,14.3,718.9,1416,-0.1,0.8,22.5,82,0
214.172,14.7,13.9,-7.5,68.3,86,15.5,14.66,29.6,0,0,14.5,743.5,1418,0.1,2.2,22.5,82,0
214.240,14.7,13.9,-7.5,68.3,86,15.67,14.54,29.8,0,0,14.6,723.7,1415,1.3,2.2,22.5,82,0
