﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Transmission temp (*F),MHD 2.4.2 IJE0S v10.0 Stage 1+ acn91_cad94AT_noALP
51.219,14.8,0,-9.4,67.5,90,14.81,14.58,19.3,0,0,6.3,718.6,923,-0.1,2.8,0.4,104,0
51.305,14.8,0,-9.3,67.5,90,14.93,14.54,19.7,0,0,6.3,719.3,908,1,3.1,0,104,0
51.367,14.8,0,-9.2,67.5,90,15.06,14.54,20.2,0,0,6.3,721.7,888,1.9,3.6,-1.5,104,0
51.422,14.8,0,-9.2,67.7,90,15.09,14.53,20.4,0,0,6.4,706.6,875,2.3,3.7,-0.8,104,0
51.483,14.8,0,-9,67.7,90,15.09,14.53,20.9,0,0,6.4,712.4,857,2.4,4,-1.1,104,0
51.567,14.8,0,-8.9,67.7,90,15.03,14.51,21.3,0,0,6.4,711.1,845,2.3,4.1,-0.8,104,0
51.628,14.8,0,-8.7,67.5,90,14.93,14.44,22.2,0,0,6.4,726.5,822,2.2,4.1,-2.2,104,0
51.686,14.8,0,-8.7,67.5,90,14.81,14.43,22.4,0,0,6.5,703.9,805,2.1,4,-1.1,104,0
51.748,14.8,0,-8.5,67.5,90,14.73,14.38,23,0,0,6.5,720.5,786,2,4,-2.2,104,0
51.814,14.8,0,-8.4,67.5,90,14.61,14.34,23.5,0,0,6.5,711.9,778,1.7,4,-3,104,0
51.889,14.8,0,-8.3,67.5,90,14.54,14.27,24,0,0,6.5,710.4,767,1.8,3.9,-3.4,104,0
51.947,14.8,0,-8.2,67.5,90,14.47,14.21,24.4,0,0,6.6,719.1,762,1.5,3.8,-3.8,104,0
52.006,14.8,0,-8.1,67.5,90,14.43,14.14,24.8,0,0,6.6,712.1,756,1.9,3.8,-3.8,104,0
52.066,14.8,0,-8,67.7,90,14.38,14.1,25.1,0,0,6.6,729.6,754,1.8,3.8,-4.1,104,0
52.126,14.8,0,-8,67.5,90,14.27,14.05,25.5,0,0,6.7,701.1,751,1.4,3.9,-4.5,104,0
52.187,14.8,0,-7.9,67.7,90,14.18,14,25.8,0,0,6.8,720.3,749,1.2,3.7,-4.1,104,0
52.247,14.8,0,-7.8,67.5,90,14.14,13.95,26.3,0,0,6.8,707.6,744,1.4,3.8,-4.9,104,0
52.307,14.8,0,-7.7,67.5,90,14.1,13.91,26.5,0,0,6.9,716.6,741,1.3,3.8,-5.2,104,0
52.366,14.8,0,-7.7,67.5,90,14.1,13.9,26.7,0,0,6.9,735.2,741,1.5,3.9,-5.2,104,0
52.427,14.8,0,-7.6,67.4,90,14.08,13.88,27.2,0,0,6.9,710.1,741,1.7,4.1,-6.4,104,0
52.487,14.8,0,-7.6,67,90,14.08,13.87,27.4,0,0,6.9,732.7,739,1.7,4.1,-6.4,104,0
52.547,14.8,0,-7.6,66.7,90,14.08,13.85,27.4,0,0,6.9,710.9,734,1.8,4.2,-6,104,0
52.607,14.8,10.1,-7.6,66.7,90,14.04,13.84,27.4,0,0,6.8,720.6,739,1.6,4.2,-3.4,104,0
52.667,14.8,27.1,-7.6,66.8,90,14.05,13.82,27.3,0,0,6.9,738.2,746,1.9,3.9,6,104,0
52.722,14.8,27.4,-7.4,66.8,90,14.05,13.81,28.6,0,0,7.9,719,762,2.1,4.6,12.4,106,0
52.786,14.8,27.4,-5.8,65.6,90,14.01,13.81,36.5,0,0,9.4,767.4,802,1.7,5.4,13.5,106,0
52.847,14.8,27.4,-5,65.1,90,14.01,13.8,41.1,0,0,11.1,745,843,1.9,4.8,12.4,106,0
52.906,14.8,27.4,-4.3,63.3,90,14,13.81,45.6,0,0,13,912,937,2.2,3.9,12.4,106,0
52.967,14.8,27,-4.3,64.5,90,14.04,14,47.2,0,0,15.5,914.3,1054,2.5,3.3,12.4,106,0
53.027,14.8,26.2,-3.8,65.8,90,14.13,14.27,50.3,0,0,18.7,972.9,1192,3.2,4.2,13.5,106,0
53.088,14.8,25,-3,63.5,90,13.84,14.27,54.9,0,0,22,1096.9,1320,1.9,2.6,13.5,106,0
53.146,14.8,24.9,-2.4,65.3,90,13.64,13.88,58.5,0,0,25.8,1061.2,1440,0.6,-2.1,12.8,106,0
53.217,14.8,24.8,-1.9,65.1,90,13.7,14.1,62.9,0,0,29.7,1052.4,1559,0.7,-1.3,13.5,106,0
53.297,14.8,24.6,-1.6,67.4,90,14,14.54,63.9,0,0,34.7,1120.7,1735,1.7,0.1,14.2,106,0
53.353,14.8,23.3,-1.4,67.9,90,14.44,15.23,66,0,0,36.9,1143.1,1819,3.5,3.8,15,106,0
53.417,14.8,21.2,-1.7,67.9,90,14.54,15.55,59.5,0,0,36.5,1150.2,1879,3.9,5.8,16.9,106,0
53.477,14.8,20,-1.8,65.3,90,14.66,15.47,56.2,0,0,35.6,1124,1884,4.5,6.5,18.4,106,0
53.536,14.8,19.7,-1.9,69.3,90,15.33,15.69,55.9,0,0,34.5,1045.6,1870,7.2,9.1,18,106,0
53.597,14.8,19.7,-2.3,69.7,90,15.96,15.89,52.8,0,0,33.1,885.6,1851,9.4,12.7,19.5,106,0
53.652,14.8,19.7,-2.5,70,90,16.13,15.86,51.5,0,0,31.9,778.5,1828,10.9,15.7,19.5,106,0
53.707,14.8,20,-2.7,69.7,90,15.65,15.33,48.8,0,0,31,762.6,1801,10.4,15.4,20.2,106,0
53.767,14.8,20,-2.8,68.6,90,15.06,14.57,48.5,0,0,30.1,754.7,1767,9,13.8,21,106,0
53.826,14.8,20.1,-2.9,67.7,90,14.87,14,48.4,0,0,29.2,743,1739,8.6,10.4,19.9,106,0
53.886,14.8,20.1,-2.9,68.1,90,14.56,13.84,48.3,0,0,28.5,773.5,1713,7.9,10.5,20.2,106,0
53.947,14.8,19.9,-3,68.1,90,14.48,13.8,48.1,0,0,27.9,748.9,1698,7.7,9.6,19.9,106,0
54.007,14.8,19.7,-3,67.5,90,14.54,13.82,47.8,0,0,27.5,739.9,1687,8,8.1,19.9,106,0
54.067,14.8,19.3,-3.1,67.4,90,14.6,13.95,47.5,0,0,27,742.3,1678,8.4,7.1,19.9,106,0
54.127,14.8,18.8,-3.2,66.5,90,14.61,14.21,46.5,0,0,26.5,742.5,1672,8.8,7.4,20.2,106,0
54.186,14.8,18.9,-3.3,67.4,90,14.61,14.41,46.6,0,0,26,716.3,1662,8.7,7.8,20.2,106,0
54.246,14.8,18.7,-3.5,67.2,90,14.66,14.63,46,0,0,25.6,701.5,1656,9.1,8.5,14.6,106,0
54.307,14.8,18.7,-3.6,67.5,90,14.68,14.79,46,0,0,25.3,714.1,1655,9.4,9.2,14.6,106,0
54.367,14.8,18.7,-3.7,67,90,14.66,14.91,45.1,0,0,25,731.8,1648,9.4,10.1,14.6,106,0
54.427,14.8,19,-3.8,66.3,90,14.64,15.03,44.8,0,0,24.8,746.3,1646,9.5,11.2,16.5,106,0
54.518,14.8,18.8,-3.8,67.2,90,14.64,15.03,43.8,0,0,24.5,729.7,1642,9.7,11.8,21,106,0
54.577,14.8,18.8,-3.8,67.5,90,14.6,14.97,43.8,0,0,24.4,736.3,1642,9.7,12.3,21,106,0
54.637,14.8,18.6,-3.8,67.4,90,14.54,14.91,42.7,0,0,24.3,752.7,1639,9.6,13.7,21.4,106,0
54.696,14.8,18.6,-3.8,66.8,90,14.54,14.71,43.5,0,0,24.1,776.1,1638,9.7,14.1,17.6,106,0
54.777,14.8,18.6,-3.8,66.3,90,14.58,14.51,43.4,0,0,24,797.2,1643,10,14,15,106,0
54.836,14.8,18.9,-3.8,67.5,90,14.68,14.24,43.5,0,0,24,790.3,1651,10.6,13.3,15,106,0
54.899,14.8,18.9,-3.8,67.2,90,14.64,14.17,42.9,0,0,24.1,797.2,1668,10.4,12.8,16.1,106,0
54.958,14.8,18.9,-3.8,67.2,90,14.6,14.04,42.4,0,0,24.1,808.5,1675,10.4,10.3,22.5,106,0
55.018,14.8,19,-3.8,67.4,90,14.56,14.1,42.7,0,0,24.1,806.2,1679,10.3,10,15.8,106,0
55.078,14.8,19.3,-3.8,66.7,90,14.53,14.27,42.8,0,0,24.1,757.4,1685,10.4,10.4,22.5,106,0
55.139,14.8,19.3,-3.7,66.7,90,14.56,14.51,41.6,0,0,24.3,761.3,1689,10.6,11.3,18.8,106,0
55.198,14.8,19.5,-3.7,68.1,90,14.61,14.6,41.1,0,0,24.5,777.8,1700,11,11.1,22.9,106,0
55.257,14.8,19.5,-3.4,67.5,90,14.56,14.73,41.9,0,0,24.8,771.8,1708,10.8,11.7,22.9,106,0
55.318,14.8,19.6,-3.2,67.5,90,14.53,14.79,42.7,0,0,25,751.1,1722,10.8,11.9,22.5,106,0
55.377,14.8,19.6,-3,67.5,90,14.53,14.79,42.9,0,0,25.2,737.9,1739,10.9,11.8,22.5,106,0
55.432,14.8,19.6,-3,67.2,90,14.6,14.76,42.8,0,0,25.3,742.3,1760,11.3,11.6,22.9,106,0
55.494,14.8,19.6,-3,67.2,90,14.66,14.79,41.8,0,0,25.5,740,1779,11.6,12,23.2,106,0
55.557,14.8,19.9,-3,67.5,90,14.71,14.84,41.5,0,0,25.7,736.2,1796,12,12.5,23.2,106,0
55.617,14.8,19.9,-2.9,67.9,90,14.79,14.89,41.8,0,0,26.1,738.7,1812,12.5,13.2,23.2,106,0
55.677,14.8,20.4,-2.8,67.2,90,14.84,14.89,42.4,0,0,26.6,739,1829,12.9,13.4,23.2,106,0
55.737,14.8,20.6,-2.5,67.9,90,14.9,15,43.5,0,0,27.5,743.7,1855,13.2,14.6,22.9,106,0
55.797,14.8,20.9,-2.4,67.5,90,14.93,14.97,44.8,0,0,28.3,731.9,1884,13.4,15,22.9,106,0
55.873,14.8,20.9,-2.2,68.1,90,14.96,14.89,45.5,0,0,29,756.1,1914,13.7,15.6,22.5,106,0
55.934,14.8,21.2,-2,66.2,90,14.99,14.91,45.7,0,0,29.9,747.7,1942,13.9,17.6,22.5,106,0
55.993,14.8,21.4,-1.9,66.7,90,15.09,14.73,46.3,0,0,30.7,728.1,1959,14.6,18.2,21.8,106,0
56.060,14.8,22.2,-1.7,66.5,90,15.19,14.58,48.5,0,0,31.9,736.5,1980,15.7,18.8,21.4,106,0
56.124,14.8,22.4,-1.4,66.8,90,15.11,14.51,50.9,0,0,33.5,725.7,2036,17,19.9,21,106,0
56.180,14.8,22.5,-1.2,66.3,90,15.26,14.5,51.7,0,0,34.9,725.9,2072,18.6,20,20.2,106,0
56.265,14.8,22.3,-1.1,67.5,90,15.26,14.57,52.8,0,0,35.6,749,2077,19.7,19.7,20.2,106,0
56.333,14.8,22.3,-1.2,68.1,90,15.29,14.97,52.3,0,0,35.7,706.7,2084,21.3,21.3,17.2,106,0
56.393,14.8,22.3,-1.2,67.7,90,15.22,15.19,51.1,0,0,35.8,705.5,2094,22.2,22.5,18,106,0
56.453,14.8,22.4,-1.1,68.4,90,15.06,15.4,51.8,0,0,36.1,727.8,2109,22.6,24.5,18,106,0
56.511,14.8,22.4,-1.2,68.4,90,14.93,15.19,51.3,0,0,36.4,716,2132,22.7,25.1,18.4,106,0
56.566,14.8,22.5,-1.2,66.7,90,14.93,14.89,51.1,0,0,36.8,659.2,2159,22.9,26.3,17.6,106,0
56.627,14.8,22.5,-1.1,67.5,90,14.76,14.44,51.1,0,0,37.3,648.6,2179,22.6,26.5,18.8,106,0
56.687,14.8,22.5,-1.1,67.2,90,14.61,14,51,0,0,37.7,681.9,2197,22.4,25.3,18.8,106,0
56.745,14.8,22.6,-1.1,67.7,90,14.61,13.84,51.5,0,0,38,682.7,2213,22.5,24.6,18.8,106,0
56.800,14.8,22.6,-1.1,68.6,90,14.6,13.87,50.9,0,0,38.4,719.9,2232,22.6,23,19.1,106,0
56.857,14.8,22.7,-1,66.5,90,14.61,14.07,51.8,0,0,39,673.2,2241,22.8,22.6,6.8,106,0
56.950,14.8,22.9,-1,67.2,90,14.56,14.24,52.8,0,0,39.3,646.1,2225,23,22.4,4.9,106,0
57.009,14.8,22.9,-1,65.8,90,14.37,14.6,52.2,0,0,39.1,707,2179,22.9,22.8,2.6,106,0
57.087,14.8,22.5,-1,67,90,14.37,14.76,53.2,0,0,37.5,732,2049,23.3,22.9,3.4,106,0
57.147,14.8,22.4,-1,69,90,14.31,14.94,52.9,0,0,35.9,779.8,1953,23.3,23.6,2.6,106,0
57.202,14.8,22.7,-1,68.6,90,14.27,14.73,52.9,0,0,34.8,766.8,1884,23.2,22.1,2.6,106,0
57.257,14.8,22.7,-1,67.4,90,14.25,14.54,53.7,0,0,34.2,766.3,1829,23.3,21.1,0.4,106,0
57.312,14.8,22.7,-1,67,90,14.14,14.47,54.6,0,0,33.6,783.4,1778,22.9,20.5,0,106,0
57.367,14.8,22.7,-1,67.4,90,14.24,14.41,55.4,0,0,33.2,789,1750,23.1,20.3,-0.8,106,0
57.427,14.8,22.7,-1,66.7,90,14.47,14.51,55.9,0,0,32.9,792.8,1741,23.7,20.9,-0.8,106,0
57.487,14.8,22.5,-0.9,68.8,90,14.61,14.68,56.3,0,0,32.7,788.2,1725,24.3,21.7,2.2,106,0
57.542,14.8,22.5,-1,68.4,90,14.66,14.84,55.4,0,0,32.4,795.9,1752,24.3,23.1,7.5,106,0
57.601,14.8,22.5,-1,67.4,90,14.66,14.73,54.4,0,0,32.4,810.8,1771,24.6,22.7,10.5,106,0
57.657,14.8,22.5,-1,65.8,90,14.73,14.63,54.5,0,0,32.4,833.4,1763,25,22.7,10.5,106,0
57.717,14.8,22.5,-1,65.8,90,14.76,14.63,54.9,0,0,32.4,840.5,1761,25.3,22.9,10.5,106,0
57.778,14.8,22.5,-1,66.5,90,14.71,14.63,55.1,0,0,32.5,805.4,1778,25.3,23.1,18,106,0
57.840,14.8,22.5,-1,65.4,90,14.71,14.67,55.1,0,0,32.7,815.2,1798,25.5,23.5,18,106,0
57.938,14.8,22.6,-1,68.8,90,14.66,14.67,54.8,0,0,32.9,766.1,1802,26,23,18.4,106,0
58.039,14.8,22.6,-1,66.3,90,14.43,14.89,54.7,0,0,33.2,815.9,1824,25.8,23.9,18.4,106,0
58.135,14.8,22.6,-1,67.7,90,14.48,14.91,54.8,0,0,33.4,786.1,1836,26.5,24.3,18.4,106,0
58.209,14.8,22.6,-1,65.8,90,14.44,14.97,54.5,0,0,33.7,778.4,1848,26.7,25.7,18.8,106,0
58.292,14.8,22.7,-1,69.7,90,14.4,14.68,54.7,0,0,33.8,811.7,1863,27,26.2,18.4,106,0
58.347,14.8,22.7,-1,67.9,90,14.37,14.51,54.7,0,0,33.9,785.4,1866,27,26.5,18.4,106,0
58.411,14.8,22.7,-1,68.8,90,14.35,14.3,54.7,0,0,34,814.1,1871,26.6,26.6,18.8,106,0
58.472,14.8,22.4,-1,68.1,90,14.35,14.18,54.2,0,0,33.9,791.3,1882,26.4,25.2,18.8,106,0
58.537,14.8,22.7,-1,66.2,90,14.35,14.18,53.6,0,0,34.1,798.1,1887,26,24.1,19.5,106,0
58.664,14.8,22.7,-1,67.7,90,14.37,14.37,54.7,0,0,34.5,775.3,1904,25.8,24.1,18.8,106,0
58.738,14.8,22.5,-1,66.3,90,14.4,14.47,53.6,0,0,34.4,757,1933,25.9,24.2,19.5,106,0
58.844,14.8,22.3,-1.1,67,90,14.35,14.5,52.5,0,0,34,767.3,1933,25.6,24,19.9,106,0
58.952,14.8,22.1,-1.2,66.8,90,14.25,14.51,52.2,0,0,33.9,774.8,1960,25.6,22.6,19.9,106,0
59.047,14.8,22.1,-1.2,68.8,90,14.08,14.56,50.3,0,0,33.6,716.1,1975,25.2,22.3,21,106,0
59.774,14.8,21.6,-1.3,67.4,90,14.05,14.6,50.4,0,0,33.2,728.2,1998,24.9,21.9,21,106,0
59.776,14.8,18.3,-4.4,68.6,90,13.19,13.61,41.5,0,0,27.5,705.1,1972,17.3,12.5,12.8,106,0
59.846,14.8,18.5,-4.4,68.3,90,13.75,14.14,38.3,0,0,23.7,718.2,1675,18.3,13.1,24,106,0
59.920,14.8,18.3,-3.8,67.9,90,13.7,14.25,39,0,0,22.8,721.1,1607,17.8,13.2,16.9,106,0
59.993,14.8,17,-3.6,67.4,90,13.67,14.34,38.2,0,0,21.5,749,1611,17.7,13,22.9,106,0
60.066,14.8,11.5,-3.8,68.1,90,13.68,14.53,38.5,0,0,19.9,781.2,1625,18,13.7,23.2,106,0
60.133,14.8,2.7,-5.4,68.3,90,13.8,14.67,42.2,0,0,17.8,748.6,1634,18.3,14.3,4.5,106,0
60.210,14.8,0,-7.2,67.5,90,13.97,14.76,32,0,0,14.5,746.7,1602,17.9,14.4,8.2,106,0
60.283,14.8,0,-8.9,69.2,90,14,14.73,22.7,0,0,10.2,752.1,1568,16.8,14.1,12,106,0
60.337,14.8,0,-10.4,69.7,90,13.58,14.08,15.9,0,0,8.8,717,1592,11,6.9,14.2,106,0
60.443,14.8,0,-10.6,69.7,90,12.94,13.49,14.7,0,0,8.2,693.3,1582,3.4,2.7,15.8,106,0
60.517,14.8,0,-10.7,69,88,12.42,13.01,14.3,0,0,7.8,672.5,1582,-2.4,-2.3,15.4,106,0
60.592,14.8,0,-10.7,68.6,88,12.15,12.73,14.1,0,0,7.3,643,1582,-1.6,-5.6,12,106,0
60.669,14.8,0,-10.9,68.6,88,12.12,12.66,13.4,0,0,6.8,626,1565,-5.9,-6.2,7.9,106,0
60.740,14.8,0,-11,68.3,88,12.35,12.79,12.8,0,0,6.6,607.9,1579,-3.4,-5.5,6,106,0
60.826,14.8,0,-11.1,68.1,88,12.59,12.96,12.5,0,0,6.5,586.3,1580,-1.1,-4.4,3.4,106,0
60.941,14.8,0,-11.1,67.7,88,13.31,13.37,12.3,0,0,6.5,575.1,1576,1.1,-1.2,0.4,106,0
61.060,14.8,0,-11.1,67.4,88,13.7,13.97,12.2,0,0,6.4,572.4,1563,7.3,3.9,-3.4,106,0
61.112,14.8,0,-11.1,66.8,88,13.97,14.43,12.1,0,0,6.4,601.8,1558,9.2,7.9,-7.1,106,0
61.167,14.8,0,-11.1,66.5,88,14.18,14.67,12.2,0,0,6.4,621.2,1551,10.8,9.5,-8.2,106,0
61.262,14.8,0,-11.1,66.7,90,14.33,15.03,12.2,0,0,6.4,641,1550,11.6,12.6,-8.2,106,0
61.337,14.8,0,-11.1,66.5,90,14.38,15.33,12.2,0,0,6.3,673.5,1548,0,0,-3.8,106,0
61.414,14.8,0,-11.1,66.5,88,14.38,15.47,12,0,0,6.3,709,1532,0,0,-4.1,106,0
61.493,14.8,0,-11.1,66.2,90,14.41,15.98,11.9,0,0,6.3,744.3,1545,0,0,-3.8,106,0
61.567,14.8,0,-11.1,66.3,90,14.73,17.18,11.8,0,0,6.2,769.3,1518,0,0,-4.1,106,0
61.644,14.8,0,-11.1,66.5,90,16.06,20.29,11.9,0,0,6.2,787.4,1526,0,0,-4.1,106,0
61.716,14.8,0,-11,66.7,90,18.18,25.08,11.9,0,0,6.2,802.1,1508,0,0,-4.1,106,0
61.806,14.8,0,-11,66.5,90,21.51,28.87,11.9,0,0,6.2,818.2,1508,0,0,-4.1,106,0
61.896,14.8,0,-11,66.7,90,30.13,35.29,12,0,0,6.1,844.4,1488,0,0,-4.5,106,0
61.952,14.8,0,-11,66.7,90,34.23,37.06,12,0,0,6.1,855.4,1490,0,0,-4.5,106,0
62.025,14.8,0,-11,66.7,90,37.79,45.49,11.9,0,0,6.1,860.5,1482,0,0,-4.9,106,0
62.106,14.8,0,-11,66.7,90,46.68,53.71,11.9,0,0,6.1,869.8,1473,0,0,-4.9,106,0
62.228,14.8,0,-10.9,66.7,90,60.7,72.25,12,0,0,6,874.5,1461,0,0,-5.2,106,0
62.345,14.8,0,-10.9,66.8,90,71.1,91.92,11.9,0,0,6,880.7,1458,0,0,-5.2,106,0
63.049,14.8,0,-10.9,66.8,90,104.1,110.59,11.9,0,0,6,895.7,1442,0,0,-5.2,106,0
63.080,14.8,0,-10.8,67.4,90,234.95,234.95,12.2,0,0,5.8,894.2,1394,0,0,-6,106,0
63.153,14.8,0,-10.8,67.5,90,234.95,234.95,12.1,0,0,5.7,891.9,1369,0,0,-6.8,106,0
63.223,14.8,0,-10.8,67.5,90,234.95,234.95,12,0,0,5.7,897.2,1366,0,0,-6.8,106,0
63.309,14.8,0,-10.8,67.5,90,234.95,234.95,12.1,0,0,5.6,897.2,1354,0,0,-6.8,106,0
63.409,14.8,0,-10.8,67.7,90,234.95,234.95,12.1,0,0,5.6,896.2,1343,0,0,-6.8,106,0
63.462,14.8,0,-10.8,67.5,90,234.95,234.95,12.1,0,0,5.6,892.3,1332,0,0,-7.1,106,0
63.533,14.8,0,-10.8,67.5,90,234.95,234.95,12.1,0,0,5.5,895.1,1333,0,0,-7.1,106,0
63.609,14.8,0,-10.8,67.5,90,234.95,234.95,12.3,0,0,5.5,897.2,1322,0,0,-7.1,106,0
63.686,14.8,0,-10.8,67.7,90,234.95,234.95,12.3,0,0,5.5,892.3,1317,0,0,-7.1,106,0
63.752,14.8,0,-10.8,67.7,90,234.95,234.95,12.2,0,0,5.5,894,1310,0,0,-7.1,106,0
63.826,14.8,0,-10.8,67.7,90,234.95,234.95,12.2,0,0,5.4,895.4,1298,0,0,-7.5,106,0
63.899,14.8,0,-10.8,67.9,90,234.95,234.95,12.2,0,0,5.4,891.1,1292,0,0,-7.5,106,0
63.974,14.8,0,-10.8,67.9,90,234.95,234.95,12.1,0,0,5.4,889.1,1276,0,0,-7.5,106,0
64.069,14.8,0,-10.8,67.9,90,234.95,234.95,12.2,0,0,5.3,890.3,1266,0,0,-8.2,106,0
64.140,14.8,0,-10.8,68.1,90,234.95,234.95,12.3,0,0,5.3,889.1,1253,0,0,-7.9,106,0
64.203,14.8,0,-10.8,68.1,90,234.95,234.95,12.3,0,0,5.2,888.7,1246,0,0,-8.2,106,0
64.286,14.8,0,-10.8,68.3,90,234.95,234.95,12.4,0,0,5.2,886.4,1234,0,0,-8.6,106,0
64.349,14.8,0,-10.7,68.3,90,234.95,234.95,12.4,0,0,5.2,889.6,1226,0,0,-8.6,106,0
64.423,14.8,0,-10.8,68.4,90,234.95,234.95,12.4,0,0,5.1,881.7,1216,0,0,-8.6,106,0
64.480,14.8,0,-10.8,68.3,90,234.95,234.95,12.3,0,0,5.1,880.2,1209,0,0,-8.6,106,0
64.532,14.8,0,-10.8,68.4,90,234.95,234.95,12.4,0,0,5.1,887.7,1197,0,0,-8.6,106,0
65.403,14.8,0,-10.8,68.3,90,234.95,234.95,12.3,0,0,5,887.7,1188,0,0,-8.6,106,0
65.405,14.8,0,-10.7,68.8,90,234.95,234.95,12.4,0,0,4.7,868.7,1102,0,0,-9.4,106,0
65.482,14.8,0,-10.5,69,90,234.95,234.95,13.5,0,0,4.9,850.6,1027,0,0,-6,106,0
65.549,14.8,0,-10.4,68.8,90,234.95,234.95,14.1,0,0,5.1,820.6,1020,0,0,-6,106,0
65.623,14.8,0,-10.3,68.3,90,233.71,234.95,14.3,0,0,5.1,833.9,998,0,0,-4.9,106,0
65.706,14.8,0,-10.3,67.7,90,174.15,234.95,14.6,0,0,5.1,821,997,0,0,-3.8,106,0
65.792,14.8,0,-10.3,67.7,90,83.36,116.83,14.9,0,0,5.1,826.5,959,0,0,-2.2,106,0
65.869,14.8,0,-10.2,67.9,90,66.98,104.36,15.1,0,0,5.1,809.4,949,0,0,-1.1,106,0
65.939,14.8,0,-10.2,68.1,90,48,64,15.4,0,0,5,795,935,0,0,0.4,106,0
66.041,14.8,0,-10.2,67.9,90,35.55,39.9,15.5,0,0,5.1,773.2,928,0,0,1.9,106,0
66.092,14.8,0,-10.1,68.1,90,26.1,29.57,15.6,0,0,5.1,764.4,915,0,0,4.1,106,0
66.150,14.8,0,-10.1,68.1,90,23.29,26.73,16,0,0,5.2,748.4,896,0,0,4.9,106,0
66.224,14.8,0,-10,68.1,90,21.47,24.52,16.4,0,0,5.2,747,891,0,0,3.4,106,0
66.299,14.8,0,-9.9,68.1,90,19.14,21.64,16.8,0,0,5.2,732.8,873,0,0,2.6,106,0
66.373,14.8,0,-9.8,68.3,90,18.96,20.22,17,0,0,5.2,712.6,865,0,0,2.2,106,0
66.432,14.8,0,-9.8,68.3,90,17.04,19.06,17.4,0,0,5.3,713.9,879,0,0,2.6,106,0
66.508,14.8,0,-9.7,68.3,90,16.55,18.16,17.6,0,0,5.4,690.4,898,0,0,1.9,106,0
66.594,14.8,0,-9.7,68.3,90,16.18,17.51,17.8,0,0,5.6,686.2,922,0,0,1.1,106,0
66.667,14.8,0,-9.7,67.9,90,15.92,17.05,17.9,0,0,5.8,684.6,955,0,0,2.6,106,0
66.742,14.8,0,-9.6,68.1,90,15.72,16.55,18.3,0,0,6.2,682.3,998,0,0,2.2,106,0
66.835,14.8,0,-9.6,68.1,90,15.57,16.35,18.5,0,0,6.2,687.1,1001,0,0,0.4,106,0
66.940,14.8,0,-9.6,68.1,90,15.36,15.86,18.4,0,0,6.1,691.7,977,0,0,-1.1,106,0
67.050,14.8,0,-9.6,68.1,90,15.03,15.62,18.5,0,0,6,672.2,906,0,0,0.4,106,0
67.115,14.8,0,-9.5,68.1,90,14.96,15.23,19,0,0,6,685.8,884,0,0,0,106,0
67.194,14.8,0,-9.3,68.1,90,14.93,15.09,19.5,0,0,6,663.8,867,0,0,0,106,0
67.249,14.8,0,-9.2,67.9,90,14.87,14.97,20.1,0,0,6,692.3,840,0,0,-2.2,106,0
67.315,14.8,0,-9.2,68.1,90,14.84,14.94,20.2,0,0,5.9,668.3,826,0,0,-1.9,106,0
67.392,14.8,0,-9.1,68.3,90,14.84,14.89,20.6,0,0,6,684.3,825,-5.2,-1.5,-1.9,106,0
67.461,14.8,0,-9,68.3,90,14.84,14.89,20.9,0,0,6.1,663.8,826,-4.9,-1,-1.1,106,0
67.512,14.8,0,-8.9,68.3,90,14.84,14.89,21.6,0,0,6.3,693.7,837,-4.4,-0.1,-1.9,106,0
67.635,14.8,0,-8.8,68.4,90,14.81,14.84,22,0,0,6.4,671.1,856,-3.6,0.8,-3.4,106,0
67.709,14.8,0,-8.8,68.4,90,14.81,14.79,21.9,0,0,6.5,666.2,879,-3,1.1,-3,106,0
67.773,14.8,0,-8.8,68.3,90,14.79,14.76,21.9,0,0,6.6,692.2,902,-2.3,2,-2.2,106,0
67.842,14.8,0,-8.9,68.3,90,14.79,14.71,21.8,0,0,6.7,678,921,-1.5,3,-2.2,106,0
67.937,14.8,0,-8.9,68.1,90,14.79,14.67,21.8,0,0,6.9,672.2,937,-0.6,3.6,-2.2,106,0
68.011,14.8,0,-8.8,67.9,90,14.79,14.58,21.9,0,0,6.8,687.9,889,0.2,3.7,-3,106,0
68.101,14.8,0,-8.7,67.7,90,14.76,14.54,22.2,0,0,6.8,675.1,844,0.5,3.6,0.4,106,0
68.175,14.8,0,-8.4,67.7,90,14.66,14.46,23.6,0,0,6.8,677.4,823,0.5,3.6,-3.8,106,0
68.248,14.8,0,-8.3,67.5,90,14.6,14.38,24,0,0,6.8,685.8,787,0.7,3.6,-3.4,106,0
68.314,14.8,0,-8.2,67.5,90,14.56,14.3,24.5,0,0,6.8,664.1,775,0.6,3.6,-3,106,0
68.389,14.8,0,-8.1,67.5,90,14.53,14.24,25.2,0,0,6.8,680.5,765,1,3.5,-4.1,106,0
68.467,14.8,0,-7.9,67.7,90,14.51,14.18,25.8,0,0,6.8,664.3,756,1,3.5,-4.1,106,0
68.533,14.8,0,-7.8,67.5,90,14.48,14.14,26.2,0,0,6.8,704.2,751,1.3,3.6,-5.2,106,0
