Device Time, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Acceleration Sensor(X axis)(g),Acceleration Sensor(Y axis)(g),Acceleration Sensor(Z axis)(g),Accelerator PedalPosition D(%),Accelerator PedalPosition E(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(Â°F),Android device Battery Level(%),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(Â°F),Commanded Equivalence Ratio(lambda),Distance to empty (Estimated)(miles),Engine Coolant Temperature(Â°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel flow rate/minute(gal/min),Fuel Level (From Engine ECU)(%),Fuel Rail Pressure(psi),Fuel Remaining (Calculated from vehicle profile)(%),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel trim Bank 1 Sensor 2(%),Intake Air Temperature(Â°F),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Wide Range Current(mA),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(Î»),O2 Bank 1 Sensor 1 Wide Range Voltage(V),O2 Bank 1 Sensor 2 Voltage(V),Throttle Position(Manifold)(%),Timing Advance(Â°),Turbo Boost & Vacuum Gauge(psi),Volumetric Efficiency (Calculated)(%)
57:23.8,-1.95344055,6.13729095,7.05434036,-0.00727153,31.76470566,0.04,-0.20999999,0.63999999,0.69,17.25490189,16.86274529,14.66007423,14.44987202,78.8,93,985.4541626,14.21369832,473.9,0.99728394,0,192.2,21.1764698,13.72549057,1465.25,0.00635451,100,350.99132596,23.58395576,-7.8125,7.8125,0,120.2,3.77098119,3.8900001,-0.03515625,0.98298448,3.93193793,0.86000001,15.29411793,39,-10.44271755,55
57:24.8,-2.38325143,6.44835806,6.79681253,0.0044598,31.76470566,-0.01,-0.23999999,0.64999998,0.58999997,17.25490189,16.86274529,14.65065289,14.44987202,78.8,93,985.45782471,14.21369832,473.9,0.99664307,0,192.2,21.1764698,13.72549057,1475,0.00635135,100,350.99132596,23.58267021,-7.8125,7.8125,0,120.2,3.62594345,3.88000011,-0.03515625,0.98298448,3.93193793,0.86000001,15.29411793,39,-10.5877552,56
57:25.8,-3.04995155,6.61136913,5.33659267,-0.06078893,31.76470566,-0.03,-0.25999999,0.66000003,0.55000001,17.25490189,16.86274529,14.6524477,14.71439838,78.8,93,985.46716309,14.21369832,474.8,0.99676514,0,192.2,18.8235302,13.72549057,1475,0.00635135,100,350.99132596,23.58267021,-7.8125,7.8125,0,120.2,3.62594345,3.88000011,0.00390625,1.00097954,4.00391817,0.85000002,15.29411793,39,-10.5877552,56
57:26.8,-1.48085809,6.21505785,7.34147882,0.01107699,31.76470566,-0.01,-0.14,0.63,0.63999999,17.25490189,16.86274529,14.6564846,15.20668697,78.8,93,985.46429443,14.21369832,474.8,0.99703979,0,192.2,20.7843132,12.54901981,1444.5,0.00625325,100,336.48755216,23.58184242,-7.8125,8.59375,0,120.2,3.77098119,3.8900001,0.05078125,1.03446853,4.13214016,0.85000002,15.29411793,38.5,-10.44271755,56
57:27.8,-1.53469658,6.15045166,7.31874704,0.00598514,31.76470566,0,-0.15000001,0.62,0.64999998,17.25490189,16.86274529,14.65917683,15.08473587,78.8,93,985.54840088,14.21369832,474.8,0.9972229,0,192.2,20.7843132,12.54901981,1444.75,0.00581749,100,349.54094858,23.58128929,-7.8125,10.9375,0,120.2,3.77098119,3.74000001,0.0390625,1.02617252,4.09919977,0.83999997,15.29411793,39,-10.44271755,56
57:28.8,-1.48085809,6.11695194,7.40129948,0.00935817,31.76470566,0,-0.15000001,0.62,0.66000003,17.25490189,16.86274529,14.65693378,14.64221478,78.8,93,985.46350098,14.21369832,475.51998901,0.99707031,0,194,19.2156868,12.54901981,1478.5,0.00567635,100,369.8462319,23.580616,-7.8125,11.71875,0,120.2,3.77098119,3.61999989,-0.0078125,0.99606901,3.96658611,0.83499998,14.90196037,39.5,-10.44271755,55
57:29.8,-1.56341052,6.07388115,7.55922604,0.02025694,31.76470566,0,-0.16,0.62,0.66000003,17.25490189,16.86274529,14.65693378,14.64221478,78.8,93,985.49157715,14.21369832,475.51998901,0.99707031,0,194,20.3921566,13.33333302,1449,0.00597714,100,372.74698666,23.57977104,-7.8125,12.5,0,120.2,3.62594345,3.70000005,-0.0078125,0.99606901,3.96658611,0.83499998,15.29411793,38.5,-10.5877552,55
57:30.8,-1.49401867,6.05114937,7.49940538,0.01302528,31.76470566,-0.01,-0.14,0.61000001,0.64999998,17.25490189,16.86274529,14.66231728,14.58303165,78.8,93,985.46160889,14.21369832,475.51998901,0.99743652,0,194,19.6078434,13.33333302,1493.75,0.00598518,100,372.74698666,23.5788269,-7.8125,10.9375,0,120.2,3.62594345,3.69000006,-0.01953125,0.99204302,4.01709414,0.83499998,15.29411793,38.5,-10.5877552,55
57:31.8,-1.49521506,6.09780931,7.43360281,0.01086855,31.76470566,-0.01,-0.15000001,0.62,0.64999998,17.25490189,16.86274529,14.6524477,14.32836914,78.8,93,985.4710083,14.21369832,475.88001099,0.99676514,0,194,19.6078434,13.33333302,1478.25,0.00612562,100,356.79283548,23.57828522,-7.8125,8.59375,0,120.2,3.62594345,3.67000008,-0.0625,0.97471899,3.89887595,0.86000001,14.90196037,39,-10.5877552,55
57:32.8,-1.43419802,6.02841759,7.4072814,0.00345063,31.76470566,0,-0.15000001,0.61000001,0.66000003,17.25490189,16.86274529,14.65334511,14.32836914,78.8,93,985.43017578,14.21369832,475.88001099,0.99682617,0,194,20,13.33333302,1469,0.00668585,100,356.79283548,23.57735062,-7.8125,9.375,0,120.2,3.77098119,4.05000019,-0.0625,0.97471899,3.89887595,0.86000001,14.90196037,39,-10.44271755,56
57:33.8,-1.48923302,6.05114937,7.48026276,0.01145065,31.76470566,0,-0.15000001,0.61000001,0.66000003,17.25490189,16.86274529,14.65513897,14.58841228,78.8,93,985.44433594,14.21369832,476.41998901,0.99694824,0,194,19.2156868,12.15686321,1477.25,0.00582083,100,350.99132596,23.57668495,-7.8125,8.59375,0,120.2,3.62594345,3.58999991,-0.015625,0.99240899,3.96963596,0.84500003,15.29411793,39,-10.5877552,55
57:34.8,-1.48803663,6.04756021,7.4288168,0.00763112,31.76470566,-0.01,-0.14,0.61000001,0.64999998,17.25490189,16.86274529,14.65603638,14.76282024,78.8,93,985.45562744,14.21369832,476.41998901,0.99700928,0,194,19.2156868,13.33333302,1475.25,0.00580602,100,343.73943906,23.57639694,-7.8125,9.375,0,120.2,3.62594345,3.58999991,0.0078125,1.00427353,4.01709414,0.84500003,14.90196037,39,-10.5877552,55
57:35.8,-1.53350019,6.04277468,7.49342299,0.0126518,31.76470566,0,-0.14,0.61000001,0.66000003,17.25490189,16.86274529,14.65827942,15.18516636,78.8,93,985.45220947,14.21369832,476.78001099,0.99716187,0,194,19.6078434,13.33333302,1447.5,0.00575206,100,349.54094858,23.57585335,-7.8125,10.9375,0,120.2,3.62594345,3.58999991,0.05078125,1.03300452,4.13201809,0.83999997,15.29411793,39,-10.5877552,54
57:36.8,-1.41385913,6.40409088,7.37737131,0.02521986,31.76470566,0,-0.13,0.63999999,0.64999998,17.25490189,16.86274529,14.65827942,15.18516636,78.8,93,985.42871094,14.21369832,476.78001099,0.99716187,0,194,20,13.72549057,1448,0.00593477,100,349.54094858,23.57503128,-7.8125,14.84375,0,120.2,3.91601893,3.80999994,0.05078125,1.03300452,4.13201809,0.83999997,15.29411793,39,-10.29767895,54
57:37.8,-1.10010016,6.33828831,7.0878396,-0.00526953,31.76470566,-0.02,-0.11,0.63999999,0.62,17.25490189,16.86274529,14.65334511,14.05622101,78.8,93,985.45330811,14.21369832,477.14000549,0.99682617,0,194,20,13.72549057,1448,0.00593477,100,364.04472238,23.57503128,-7.8125,14.84375,0,120.2,3.91601893,3.80999994,-0.10546875,0.95620549,3.82482195,0.82499999,14.90196037,39.5,-10.29767895,54
57:38.8,-1.15513515,6.33469868,7.12133932,-0.00232065,31.76470566,-0.02,-0.11,0.63999999,0.62,17.25490189,16.86274529,14.65424156,14.46152878,78.8,93,985.45373535,14.21369832,477.14000549,0.99688721,0,194,18.43137169,12.94117641,1495,0.0059864,100,364.04472238,23.57324219,-7.8125,11.71875,0,122,3.62594345,3.66000009,-0.0390625,0.98377752,3.93511009,0.83999997,14.90196037,39.5,-10.5877552,55
57:39.8,-1.21256292,6.34068108,7.33310413,0.01490194,31.76470566,0,-0.12,0.63999999,0.63999999,17.25490189,16.86274529,14.65513897,14.49246502,78.8,93,985.46844482,14.21369832,477.14000549,0.99694824,0,194,18.8235302,12.94117641,1488.75,0.0059864,100,353.89208072,23.57324219,-7.8125,10.9375,0,122,3.62594345,3.66000009,-0.03515625,0.98588198,3.94657803,0.83999997,15.29411793,39.5,-10.5877552,55
57:40.8,-1.15393877,6.35025215,7.31635427,0.01353079,31.76470566,0,-0.11,0.63999999,0.63999999,17.25490189,16.86274529,14.65513897,14.46825409,78.8,93,985.45214844,14.21369832,477.68001099,0.99694824,0,194,20.7843132,12.94117641,1483.25,0.00610419,100,369.8462319,23.57254219,-7.8125,10.9375,0,122,3.62594345,3.74000001,-0.0390625,0.98423499,3.93693995,0.84500003,14.90196037,39,-10.5877552,55
57:41.8,-1.11924279,6.33230591,7.29840803,0.01055509,31.76470566,0,-0.11,0.63999999,0.63999999,17.25490189,16.86274529,14.64930725,14.46825409,78.8,93,985.45874023,14.21369832,477.68001099,0.99655151,0,194,18.8235302,12.54901981,1467,0.0055095,100,369.8462319,23.57176208,-7.8125,9.375,0,122,3.62594345,3.36999989,-0.0390625,0.98423499,3.93693995,0.85500002,14.90196037,39,-10.5877552,54
57:42.8,-1.05104733,6.31675291,7.23260546,0.00371498,31.76470566,-0.01,-0.1,0.63999999,0.63,17.25490189,16.86274529,14.6524477,14.91301727,78.8,93,985.4644165,14.21369832,477.85999451,0.99676514,0,194,20,12.54901981,1476.25,0.00569413,100,346.64019382,23.57076645,-7.8125,10.9375,0,122,3.77098119,3.58999991,0.0234375,1.01449096,4.05796385,0.85500002,14.90196037,39,-10.44271755,53
57:43.8,-1.09411812,6.26291418,7.32712221,0.00788099,31.76470566,-0.01,-0.11,0.63,0.63999999,17.25490189,16.86274529,14.65334511,14.56420135,78.8,93,985.47283936,14.21369832,478.04000549,0.99682617,0,194,20,12.54901981,1476.25,0.00569413,100,345.18981644,23.57076645,-7.8125,10.9375,0,122,3.77098119,3.58999991,-0.01953125,0.990762,3.96304798,0.84500003,14.90196037,39,-10.44271755,53
57:44.8,-1.07617199,6.32752037,7.25294447,0.00626647,31.76470566,-0.01,-0.1,0.63999999,0.63,17.25490189,16.86274529,14.65334511,14.56420135,78.8,93,985.45776367,14.21369832,478.04000549,0.99682617,0,194,16.86274529,12.54901981,1473.5,0.00604164,100,345.18981644,23.569664,-7.8125,9.375,0,122,3.62594345,3.72000003,-0.01953125,0.990762,3.96304798,0.85500002,14.90196037,39.5,-10.5877552,54
57:45.8,-1.20897365,6.33709145,7.32472944,0.01397836,31.76470566,0,-0.12,0.63999999,0.63999999,17.25490189,16.86274529,14.66097069,14.66777039,78.8,93,985.46850586,14.21369832,478.21998901,0.99734497,0,194,20.7843132,14.11764717,1459,0.00604164,100,349.54094858,23.569664,-7.8125,10.15625,0,122,3.77098119,3.72000003,-0.00390625,0.9978075,3.99123001,0.85500002,14.90196037,39.5,-10.44271755,54
57:46.8,-1.09890378,6.33230591,7.24815893,0.00648028,31.76470566,-0.01,-0.11,0.63999999,0.63,17.25490189,16.86274529,14.65917683,14.62024498,78.8,93,985.4619751,14.21369832,478.4,0.9972229,0,194,20,13.72549057,1494,0.00626116,100,345.18981644,23.56814575,-7.8125,10.15625,0,122,3.77098119,3.86999989,-0.01171875,0.99457449,3.97829795,0.85000002,14.90196037,39,-10.44271755,55
57:47.8,-1.15992081,6.3538413,7.27328348,0.01055408,31.76470566,0,-0.12,0.64999998,0.63999999,17.25490189,16.86274529,14.65110207,14.24407959,78.8,93,985.47021484,14.21369832,478.58001099,0.99667358,0,194,20,13.33333302,1494,0.00622724,100,345.18981644,23.567379,-7.8125,10.15625,0,122,3.62594345,3.75,-0.07421875,0.96898502,3.87594008,0.85000002,14.90196037,39,-10.5877552,55
57:48.8,-1.55862486,6.25693226,7.23619461,0.00700378,31.76470566,-0.01,-0.16,0.63,0.63,17.25490189,16.86274529,14.65469074,14.60724258,78.8,93,985.45495605,14.21369832,478.58001099,0.99691772,0,194,21.56862831,12.15686321,1446.5,0.00605622,100,356.79283548,23.56669044,-7.8125,7.8125,0,122,3.77098119,3.74000001,-0.015625,0.99369001,3.9582901,0.85500002,14.90196037,38.5,-10.44271755,53
57:49.8,-1.50837553,6.36341286,7.20149899,0.01061922,31.76470566,0,-0.16,0.63999999,0.63,17.25490189,16.86274529,14.66097069,14.91391468,78.8,93,985.46850586,14.21369832,478.75999451,0.99734497,0,194,19.2156868,13.72549057,1461.75,0.00566207,100,371.29660928,23.56604195,-7.8125,7.8125,0,122,3.77098119,3.56999993,0.0234375,1.014552,4.05820799,0.85500002,14.90196037,38.5,-10.44271755,53
57:50.8,-1.65553415,6.57428026,7.64805937,0.06082577,31.76470566,0.1,-0.17,0.66000003,0.75999999,17.25490189,16.86274529,14.65513897,14.63817883,78.8,93,985.53417969,14.21369832,478.75999451,0.99694824,0,194,19.2156868,11.76470566,1461.75,0.00566207,100,349.54094858,23.56604195,-7.8125,8.59375,0,122,3.77098119,3.56999993,-0.0078125,0.99579448,3.9831779,0.84500003,14.90196037,39.5,-10.44271755,53
57:51.8,-1.54785717,6.36221647,7.23380184,0.01361036,31.76470566,-0.01,-0.16,0.64999998,0.62,17.25490189,16.86274529,14.65603638,14.91391468,78.8,93,985.45587158,14.21369832,478.94000549,0.99700928,0,195.8,19.2156868,13.72549057,1451,0.00604342,100,349.54094858,23.56524467,-7.8125,9.375,0,122,3.77098119,3.74000001,0.0234375,1.014552,4.04722786,0.84500003,14.90196037,39,-10.44271755,53
57:52.8,-1.57657099,6.40768003,7.18833828,0.0136866,31.76470566,-0.01,-0.15000001,0.64999998,0.62,17.25490189,16.86274529,14.65917683,14.99416924,78.8,93,985.45397949,14.21369832,478.94000549,0.9972229,0,195.8,20.7843132,12.15686321,1433.5,0.00616959,100,356.79283548,23.56450653,-7.8125,11.71875,0,122,3.77098119,3.8900001,0.03125,1.02001154,4.08004618,0.83999997,15.29411793,38.5,-10.44271755,54
57:53.8,-1.60528493,6.44716167,7.15842819,0.01457304,31.76470566,0,-0.16,0.64999998,0.63,17.25490189,16.86274529,14.65155029,14.24318314,78.8,93,985.45043945,14.21369832,478.94000549,0.9967041,0,195.8,20,12.15686321,1472.75,0.00602614,100,348.0905712,23.5638504,-7.8125,10.15625,0,122,3.62594345,3.81999993,-0.07421875,0.96892399,3.87569594,0.83999997,14.90196037,39,-10.5877552,56
57:54.8,-1.57417822,6.44357204,7.09621477,0.00917268,31.76470566,-0.01,-0.15000001,0.64999998,0.62,17.25490189,16.86274529,14.65155029,14.24318314,78.8,93,985.4664917,14.21369832,478.94000549,0.9967041,0,195.8,17.64705849,10.5882349,1433.25,0.00543049,100,348.0905712,23.56311989,-7.8125,8.59375,0,122,3.48090571,3.26999998,-0.07421875,0.96892399,3.87569594,0.85500002,14.90196037,38.5,-10.73279285,55
57:55.8,-1.48803663,6.42442989,7.54247618,0.04028505,31.76470566,0.01,-0.15000001,0.66000003,0.64999998,17.25490189,16.86274529,14.66231728,15.02420807,78.8,93,985.45892334,14.21369832,478.94000549,0.99743652,0,195.8,17.64705849,10.5882349,1433.25,0.00543049,100,350.99132596,23.56311989,-7.8125,8.59375,0,122,3.48090571,3.26999998,0.03515625,1.02205503,4.08822012,0.85500002,14.90196037,38.5,-10.73279285,55
57:56.8,-1.0546366,6.06550646,7.54965448,0.01203346,31.76470566,-0.01,-0.1,0.62,0.66000003,17.25490189,16.86274529,14.66097069,15.20444489,78.8,93,985.46136475,14.21369832,479.48001099,0.99734497,0,195.8,19.6078434,13.33333302,1398,0.00541583,100,356.79283548,23.56189919,-7.8125,10.9375,0,122,4.06105666,3.44000006,0.05078125,1.03431594,4.13750792,0.84500003,14.90196037,38,-10.1526413,53
57:57.8,-1.32741833,6.22103977,7.17517757,-0.00354069,31.76470566,-0.02,-0.12,0.62,0.63,17.25490189,16.86274529,14.66097069,15.20444489,78.8,93,985.47741699,14.21369832,479.48001099,0.99734497,0,195.8,19.6078434,12.15686321,1398,0.00541583,100,356.79283548,23.56189919,-7.8125,10.9375,0,122,3.77098119,3.44000006,0.05078125,1.03431594,4.13750792,0.84500003,14.90196037,38,-10.44271755,53
57:58.8,-2.00039983,6.1337018,7.13928556,-0.00112736,31.76470566,-0.01,-0.2,0.61000001,0.63,17.25490189,16.86274529,14.66231728,14.83231449,78.8,93,985.47283936,14.21369832,479.84000549,0.99743652,0,195.8,20,12.15686321,1423.5,0.00541386,100,345.18981644,23.56091499,-7.8125,13.28125,0,122,3.77098119,3.48000002,0.015625,1.00900102,4.03600407,0.83499998,14.90196037,38.5,-10.44271755,53
57:59.8,-2.23489642,6.68315363,7.20389175,0.04626483,31.76470566,0.02,-0.22,0.68000001,0.63,17.25490189,16.86274529,14.66231728,14.83231449,78.8,93,985.43347168,14.21369832,479.84000549,0.99743652,0,195.8,18.43137169,12.15686321,1418,0.00541386,100,345.18981644,23.56091499,-7.8125,13.28125,0,122,3.77098119,3.48000002,0.015625,1.00900102,4.03600407,0.83499998,14.90196037,38.5,-10.44271755,53
58:00.8,-1.65074849,6.56710196,6.99422073,0.01135832,31.76470566,0,-0.16,0.66000003,0.61000001,17.25490189,16.86274529,14.65917683,14.83321095,78.8,93,985.45147705,14.21369832,480.01998901,0.9972229,0,195.8,18.43137169,12.15686321,1418,0.00541386,100,352.44170334,23.56091499,-7.8125,13.28125,0,122,3.77098119,3.48000002,0.015625,1.00906205,4.03356409,0.82999998,14.90196037,38,-10.44271755,53
58:01.8,-1.69381928,6.45463896,7.05792952,0.00912988,31.76470566,0,-0.17,0.64999998,0.61000001,17.25490189,16.86274529,14.65424156,14.81213856,78.8,93,985.45159912,14.21369832,480.01998901,0.99688721,0,195.8,19.2156868,12.54901981,1407.75,0.00574888,100,345.18981644,23.5585537,-7.8125,14.84375,0,122,3.77098119,3.5999999,0.01171875,1.00762844,4.03051376,0.82499999,14.90196037,38,-10.44271755,53
58:02.8,-1.58255303,6.36580563,7.20748091,0.01243007,31.76470566,0,-0.16,0.63999999,0.63,17.25490189,16.86274529,14.65917683,14.83321095,78.8,93,985.46118164,14.21369832,480.01998901,0.9972229,0,195.8,18.8235302,12.15686321,1418.5,0.00542178,100,353.89208072,23.55810928,-7.8125,15.625,0,122,3.77098119,3.4000001,0.015625,1.00906205,4.03624821,0.82499999,14.90196037,38,-10.44271755,53
58:03.8,-1.81226408,6.35025215,7.31635427,0.02368027,31.76470566,0,-0.18000001,0.63999999,0.63999999,17.25490189,16.86274529,14.66052246,14.60141468,78.8,93,985.46850586,14.21369832,480.38001099,0.99731445,0,195.8,20.3921566,13.33333302,1431.25,0.00567367,100,353.89208072,23.55752754,-7.8125,16.40625,0,123.8,3.62594345,3.56999993,-0.015625,0.99329352,3.9731741,0.81999999,14.90196037,38.5,-10.5877552,54
58:04.8,-1.51794684,6.03679228,7.30319405,-0.00281215,31.76470566,-0.02,-0.15000001,0.61000001,0.63999999,17.25490189,16.86274529,14.66052246,14.60141468,78.8,93,985.4407959,14.21369832,480.38001099,0.99731445,0,195.8,19.6078434,13.33333302,1442.75,0.00550785,100,353.89208072,23.55711555,-7.8125,13.28125,0,123.8,3.77098119,3.4000001,-0.015625,0.99329352,3.9731741,0.81999999,14.90196037,39,-10.44271755,53
58:05.8,-1.10368943,5.94466877,7.73779011,0.02001005,31.76470566,0,-0.11,0.60000002,0.68000001,17.25490189,16.86274529,14.65693378,14.22659397,78.8,93,985.44586182,14.21369832,480.38001099,0.99707031,0,197.6,19.2156868,12.94117641,1417.75,0.00595224,100,349.54094858,23.55607796,-7.8125,10.9375,0,123.8,3.62594345,3.57999992,-0.078125,0.96779549,3.86251998,0.86000001,14.90196037,38,-10.5877552,53
58:06.8,-1.37886405,5.93988323,7.80119991,0.02834004,31.76470566,0,-0.14,0.60000002,0.69,17.25490189,16.86274529,14.65827942,14.60186291,78.8,93,985.4574585,14.21369832,480.55999451,0.99716187,0,197.6,19.2156868,12.94117641,1417.75,0.00595224,100,349.54094858,23.55607796,-7.8125,10.9375,0,123.8,3.62594345,3.57999992,-0.015625,0.99332398,3.95304394,0.86000001,14.90196037,38,-10.5877552,53
58:07.8,-1.91395903,6.0774703,6.98106003,-0.01752698,31.76470566,-0.03,-0.19,0.61000001,0.61000001,17.25490189,16.86274529,14.65827942,14.60186291,78.8,93,985.51293945,14.21369832,480.74000549,0.99716187,0,197.6,19.6078434,12.94117641,1412.5,0.00596126,100,364.04472238,23.55506706,-7.8125,10.9375,0,123.8,3.77098119,3.68000007,-0.015625,0.99332398,3.95304394,0.85000002,14.90196037,38,-10.44271755,54
58:08.8,-2.41794729,6.11695194,7.21226645,0.01402193,31.76470566,0,-0.23999999,0.62,0.63,17.25490189,16.86274529,14.66007423,14.67404747,78.8,93,985.45336914,14.21369832,480.74000549,0.99728394,0,197.6,20,12.94117641,1408.75,0.00578686,100,364.04472238,23.55428505,-7.8125,10.9375,0,123.8,3.77098119,3.58999991,-0.00390625,0.99823451,4.00342989,0.84500003,14.90196037,38,-10.44271755,54
58:09.8,-2.32582355,6.10977364,7.20508814,0.01073599,31.76470566,0,-0.23,0.62,0.63,17.25490189,16.86274529,14.65917683,14.55344105,78.8,93,985.4574585,14.21369832,480.74000549,0.9972229,0,197.6,20.7843132,14.11764717,1429.25,0.00598109,100,350.99132596,23.55347252,-7.8125,10.15625,0,123.8,3.62594345,3.68000007,-0.0234375,0.99002999,3.96011996,0.85500002,14.90196037,38,-10.5877552,55
58:10.8,-2.23250341,6.08584547,7.15842819,0.00344074,31.76470566,-0.01,-0.22,0.62,0.62,17.25490189,16.86274529,14.65917683,14.39472485,78.8,93,985.44396973,14.21369832,480.74000549,0.9972229,0,197.6,21.56862831,13.72549057,1426.25,0.00647428,100,364.04472238,23.55265236,-7.8125,8.59375,0,123.8,3.62594345,3.94000006,-0.05078125,0.97923303,3.91693211,0.85500002,14.90196037,38,-10.5877552,56
58:11.8,-2.18225431,6.07388115,7.32472944,0.01415545,31.76470566,0,-0.22,0.61000001,0.63999999,17.64705849,17.25490189,14.6627655,14.66777039,78.8,93,985.4597168,14.21369832,481.1,0.99746704,0,197.6,21.56862831,13.72549057,1518.75,0.00661178,100,343.73943906,23.55183601,-7.8125,8.59375,0,123.8,3.77098119,4.0999999,-0.00390625,0.9978075,3.98793602,0.86000001,15.29411793,38,-10.44271755,58
58:12.8,-2.29830623,6.13609457,7.24456978,0.01473862,31.76470566,0,-0.23,0.62,0.63,17.25490189,16.86274529,14.64796162,14.23107719,78.8,93,985.4552002,14.21369832,481.28001099,0.99645996,0,197.6,18.43137169,11.76470566,1518.75,0.00661178,100,349.54094858,23.55183601,-7.8125,7.03125,0,123.8,3.77098119,4.0999999,-0.078125,0.96810049,3.86447191,0.86000001,15.29411793,39.5,-10.44271755,58
58:13.8,-2.88604331,6.65443993,7.10458946,0.05397731,31.76470566,0.03,-0.28999999,0.67000002,0.62,17.25490189,16.86274529,14.66545677,14.91391468,78.8,93,985.44573975,14.21369832,481.28001099,0.99765015,0,197.6,18.8235302,11.76470566,1496.75,0.00560132,100,369.8462319,23.55111694,-7.8125,4.6875,0,125.6,3.48090571,3.36999989,0.0234375,1.014552,4.03600407,0.86000001,14.90196037,39.5,-10.73279285,56
58:14.8,-1.15274227,6.08704185,7.54726171,0.01434404,31.76470566,-0.02,-0.12,0.60000002,0.63999999,17.25490189,16.86274529,14.66545677,14.91391468,78.8,93,985.45770264,14.21369832,481.28001099,0.99765015,0,197.6,20.7843132,14.50980377,1447,0.00667712,100,369.8462319,23.55000496,-7.8125,10.9375,0,125.6,4.06105666,4.21000004,0.0234375,1.014552,4.03600407,0.84500003,15.29411793,38,-10.1526413,56
58:15.8,-1.21734858,6.1049881,7.52452993,0.01449704,31.76470566,-0.01,-0.12,0.62,0.64999998,17.25490189,16.86274529,14.65469074,14.34047508,78.8,93,985.4574585,14.21369832,481.45999451,0.99691772,0,197.6,19.2156868,12.15686321,1506.75,0.00544827,100,365.49509976,23.54937363,-7.8125,7.8125,0,125.6,3.48090571,3.47000003,0.0390625,0.97554249,3.90216994,0.83999997,14.90196037,40.5,-10.73279285,56
58:16.8,-1.24008036,6.1839509,7.43479919,0.01284605,31.76470566,-0.01,-0.11,0.62,0.64999998,17.25490189,16.86274529,14.65872765,14.87356281,78.8,93,985.46679688,14.21369832,481.45999451,0.99719238,0,197.6,19.2156868,11.76470566,1457.25,0.00569055,100,364.04472238,23.54887009,-7.8125,7.8125,0,125.6,3.62594345,3.45000005,0.01953125,1.01180696,4.04722786,0.83999997,14.90196037,38.5,-10.5877552,55
58:17.8,-1.42821598,6.13609457,7.35583591,0.00626075,31.76470566,0,-0.14,0.62,0.64999998,17.25490189,16.86274529,14.65603638,15.43713856,78.8,93,985.47070312,14.21369832,481.64000549,0.99700928,0,197.6,21.1764698,11.76470566,1422,0.00596369,100,364.04472238,23.54830933,-7.8125,10.9375,0,125.6,3.91601893,3.75,0.07421875,1.05014551,4.18557596,0.83499998,15.29411793,38,-10.29767895,54
58:18.8,-2.21934295,6.05473852,7.36780024,0.01709515,31.76470566,0.03,-0.25,0.61000001,0.68000001,17.25490189,16.86274529,14.65334511,15.14436626,78.8,93,985.48681641,14.21369832,481.64000549,0.99682617,0,197.6,20.3921566,11.76470566,1492.5,0.00606009,100,345.18981644,23.54727745,-7.8125,14.0625,0,125.6,3.77098119,3.88000011,0.046875,1.03022897,4.12091589,0.82499999,14.90196037,39.5,-10.44271755,56
58:19.8,-1.99441767,6.09780931,7.25653362,0.00635803,31.76470566,0,-0.2,0.62,0.63999999,17.25490189,16.86274529,14.65155029,14.65028477,78.8,93,985.43041992,14.21369832,481.64000549,0.9967041,0,197.6,19.6078434,12.54901981,1497,0.00557021,100,349.54094858,23.54688835,-7.8125,13.28125,0,125.6,3.62594345,3.45000005,-0.0078125,0.99661797,4.00648022,0.81999999,14.90196037,39.5,-10.5877552,55
58:20.8,-2.03150654,6.03320312,7.27567625,0.00448167,31.76470566,-0.01,-0.2,0.61000001,0.63,17.25490189,16.86274529,14.65513897,14.38261986,78.8,93,985.45233154,14.21369832,481.81998901,0.99694824,0,197.6,20,13.33333302,1463.5,0.00570676,100,349.54094858,23.5463829,-7.8125,12.5,0,125.6,3.62594345,3.47000003,-0.05078125,0.97840953,3.91229606,0.81999999,14.90196037,39.5,-10.5877552,54
58:21.8,-2.07457733,6.05114937,7.4072814,0.01666963,31.76470566,0,-0.2,0.60000002,0.64999998,17.25490189,16.86274529,14.6524477,14.4561491,78.8,93,985.43878174,14.21369832,482,0.99676514,0,197.6,20,11.76470566,1463.5,0.00570676,100,355.3424581,23.5463829,-7.8125,12.5,0,125.6,3.62594345,3.47000003,-0.0390625,0.98341149,3.95975399,0.81999999,14.90196037,39.5,-10.5877552,54
58:22.8,-1.1395818,5.9709897,7.41804934,-0.00336915,31.76470566,-0.03,-0.09,0.60000002,0.63999999,17.25490189,16.86274529,14.6524477,14.43776703,78.8,93,985.42999268,14.21369832,482,0.99676514,0,197.6,18.8235302,11.76470566,1487.25,0.0060868,100,346.64019382,23.54488754,-7.8125,10.15625,0,125.6,3.62594345,3.72000003,-0.04296875,0.98216099,3.92876601,0.83499998,14.90196037,39.5,-10.5877552,54
