Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/3//5,9/1/17,E Series - N54,1.62,0.0,0,0,0,0,84,84,11.9,7AU4HM049232,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
110.5,4745,13.6,4.0,18.0,99,62,85,0,100,16,1.0,18.0,71,27.0,14.2,100,121,12.2,3,0,4.2,8,1,0,0.0,0.0,0.0,0,0,0,210,0,0,0,0,0
111.5,4785,13.4,4.0,17.5,99,62,82,0,100,16,1.0,17.9,70,26.0,13.4,100,128,12.2,3,0,4.4,8,1,0,0.0,0.0,0.0,0,0,0,210,0,0,0,0,0
112.5,4857,12.7,4.0,16.9,99,64,84,0,100,16,2.5,17.9,70,26.0,13.4,100,128,12.1,3,0,4.1,8,1,0,0.0,0.0,0.0,0,0,0,210,0,0,0,0,0
113.5,4939,12.7,4.0,16.9,99,64,82,0,100,16,2.5,17.2,69,26.0,12.6,100,125,12.0,3,0,4.2,8,1,0,0.0,0.0,0.0,0,0,0,208,0,0,0,0,0
114.0,5003,12.0,4.0,16.5,100,64,82,0,100,16,3.5,16.9,67,27.0,12.2,100,127,12.2,3,0,4.1,8,1,0,0.0,0.0,0.0,0,0,0,208,0,0,0,0,0
115.75,5029,12.0,4.0,16.0,100,64,82,0,100,17,5.0,16.5,66,27.0,11.6,100,132,12.2,3,0,4.0,8,1,0,0.0,0.0,0.0,0,0,0,208,0,0,0,0,0
117.0,5074,11.0,4.0,15.2,100,66,84,0,100,16,2.0,15.8,65,26.0,11.3,100,128,12.4,3,0,4.1,8,1,0,0.0,0.0,0.0,0,0,0,208,0,0,0,0,0
118.0,5143,11.0,4.0,15.2,100,66,84,0,100,16,2.0,15.5,64,28.0,10.8,100,124,12.5,3,0,4.2,8,1,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
119.25,5177,10.3,4.0,14.3,100,66,80,0,100,16,2.5,15.2,63,30.0,10.8,100,121,13.2,3,0,4.3,8,1,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
120.5,5226,9.8,4.0,13.9,100,68,82,0,100,16,3.0,14.2,59,30.0,10.8,100,128,13.1,3,0,4.0,8,1,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
121.5,5280,9.9,4.0,14.1,100,68,84,0,100,17,4.0,14.2,59,30.0,10.8,100,126,12.6,3,0,4.1,8,1,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
121.75,5347,9.9,4.0,14.1,100,68,84,0,100,16,5.0,13.9,59,31.0,10.5,100,129,13.3,3,0,4.2,7,1,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
123.5,5397,9.6,4.0,13.9,100,68,84,0,100,16,6.0,14.1,59,31.0,10.3,100,127,13.3,3,0,4.2,7,1,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
124.5,5429,9.6,4.0,13.8,100,68,83,0,100,16,5.5,14.1,59,30.0,10.3,100,124,13.1,3,0,4.3,7,1,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
125.75,5461,9.4,4.0,13.5,100,68,82,0,100,17,5.5,14.2,58,31.0,10.1,100,126,13.9,3,0,4.2,7,1,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
126.75,5505,9.1,4.0,13.3,100,68,83,0,100,16,5.5,14.2,57,30.0,10.1,100,129,12.9,3,0,4.1,7,1,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
128.75,5580,9.1,4.0,13.2,100,69,82,0,100,16,7.5,13.1,56,30.0,9.8,100,128,13.0,3,0,4.2,7,1,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
129.75,5644,9.0,4.0,13.2,100,69,84,0,100,16,6.5,13.3,56,30.0,9.4,100,126,13.2,3,0,4.1,7,1,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
130.0,5674,9.2,4.0,13.5,100,69,86,0,100,16,6.5,13.3,56,30.0,9.4,100,126,13.5,3,0,4.2,8,1,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
131.75,5710,8.9,4.0,13.2,100,69,83,0,100,16,8.0,13.3,57,30.0,9.7,100,123,13.3,3,0,4.3,8,1,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
132.75,5740,8.6,4.0,12.6,100,69,81,0,100,16,8.0,13.2,53,30.0,9.7,100,123,13.3,3,0,4.3,8,1,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
133.75,5780,8.6,4.0,12.8,100,69,84,0,100,17,9.5,13.2,53,30.0,9.7,100,129,13.4,3,0,4.0,8,1,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
135.5,5828,8.9,4.0,12.9,100,71,83,0,100,16,9.5,13.5,53,30.0,9.3,100,129,13.4,3,0,4.1,8,1,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
136.75,5899,8.8,4.0,12.9,100,71,82,0,100,16,9.5,12.9,54,30.0,9.7,100,128,13.2,3,0,4.0,8,1,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
137.5,5921,8.8,4.0,12.9,100,71,85,0,100,16,9.5,12.9,54,30.0,9.7,100,128,13.2,3,0,4.1,8,1,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
137.75,5958,9.7,4.0,13.8,100,71,86,0,100,16,7.5,13.8,57,33.0,9.8,100,124,14.7,3,0,4.4,8,1,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
139.5,5995,9.7,4.0,13.8,100,71,86,0,100,16,7.5,13.8,58,33.0,9.7,100,126,14.7,3,0,4.1,8,1,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
140.75,6031,9.1,3.8,13.2,100,71,82,0,100,16,9.5,13.6,57,31.0,9.5,100,126,13.3,3,0,4.1,8,1,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
141.75,6063,9.2,3.8,13.2,100,71,80,0,100,17,9.5,13.5,57,31.0,9.6,100,126,13.5,3,0,4.1,8,1,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
142.75,6097,8.9,4.0,13.1,100,71,82,0,100,16,10.0,13.5,57,31.0,9.6,100,130,13.8,3,0,4.0,8,1,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
143.75,6132,8.9,4.0,13.1,100,71,83,0,100,16,10.0,13.3,55,30.0,9.5,100,126,13.3,3,0,4.2,8,1,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
144.75,6179,9.5,3.8,13.6,100,71,83,0,100,16,10.0,13.5,59,32.0,9.5,100,128,14.7,3,0,4.1,8,1,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
146.0,6216,9.1,3.8,13.2,100,73,79,0,100,16,10.0,13.5,57,32.0,9.3,100,127,13.6,3,0,4.1,9,1,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
147.0,6250,9.0,3.7,13.2,100,73,78,0,100,16,10.0,13.5,57,32.0,9.3,100,127,13.6,3,0,4.1,9,1,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
148.0,6273,9.0,3.7,12.9,100,73,77,0,100,17,10.0,13.3,57,30.0,9.3,100,131,12.8,3,0,3.9,9,1,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
149.0,6303,8.9,3.7,12.8,84,73,77,0,100,17,9.0,13.2,57,30.0,9.5,100,133,13.0,3,0,3.9,9,1,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
150.25,6414,9.4,0.0,10.4,18,73,67,0,71,16,11.5,13.1,54,30.0,9.2,100,125,13.1,3,0,3.7,9,1,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
151.25,6618,9.4,0.0,10.4,18,73,67,0,26,16,11.5,7.2,100,31.0,0.0,100,155,14.1,9,0,1.0,9,1,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
152.5,6241,6.1,3.3,7.2,0,73,59,0,20,15,0.0,0.7,50,25.0,0.0,38,146,12.8,9,0,1.1,9,1,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
153.75,4701,2.3,4.0,2.1,41,73,43,0,34,13,30.5,0.0,100,25.0,0.0,34,138,3.8,9,0,0.0,7,1,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
157.0,4688,6.4,2.3,9.1,69,71,29,0,100,14,5.0,4.8,50,25.0,7.9,98,122,23.0,4,0,0.4,7,1,0,0.0,0.0,0.0,0,0,0,197,0,0,0,0,0
158.25,4661,10.1,1.0,9.1,48,71,37,0,93,14,5.0,9.8,53,23.0,9.4,100,123,15.3,4,0,2.7,7,1,0,0.0,0.0,0.0,0,0,0,197,0,0,0,0,0
159.5,4576,9.4,0.7,10.2,42,71,35,0,28,14,13.5,12.5,75,25.0,4.8,100,127,12.4,4,0,3.1,7,1,0,0.0,0.0,0.0,0,0,0,197,0,0,0,0,0
160.5,4627,9.4,0.7,10.2,42,71,35,0,28,14,13.5,2.3,88,23.0,0.6,84,137,11.0,4,0,0.8,7,1,0,0.0,0.0,0.0,0,0,0,197,0,0,0,0,0
161.75,4666,2.8,0.9,5.3,45,71,19,0,38,12,18.5,1.3,50,23.0,0.6,78,130,11.2,4,0,0.3,7,1,0,0.0,0.0,0.0,0,0,0,197,0,0,0,0,0
162.75,4691,2.8,0.9,2.7,45,71,19,0,38,12,18.5,0.7,100,29.0,0.3,74,120,14.7,4,0,0.0,6,1,0,0.0,0.0,0.0,0,0,0,197,0,0,0,0,0
164.0,4668,1.8,0.6,1.8,39,71,3,0,37,11,28.0,0.0,100,29.0,0.0,67,122,14.7,4,0,0.0,6,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
166.0,4657,1.4,0.0,1.4,0,69,0,0,21,9,24.5,0.0,100,22.0,0.0,35,96,12.1,4,0,0.0,6,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
167.75,4603,1.1,4.0,1.1,0,69,0,0,21,8,24.5,0.0,100,24.0,0.0,14,86,14.4,4,0,0.0,6,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
169.0,4621,0.6,4.0,0.7,0,69,2,0,21,6,14.0,0.0,100,16.0,0.0,12,75,12.8,4,0,0.1,6,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
170.0,4580,0.5,4.0,0.4,0,69,1,0,21,8,6.0,0.0,100,19.0,0.0,12,81,13.8,4,0,0.0,6,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
171.0,4586,0.4,4.0,0.4,0,69,0,0,20,7,6.0,0.0,100,25.0,0.0,15,79,13.8,4,0,0.0,6,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
172.0,4580,0.3,4.0,0.3,0,69,0,0,20,7,6.0,0.0,100,25.0,0.0,17,78,15.7,4,0,0.0,6,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
172.75,4571,0.3,4.0,0.3,0,69,0,0,20,7,6.0,0.0,100,25.0,0.0,17,78,3.8,4,0,0.0,6,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
173.5,4561,0.3,4.0,0.3,0,69,0,0,20,7,6.0,0.0,100,25.0,0.0,15,78,3.8,4,0,0.0,6,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
174.5,4555,0.3,4.0,0.3,0,69,0,0,20,7,6.0,0.0,100,25.0,0.0,16,79,3.8,4,0,0.0,6,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
176.25,4521,0.2,4.0,0.1,0,69,0,0,20,7,6.0,0.0,100,25.0,0.0,14,78,3.8,4,0,0.0,6,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
177.0,4504,0.2,4.0,0.1,0,69,0,0,20,7,6.0,0.0,100,25.0,0.0,14,79,3.8,4,0,0.0,6,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
177.75,4499,0.2,4.0,0.1,0,71,0,0,20,7,6.0,0.0,100,25.0,0.0,15,80,3.8,4,0,0.0,10,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
178.75,4483,0.2,4.0,0.1,0,71,0,0,20,7,6.0,0.0,100,25.0,0.0,15,79,3.8,4,0,0.0,10,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
180.0,4469,0.3,4.0,0.3,0,71,0,0,20,8,6.0,0.0,100,25.0,0.0,15,83,3.8,4,0,0.1,10,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
181.5,4441,0.3,4.0,0.4,0,71,1,0,20,8,6.0,0.0,100,25.0,0.0,15,80,3.8,4,0,0.0,10,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
182.5,4421,0.3,4.0,0.3,0,71,0,0,20,8,6.0,0.0,100,25.0,0.0,15,81,3.8,4,0,0.1,10,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
183.25,4390,0.4,4.0,0.4,0,71,0,0,20,8,6.0,0.0,100,25.0,0.0,14,81,3.8,4,0,0.0,10,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
184.25,4373,0.3,4.0,0.4,0,71,0,0,20,8,6.0,0.0,100,25.0,0.0,14,82,3.8,4,0,0.0,10,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
185.75,4333,0.3,4.0,0.3,0,73,0,0,20,7,6.0,0.0,100,25.0,0.0,15,79,3.8,4,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
186.75,4318,0.3,4.0,0.3,0,73,0,0,20,8,6.0,0.0,100,25.0,0.0,15,79,3.8,4,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
187.5,4289,0.3,4.0,0.3,0,73,0,0,19,8,6.0,0.0,100,25.0,0.0,15,81,3.8,4,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
188.5,4278,0.3,4.0,0.3,0,73,0,0,19,8,6.0,0.0,100,25.0,0.0,14,81,3.8,4,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
189.25,4244,0.3,4.0,0.3,0,73,0,0,19,8,6.5,0.0,100,25.0,0.0,14,81,3.8,4,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
190.0,4217,0.3,4.0,0.3,0,73,0,0,19,8,6.5,0.0,100,25.0,0.0,14,83,3.8,4,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
191.0,4208,0.3,4.0,0.3,0,73,0,0,19,8,6.5,0.0,100,25.0,0.0,14,83,3.8,4,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
191.75,4175,0.3,4.0,0.3,0,73,0,0,19,8,6.5,0.0,100,25.0,0.0,14,84,3.8,4,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
192.75,4145,0.3,4.0,0.3,0,73,0,0,20,8,6.5,0.0,100,25.0,0.0,13,84,3.8,4,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
194.0,4130,0.3,4.0,0.3,0,73,0,0,19,8,6.5,0.0,100,25.0,0.0,13,86,3.8,4,0,0.0,10,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
195.25,4088,0.3,4.0,0.3,0,73,0,0,19,8,6.5,0.0,100,25.0,0.0,13,82,3.8,4,0,0.0,10,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
196.0,4068,0.3,4.0,0.3,0,73,0,0,19,8,6.5,0.0,100,25.0,0.0,13,84,3.8,4,0,0.0,10,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
197.0,4025,0.3,4.0,0.3,0,75,0,0,19,8,6.5,0.0,100,25.0,0.0,14,83,3.8,4,0,0.0,10,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
197.75,4017,0.3,4.0,0.3,0,75,0,0,19,8,6.5,0.0,100,25.0,0.0,13,86,3.8,4,0,0.0,10,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
