﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 5th.mhd
152.262,12.96,100,14.92,19.1,19,20.2,221,4,68,12.08,12.55,191.2,226,0.01,293.2,79.35,219,3086,2900.1,4736,-8.1,99.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,597,162,88.7,19.2,2.93,20.2,0,32,30.2,0,0,0,0,0,0,0,-40,193.6,0,370.41,445.34,1000,0,0,0,0,0,0,0,-0.17,3.01,0.68,87.8,0,0,0.11,0
152.367,12.96,100,14.92,19.4,19.3,20.2,221,4,68,12.36,12.51,191.2,226,0.01,299,79.74,219,2930.3,2900.1,4786,-9.9,99.9,99.8,4.5,4.5,4.5,4.5,4.5,4.5,608,162,88.5,19.3,2.93,20.2,0,31.9,30.2,0,0,0,0,0,0,0,-40,194,0,373.91,445.47,1000,0,0,0,0,0,0,0,-0.17,1.86,0.68,87,0,0,0.31,0
152.508,12.96,100,14.92,19.6,19.4,20.3,219,4,68,12.42,12.49,191.2,226,0.01,302.2,79.7,219,2963.5,2900.1,4805,-10.8,99.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,608,162,88.1,19.4,2.93,20.3,0,31.8,30.2,0,0,0,0,0,0,0,-40,194.5,0,377.97,446.25,1000,0,0,0,0,0,0,0,0,1.6,0.67,85.7,0,0,0.51,0
152.614,12.96,0,14.92,19.5,18.4,8.3,219,4,68,12.55,12.46,187.5,124.1,0.01,294.2,79.83,219,2904.2,2900.1,4852,-11,23.3,50.2,2.8,2.8,2.8,2.8,2.8,2.8,614,162,89.6,9.7,2.63,5,0,21.9,30.3,0,0,0,0,0,0,0,-40,131.4,0,182.74,366.93,1000,0,0,0,0,0,0,0,-2.68,-5.68,1.01,100,0,0,-0.13,0
152.753,12.96,0,14.92,22.4,3.4,1.7,219,4,70,13.07,13.17,93,84.9,0.01,145.6,79.54,219,2989.7,2806.4,4826,0,18.1,17.7,15,15,15,15,15,15,342,162,100,1,1.96,0.2,0,12,12,0,0,0,0,0,0,0,-40,78.2,0,122.58,256.6,1000,0,0,0,0,0,0,0,-1.11,-4.1,0.89,93.6,0,0,-0.18,0
152.904,12.96,0,14.93,19.1,-1.4,0,219,4,70,13.89,13.39,60,53.1,0.01,95,79.89,219,2046.1,2193.7,4841,5.8,13.4,13.4,8.9,8.9,8.9,8.9,8.9,8.9,188,162,95.6,-0.7,1.13,0,0,1.4,1.4,0,0,0,0,0,0,0,-40,22.7,0,30.76,144.77,1000,0,0,0,0,0,0,0,0,-1.48,0.65,92.4,0,0,-0.13,0
153.003,12.96,0,14.93,9.4,-0.6,0,219,4,70,12.95,13.4,15.8,15,0.01,24.6,78.2,219,2229.9,2177.8,4770,2.8,5.3,4.7,36,36,36,36,36,36,9,162,100,-0.7,1.01,0,0,0.4,0.4,0,0,0,0,0,0,0,-40,13.2,0,21.74,88.07,1000,0,0,0,0,0,0,0,-0.46,-0.88,0.44,86.5,0,0,-0.09,0
153.127,12.96,0,14.93,7.7,-1.1,0,219,4,72,13.14,13.72,12,13.1,0.01,19.7,73.06,219,2149.7,2194.9,4826,1.8,5.3,4.5,8.6,8.6,8,8,8,8,-28,162,100,-1.2,1,0,0,0.2,0.2,0,0,0,0,0,0,0,-40,12.7,0,21.57,57.51,1000,0,0,0,0,0,0,0,0,-0.64,0.32,67,0,0,-0.06,0
153.265,12.96,0,14.93,6.1,-1.4,0.1,219,4,72,12.71,14.12,12,13,0.01,19.5,74.24,219,2131.3,2185.7,4810,0,6.5,6.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,162,100,-1.3,1,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,12.8,0,21.54,37.29,1000,0,0,0,0,0,0,0,0,-0.43,0.29,60,0,0,-0.04,0
153.405,12.96,0,14.93,3.9,-1.2,0.1,219,4,72,21.22,15,12.8,13,0.01,20.2,73.14,219,2189.1,2180.5,4792,0,7.4,7.5,2,2,2,2,2,2,-57,162,100,-1.2,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,21.48,28.96,1000,0,0,0,0,0,0,0,0,-0.34,0.22,60,0,0,-0.04,0
153.503,12.96,0,14.93,2.9,-1.1,0.1,219,4,72,35.61,26.55,12.8,13,0.01,20.6,72.93,219,2205.3,2178.2,4772,0,8.6,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,162,100,-1,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.4,0,21.42,25.82,1000,0,0,0,0,0,0,0,0,-0.29,0.2,60,0,0,-0.03,0
153.606,12.96,0,14.95,2.5,-1,0.1,219,4,72,49.08,37.54,12.8,13,0.01,20.2,73.62,219,2214.1,2177.4,4778,0,9.4,9,2,2,2,2,2,2,-56,162,100,-1,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.2,0,21.37,24.71,1000,0,0,0,0,0,0,0,0,-0.25,0.2,60,0,0,-0.03,0
153.761,12.96,0,14.95,2,-0.9,0.1,219,4,72,59.47,55.65,12.8,13,0.01,20.3,72.42,219,2223.4,2177,4756,0,10,9.8,2,2,2,2,2,2,-56,162,100,-0.7,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.6,0,21.31,23.6,1000,0,0,0,0,0,0,0,0,-0.19,0.19,60,0,0,-0.04,0
153.873,12.96,0,14.96,1.7,-0.6,0.1,219,4,72,77.01,88.42,12.8,13,0.01,20.5,72.97,219,2236.3,2177,4739,0,10.7,10.9,1.5,1.5,1.5,1.5,1.5,1.5,-56,162,100,-0.4,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.5,0,21.22,23.22,1000,0,0,0,0,0,0,0,0,-0.16,0.2,60,0,0,-0.04,0
154.013,12.96,0,14.97,1.4,-0.4,0.1,217,4,72,88.83,124.15,12.8,13,0.01,20.2,73.27,219,2246.9,2177,4734,0,11.2,11.1,2,2,2,2,2,2,-55,162,100,-0.3,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.2,0,21.15,22.99,1000,0,0,0,0,0,0,0,0,-0.14,0.2,60,0,0,-0.04,0
154.103,12.96,0,14.97,1.3,-0.3,0.1,217,4,72,99.29,153.99,12.8,13,0.01,20.1,72.07,219,2255.9,2177,4711,0,11.5,11.5,2,2,2,2,2,2,-54,162,100,-0.3,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,21.06,22.87,1000,0,0,0,0,0,0,0,0,-0.13,0.2,60,0,0,-0.04,0
154.203,12.96,0,14.97,1.2,-0.3,0.1,217,4,72,104.36,171.54,12.8,13,0.01,20.1,73.1,219,2261.4,2177,4701,0,11.7,11.7,2,2,2,2,2,2,-54,162,100,-0.3,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,20.97,22.77,1000,0,0,0,0,0,0,0,0,-0.12,0.2,60,0,0,-0.04,0
154.326,12.96,0,14.97,1.1,-0.2,0.1,217,4,72,112.12,194.23,12.8,12.9,0.01,19.7,72.27,219,2269.2,2177,4686,0,12,12,2,2,2,2,2,2,-54,162,100,-0.2,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.1,0,20.91,22.69,1000,0,0,0,0,0,0,0,0,-0.12,0.2,60,0,0,-0.04,0
154.466,12.97,0,14.99,1.1,-0.2,0.1,217,4,72,116.85,206.91,12.8,12.9,0.01,19.7,72.05,219,2276.1,2177,4670,0,12.2,12.2,2,2,2,2,2,2,-54,162,100,-0.2,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.1,0,20.82,22.58,1000,0,0,0,0,0,0,0,0,-0.11,0.2,60,0,0,-0.03,0
154.584,12.96,0,15.03,1,-0.2,0.1,217,4,72,127.54,218.95,12.8,12.9,0.01,19.8,72.58,219,2284,2177,4660,0,12.6,12.6,2,2,2,2,2,2,-54,162,100,-0.2,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.1,0,20.71,22.47,1000,0,0,0,0,0,0,0,0,-0.1,0.2,60,0,0,-0.03,0
154.708,12.96,0,15.03,1,-0.2,0.1,217,4,72,145.08,224.67,12.8,12.9,0.01,19.4,71.68,219,2290.3,2177,4643,0,12.7,12.7,2,2,2,2,2,2,-54,162,100,-0.2,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,20.65,22.39,1000,0,0,0,0,0,0,0,0,-0.1,0.2,60,0,0,-0.03,0
154.825,12.96,0,15.05,1,-0.2,0.1,217,4,72,153.42,228.94,12.8,12.9,0.01,19.2,71.37,219,2296.6,2177,4638,0,12.9,12.9,2,2,2,2,2,2,-54,162,100,-0.2,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,12.9,0,20.6,22.32,1000,0,0,0,0,0,0,0,0,-0.1,0.2,60,0,0,-0.03,0
154.934,12.96,0,15.05,0.9,-0.2,0.1,216,4,72,165.03,231.58,12.8,12.9,0.01,19.2,72.3,219,2302.7,2177,4620,0,13,13,2,2,2,2,2,2,-54,162,100,-0.2,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,12.9,0,20.52,22.26,1000,0,0,0,0,0,0,0,0,-0.1,0.2,60,0,0,-0.03,0
155.063,12.96,0,15.06,0.9,-0.2,0.1,216,4,72,187.88,233.37,12.8,12.9,0.01,19.2,71.42,219,2308.8,2177,4609,0,13.1,13.1,2,2,2,2,2,2,-54,162,100,-0.2,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,20.45,22.18,1000,0,0,0,0,0,0,0,0,-0.09,0.2,60,0,0,-0.03,0
155.203,12.96,0,15.07,0.9,-0.2,0.1,216,4,72,200.93,234.28,12.8,12.9,0.01,19.2,70.89,219,2315.6,2177,4590,0,13.1,13.2,2,2,2,2,2,2,-54,162,100,-0.2,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,20.36,22.06,1000,0,0,0,0,0,0,0,0,-0.09,0.19,60,0,0,-0.03,0
155.339,12.97,0,15.07,0.9,-0.2,0.1,216,4,72,213.98,234.28,12.8,12.9,0.01,19.2,71.88,219,2321,2177,4586,0,13.1,13.1,2,2,2,2,2,2,-54,162,100,-0.2,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,20.31,22,1000,0,0,0,0,0,0,0,0,-0.09,0.2,60,0,0,-0.03,0
155.473,12.97,0,15.07,0.9,-0.2,0.1,216,4,72,230.3,235.2,12.8,12.9,0.01,19.2,71.92,219,2327.7,2177,4570,0,13,13,2,2,2,2,2,2,-53,162,100,-0.2,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,20.24,21.93,1000,0,0,0,0,0,0,0,0,-0.09,0.2,60,0,0,-0.03,0
155.623,12.97,0,15.07,0.9,-0.2,0.1,216,4,72,235.2,235.2,12.8,12.8,0.01,19.1,70.76,219,2333.7,2177,4548,0,13.1,13,2,2,2,2,2,2,-53,162,100,-0.2,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.1,0,20.1,21.84,1000,0,0,0,0,0,0,0,-0.01,-0.1,0.2,60,0,0,-0.03,0
