﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 4th R1.mhd
550.842,12.99,100,15.06,12,12,20.2,198,4,88,13.75,13.06,144,226,-7.98,222.8,79.41,221,2854.5,2900.1,4694,1.5,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,456,189,78.5,12,2.95,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,144,0,366.94,453.64,1000,0,0,0,0,0,0,0,0.21,10.17,0.68,77.9,0,0,0.04,0
550.953,12.99,100,15.06,11.9,11.8,20.2,198,4,88,13.36,13.05,142.5,226,-7.98,221.4,79.55,219,2986.6,2900.1,4708,3.6,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,452,189,79,11.8,2.95,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,142.9,0,367.04,453.83,1000,0,0,0,0,0,0,0,0.3,10.16,0.69,78.2,0,0,0.13,0
551.096,12.99,100,15.08,11.6,11.7,20.2,199,4,90,13.17,13.06,141.8,226,-7.98,220.4,79.34,219,2922.3,2900.1,4742,5.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,450,189,79.3,11.6,2.95,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,141.7,0,368.09,454.08,1000,0,0,0,0,0,0,0,0.32,10.16,0.69,78,0,0,0.39,0
551.236,12.99,100,15.09,11.5,11.5,20.2,199,4,90,13.1,13.07,141,226,-7.98,219.6,79.25,219,2920.1,2900.1,4752,5.3,100,99.9,10,10,10,10,10,10,446,189,78.9,11.4,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,140.6,0,369.54,454.57,1000,0,0,0,0,0,0,0,0.18,10.15,0.68,77.9,0,0,0.44,0
551.371,12.99,100,15.09,11.3,11.4,20.2,199,4,90,13.14,13.1,139.5,226,-7.98,218.9,79.29,219,2856.2,2900.1,4794,5.5,100,99.9,10,10,10,10,10,10,443,189,78.8,11.3,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,139.5,0,371.06,455.27,1000,0,0,0,0,0,0,0,0,10.15,0.68,77.8,0,0,0.44,0
551.513,12.99,100,15.09,11.1,11.2,20.2,199,4,90,13.03,13.11,138.8,226,-7.98,218.3,79.45,219,2960.2,2900.1,4828,5.1,100,99.9,10.2,10.2,10.2,10.2,10.2,10.2,438,189,78.7,11.2,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,138.5,0,372.87,456.05,1000,0,0,0,0,0,0,0,0.03,10.15,0.68,77.6,0,0,0.44,0
551.653,12.99,100,15.1,11,11.1,20.2,199,4,90,13.13,13.11,137.2,226,-7.98,217.9,79.51,219,2912.2,2900.1,4875,5.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,432,189,78.6,11,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,137.5,0,374.97,457.18,1000,0,0,0,0,0,0,0,0,10.15,0.67,77.5,0,0,0.44,0
551.792,12.99,100,15.1,11,11,20.2,199,4,90,13.11,13.1,136.5,226,-7.98,217.9,79.77,219,2938.7,2900.1,4908,5.4,100,99.9,9.3,9.3,9.3,9.3,9.3,9.3,427,189,78.4,11,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,136.8,0,377.3,458.52,1000,0,0,0,0,0,0,0,0,10.15,0.67,77.3,0,0,0.44,0
551.938,12.99,100,15.1,10.9,10.9,20.2,199,4,90,13.13,13.09,135.8,226,-7.98,218.2,79.48,219,2886.4,2900.1,4933,5.8,100,99.9,9.8,9.8,9.8,9.8,9.8,9.8,424,189,78.2,10.9,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,136.1,0,380.51,460.6,1000,0,0,0,0,0,0,0,0,10.15,0.66,77.1,0,0,0.44,0
552.057,12.99,100,15.1,10.9,10.8,20.2,199,4,90,13.06,13.07,135.8,226,-7.98,218.9,79.48,221,2870.2,2900.1,4986,6,100,99.9,10.2,10.2,10.2,10.2,10.2,10.2,423,189,78,10.8,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,135.6,0,382,461.91,1000,0,0,0,0,0,0,0,0,10.15,0.66,77,0,0,0.44,0
552.197,12.99,100,15.09,10.8,10.8,20.2,199,4,90,13.12,13.06,135,224.8,-7.98,219.2,79.39,221,2799.4,2900.1,5018,6.4,100,99.9,9.9,9.9,9.9,9.9,9.9,9.9,420,189,78,10.7,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,135,0,381.48,463.31,1000,0,0,0,0,0,0,0,0.21,10.15,0.66,77,0,0,0.44,0
552.337,12.99,100,15.09,10.7,10.7,20.2,199,4,90,13.05,13.05,134.2,223.1,-7.98,219.6,79.45,221,2817.9,2900.1,5048,6.2,100,99.9,9.9,9.9,9.9,9.9,9.9,9.9,416,189,78.1,10.7,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,134.2,0,380.98,464.82,1000,0,0,0,0,0,0,0,0,10.15,0.66,77.1,0,0,0.44,0
552.447,12.99,100,15.08,10.7,10.6,20.2,199,4,90,12.99,13.05,133.5,221,-7.98,220.3,79.54,221,2929.7,2900.1,5084,5.9,100,99.9,10,10,10,10,10,10,414,189,78.1,10.6,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,133.8,0,380.14,465.68,1000,0,0,0,0,0,0,0,0,10.15,0.67,77.2,0,0,0.44,0
552.587,12.99,100,15.08,10.6,10.6,20.2,199,4,90,13.08,13.04,133.5,219.3,-7.98,221,79.34,221,2943,2900.1,5110,6,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,414,189,78.2,10.7,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,133.8,0,379.74,466.36,1000,0,0,0,0,0,0,0,0,10.15,0.67,77.2,0,0,0.44,0
552.726,12.99,100,15.08,10.7,10.7,20.3,199,4,90,13.02,13.02,133.5,217.3,-7.98,222.4,79.61,221,2942.7,2900.1,5145,5.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,414,189,78.3,10.7,2.96,20.3,0,32.5,30.7,0,0,0,0,0,0,0,-40,133.7,0,378.95,466.91,1000,0,0,0,0,0,0,0,0,10.15,0.67,77.3,0,0,0.44,0
552.857,12.99,100,15.09,10.8,10.7,20.2,199,4,91,13.01,13,132.8,215.2,-7.98,223.6,79.47,221,2950.2,2900.1,5176,5.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,414,189,78.3,10.7,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,133.8,0,378.14,467.24,1000,0,0,0,0,0,0,0,0,10.15,0.67,77.4,0,0,0.44,0
552.953,12.99,27.1,15.08,10.7,10.7,20.3,201,4,91,13.03,12.98,132.8,213.6,-7.98,224.4,79.52,221,2930.9,2900.1,5209,6.1,100,99.9,10,10,10,10,10,10,412,189,78.4,10.6,2.79,3,0,31.5,31.5,0,0,0,0,0,0,0,-40,132.6,0,167.86,418.11,1000,0,0,0,0,0,0,0,-2.68,-5.68,1.55,100,0,0,-0.07,0
553.079,12.99,0,15.08,12.4,5.9,1.7,201,5,91,13.05,13.03,102.8,79.6,-7.98,171.9,79.47,221,2825.8,2665.4,5162,6.3,23.5,25.3,4,4,4,4,4,4,338,189,75.9,1.6,2.35,0,0,24.8,24.8,0,0,0,0,0,0,0,-40,79.1,0,117.1,308.12,1000,0,0,0,0,0,0,0,-1.79,-5.07,1.88,100,0,0,-0.11,0
553.221,12.99,0,15.08,12.1,-1.5,0,201,5,91,13.75,13.24,48.8,41.2,-7.98,76.5,79.45,221,2136.2,2180.9,5077,11.6,14.9,15.3,6.6,6.6,6.6,6.6,6.6,6.6,131,189,75.4,-0.5,1.36,0,0,2.5,2.5,0,0,0,0,0,0,0,-40,17.6,0,25.66,166.01,1000,0,0,0,0,0,0,0,0,-2.5,1.31,100,0,0,-0.08,0
553.333,12.99,0,15.08,8.1,-0.7,0,201,5,91,13.08,13.46,12.8,12.8,-7.98,18.8,71.68,221,2204.9,2199.4,4434,8.8,5.2,4.9,17.7,17.7,17.7,17.7,17.7,17.7,-10,189,100,-1,1.03,0,0,0.4,0.4,0,0,0,0,0,0,0,-40,13.1,0,22.83,81.22,1000,0,0,0,0,8,8,8,0,-0.86,0.37,81.6,0,0,-0.05,0
553.471,12.99,0,15.07,5.2,-1.2,0,201,5,91,13.47,13.99,12.8,12.6,-7.98,17.1,66.94,221,2003.8,2187.1,4143,8.2,6,5.8,5.5,5.5,5.5,5.5,5.5,5.5,-32,189,100,-1.3,1,0,0,0.2,0.2,0,0,0,0,0,0,0,-40,12.8,0,17.82,48.35,1000,0,0,0,0,8,8,8,0,-0.54,0.33,69.2,0,0,-0.04,0
553.582,12.99,0,15.08,3.7,-1.3,0,201,5,91,13.17,14.22,12,12.5,-7.98,16.1,65.46,221,2082.3,2182.9,3972,5.8,6.1,5.9,5,5,5,5,5,5,-32,189,100,-1.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,12.6,0,17.07,32.53,1000,0,0,0,0,8,8,8,0,-0.38,0.26,60,0,0,-0.04,0
553.757,12.99,0,15.08,2.8,-1.4,0,201,5,91,12.95,14.42,12,12.5,-7.98,16,65.99,221,2146.9,2186.2,3994,3.2,6.8,6.9,5,5,5,5,5,5,-33,189,100,-1.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,12.5,0,17.16,24.4,1000,0,0,0,0,8,8,8,0,-0.28,0.19,60,0,0,-0.03,0
553.863,12.99,0,15.09,2.1,-1.3,0,201,5,91,13.13,14.54,12,12.5,-7.98,16.1,64.09,221,2160.3,2181.3,3972,1.6,7.4,7.4,5,5,5,5,5,5,-32,189,100,-1.3,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.7,0,17.04,21.01,1000,0,0,0,0,0,0,0,0,-0.2,0.15,60,0,0,-0.03,0
553.981,12.99,0,15.1,1.8,-1.3,0,201,5,91,13.31,14.6,12,12.5,-7.98,16.1,66.17,221,2180.9,2179.3,3957,0,8.1,7.9,0,0,0,0,0,0,-39,189,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.6,0,16.97,19.87,1000,0,0,0,0,0,0,0,0,-0.17,0.13,60,0,0,-0.04,0
554.096,12.99,0,15.1,1.5,-1.1,0,201,5,91,14.07,14.65,12.8,12.5,-7.98,16.1,63.56,221,2213.6,2178.4,3929,0,8.5,8.5,0,0,0,0,0,0,-50,189,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.9,0,16.88,19.12,1000,0,0,0,0,0,0,0,0,-0.14,0.15,60,0,0,-0.04,0
554.236,12.99,0,15.1,1.4,-1.1,0,201,5,91,27.04,15.19,12.8,12.5,-7.98,16,63.86,221,2225.2,2177.5,3913,0,8.8,8.7,0,0,0,0,0,0,-50,189,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.8,0,16.75,18.66,1000,0,0,0,0,0,0,0,0,-0.12,0.17,60,0,0,-0.04,0
554.374,12.99,0,15.1,1.2,-1.1,0,201,5,91,45.26,24.18,12.8,12.5,-7.98,15.9,63.28,221,2237.6,2177.5,3876,0,9,8.7,0,0,0,0,0,0,-50,189,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.8,0,16.64,18.39,1000,0,0,0,0,0,0,0,0,-0.11,0.17,60,0,0,-0.04,0
554.514,12.99,0,15.1,1.1,-1.1,0,201,5,91,56.95,37.42,12.8,12.5,-7.98,15.8,62.89,221,2246.7,2177.5,3864,0,9.4,9,0,0,0,0,0,0,-50,189,100,-1,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.8,0,16.54,18.22,1000,0,0,0,0,0,0,0,0,-0.1,0.17,60,0,0,-0.03,0
554.670,12.99,0,15.1,1,-0.9,0,201,5,91,63.22,55.8,12,12.5,-7.98,15.6,63.32,221,2255.6,2177.5,3828,0,9.6,9.7,0,0,0,0,0,0,-50,189,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.8,0,16.41,18.1,1000,0,0,0,0,0,0,0,0,-0.09,0.18,60,0,0,-0.03,0
554.827,12.99,0,15.11,0.9,-0.8,0,201,5,91,72.92,80.82,12.8,12.5,-7.98,15.7,64.73,221,2265.6,2177.5,3790,0,9.8,9.7,0,0,0,0,0,0,-50,189,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.6,0,16.21,17.88,1000,0,0,0,0,0,0,0,0,-0.09,0.17,60,0,0,-0.03,0
554.933,12.99,0,15.11,0.9,-0.8,0,201,5,91,82.04,111.91,12,12.5,-7.98,15.2,62.42,221,2275.1,2177.5,3761,0,9.9,9.9,0,0,0,0,0,0,-50,189,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.7,0,16.09,17.73,1000,0,0,0,0,0,0,0,0,-0.08,0.18,60,0,0,-0.03,0
555.032,12.99,0,15.09,0.8,-0.8,0,201,5,91,86.43,131.75,12,12.5,-7.98,15.3,63.6,221,2281.2,2177.5,3734,0,10,10,0,0,0,0,0,0,-50,189,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.8,0,16.01,17.64,1000,0,0,0,0,0,0,0,0,-0.08,0.18,60,0,0,-0.03,0
555.191,12.99,0,14.93,0.8,-0.8,0,201,5,91,97.91,155.99,12.8,12.5,-7.98,15.2,62.86,221,2286.7,2177.5,3712,0,10,10,0,0,0,0,0,0,-50,189,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.6,0,15.84,17.49,1000,0,0,0,0,0,0,0,0,-0.08,0.18,60,0,0,-0.03,0
555.332,12.99,0,14.93,0.8,-0.7,0,201,5,91,106.01,176.57,12,12.5,-7.98,14.9,61.38,221,2293.8,2177.5,3684,0,10,10.1,0,0,0,0,0,0,-50,189,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.6,0,15.73,17.35,1000,0,0,0,0,0,0,0,0,-0.07,0.18,60,0,0,-0.03,0
555.443,12.99,0,14.77,0.8,-0.7,0,201,5,91,112.77,195.49,12,12.5,-7.98,14.9,63.11,221,2301,2177.5,3658,0,10.1,10,0,0,0,0,0,0,-50,189,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.7,0,15.68,17.23,1000,0,0,0,0,0,0,0,0,-0.07,0.18,60,0,0,-0.03,0
555.577,12.99,0,14.7,0.7,-0.7,0,201,5,91,122.5,207.62,12.8,12.5,-7.98,14.9,60.83,221,2307.2,2177.5,3625,0,10.1,10.1,0,0,0,0,0,0,-50,189,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.7,0,15.57,17.13,1000,0,0,0,0,0,0,0,0,-0.07,0.17,60,0,0,-0.03,0
555.719,12.99,0,14.7,0.7,-0.7,0,201,5,91,133.35,215.04,12,12.5,-7.98,14.5,61.95,221,2312,2177.5,3587,0,10,10.1,0,0,0,0,0,0,-50,189,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.6,0,15.36,16.97,1000,0,0,0,0,0,0,0,0,-0.07,0.17,60,0,0,-0.03,0
555.852,12.99,0,14.68,0.7,-0.7,0,201,5,91,134.19,222.18,12,12.4,-7.98,14.4,61.74,221,2318.2,2177.5,3564,0,10,10,0,0,0,0,0,0,-50,189,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.6,0,15.23,16.82,1000,0,0,0,0,0,0,0,0,-0.07,0.18,60,0,0,-0.03,0
556.047,12.99,0,14.68,0.7,-0.7,0,201,5,91,149.21,226.36,12,12.4,-7.98,14.4,59.87,221,2324.2,2177.5,3541,0,9.9,9.9,0,0,0,0,0,0,-50,189,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.7,0,15.08,16.62,1000,0,0,0,0,0,0,0,0,-0.07,0.17,60,0,0,-0.03,0
