﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 4th.mhd
159.010,13.05,100,14.88,8.2,8.3,8.6,207,3,45,14.49,14.65,129,132.6,0.01,152.2,76.57,210,2916.6,2899.8,3644,9.6,100,99.9,11.4,11.4,11.4,11.4,11.4,11.4,432,120,77.8,8.3,1.79,8.6,0,6.3,5.3,0,0,0,0,0,0,0,-40,129.5,0,168.41,182.7,444,0,0,0,0,1048576,1048576,1048576,0,1.07,0.58,75.1,0,0,0.9,0
159.174,13.06,100,14.88,8.3,8.2,8.5,207,3,45,14.62,14.62,129,133.1,0.01,155.6,75.27,210,2911.3,2899.8,3716,9.6,100,99.9,11.4,11.4,11.4,11.4,11.4,11.4,429,120,76.7,8.2,1.8,8.6,0,6.3,5.5,0,0,0,0,0,0,0,-40,129.7,0,172.75,188.03,444,0,0,0,0,1048576,1048576,1048576,0,0.89,0.57,74,0,0,1.02,0
159.307,13.06,100,14.86,8.3,8.3,8.6,207,3,45,14.56,14.6,129.8,133.8,0.01,159.2,76.2,210,2937.3,2899.8,3801,9.3,100,99.9,10.9,10.9,10.9,10.9,10.9,10.9,428,120,76,8.2,1.81,8.6,0,6.6,5.6,0,0,0,0,0,0,0,-40,130.2,0,177.38,193.14,444,0,0,0,0,1048576,1048576,1048576,0,0.92,0.57,74.1,0,0,1.11,0
159.447,13.05,100,14.85,8.3,8.3,8.7,207,3,45,14.52,14.55,130.5,134.9,0.01,162.7,75.96,210,2932.5,2899.8,3860,9.2,100,99.9,10.9,10.9,10.9,10.9,10.9,10.9,428,120,76.4,8.3,1.82,8.7,0,6.9,5.8,0,0,0,0,0,0,0,-40,130.9,0,181.76,198.62,444,0,0,0,0,1048576,1048576,1048576,0,1.08,0.57,73.8,0,0,1.22,0
159.560,13.06,100,14.85,8.4,8.3,8.7,207,3,45,14.48,14.48,130.5,135.6,0.01,166,76.46,210,2918.2,2899.8,3932,9.2,100,99.9,10.9,10.9,10.9,10.9,10.9,10.9,428,120,76.8,8.3,1.83,8.8,0,7.3,6.2,0,0,0,0,0,0,0,-40,131.6,0,185.88,203.37,444,0,0,0,0,1048576,1048576,1048576,0,1.13,0.58,74.1,0,0,1.33,0
159.713,13.06,100,14.85,8.4,8.4,8.8,208,3,45,14.42,14.41,132,136.5,0.01,170.3,76.22,210,2913.1,2899.8,3996,9.2,100,99.9,11,11,11,11,11,11,428,120,76.8,8.5,1.85,8.9,0,7.8,6.7,0,0,0,0,0,0,0,-40,132.6,0,190.41,209.26,444,0,0,0,0,1048576,1048576,1048576,0,1.07,0.58,74.3,0,0,1.45,0
159.854,13.06,100,14.84,8.6,8.5,8.9,208,3,45,14.31,14.29,132.8,137.1,0.01,174.6,76.77,210,2905.2,2899.8,4069,9.1,100,99.9,11,11,11,11,11,11,429,120,76.8,8.6,1.86,8.9,0,8.1,7.3,0,0,0,0,0,0,0,-40,133.9,0,194.55,214.79,444,0,0,0,0,1048576,1048576,1048576,0,0.83,0.57,73.4,0,0,1.56,0
159.980,13.05,100,14.84,8.8,8.7,9,208,3,45,14.07,14.11,134.2,137.7,0.01,180,76.2,210,2937.7,2899.8,4136,8.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,432,120,76.3,8.8,1.87,9,0,8.1,7.7,0,0,0,0,0,0,0,-40,135.1,0,198.26,219.35,444,0,0,0,0,1048576,1048576,1048576,-0.04,0.49,0.56,72.2,0,0,1.62,0
160.120,13.06,100,14.84,8.9,8.9,9,208,3,45,14,13.96,135,137.8,0.01,183.9,75.81,210,2916.6,2899.8,4216,8.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,434,120,74.7,8.9,1.88,9,0,8.2,8.1,0,0,0,0,0,0,0,-40,135.8,0,201.89,224.16,444,0,0,0,0,1048576,1048576,1048576,-0.02,0.09,0.55,71,0,0,1.66,0
160.250,13.06,100,14.84,9,8.9,9,208,3,45,13.89,13.81,135.8,137.8,0.01,187.4,77.93,210,2860.1,2899.8,4284,9.2,100,99.9,11,11,11,11,11,11,436,120,74.2,9,1.88,9,0,8.4,8.5,0,0,0,0,0,0,0,-40,136.2,0,206.16,229.22,444,0,0,0,0,1048576,1048576,1048576,0,-0.05,0.55,70.5,0,0,1.66,0
160.382,13.06,100,14.84,9,9,9,208,3,45,13.68,13.71,135.8,137.6,0.01,190.7,76.86,210,2922.8,2899.8,4330,8.8,100,99.9,11,11,11,11,11,11,438,120,73.8,9,1.88,8.9,0,8.6,8.7,0,0,0,0,0,0,0,-40,136.2,0,207.96,232.21,444,0,0,0,0,1048576,1048576,1048576,0,-0.1,0.55,70.4,0,0,1.65,0
160.513,13.06,100,14.84,8.9,9,8.9,208,3,45,13.64,13.64,135.8,137.4,0.01,193.3,78.64,210,2916.8,2899.8,4405,8.8,100,99.9,11,11,11,11,11,11,438,120,73.3,9,1.89,9,0,8.9,9,0,0,0,0,0,0,0,-40,135.8,0,211.37,236.25,444,0,0,0,0,1048576,1048576,1048576,0,-0.17,0.54,69.9,0,0,1.62,0
160.632,13.06,100,14.83,8.9,8.9,8.9,208,3,45,13.58,13.58,135,137.2,0.01,195.7,77.41,210,2906.9,2899.8,4466,8.7,100,99.9,11,11,11,11,11,11,437,120,73,8.9,1.89,9,0,9.2,9.3,0,0,0,0,0,0,0,-40,135.5,0,213.94,239.71,444,0,0,0,0,1048576,1048576,1048576,0,-0.15,0.55,70,0,0,1.59,0
160.730,13.05,100,14.83,8.9,8.9,9,208,3,45,13.54,13.52,135,137,0.01,197.6,78.39,210,2865.8,2899.8,4536,8.7,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,438,120,73.5,8.9,1.89,9,0,9.5,9.6,0,0,0,0,0,0,0,-40,135.1,0,216.25,242.9,444,0,0,0,0,1048576,1048576,1048576,0,-0.12,0.55,69.8,0,0,1.57,0
160.836,13.05,100,14.83,8.9,8.9,9,208,3,45,13.46,13.48,134.2,136.8,0.01,199.2,77.51,210,2916.4,2899.8,4580,8.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,436,120,73.1,8.9,1.9,9,0,9.7,9.8,0,0,0,0,0,0,0,-40,134.7,0,218.52,245.59,444,0,0,0,0,1048576,1048576,1048576,0,-0.09,0.55,69.7,0,0,1.56,0
160.954,13.05,100,14.83,8.9,8.9,9,208,3,45,13.46,13.45,134.2,136.8,0.01,200.8,78.13,210,2921.1,2899.8,4624,8.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,434,120,73.2,8.9,1.9,9.1,0,10.1,10.1,0,0,0,0,0,0,0,-40,134.5,0,222.06,249.14,444,0,0,0,0,1048576,1048576,1048576,0,-0.01,0.55,69.7,0,0,1.55,0
161.080,13.06,100,14.84,9,8.9,9.1,208,3,45,13.34,13.4,134.2,137.2,0.01,203.5,78.32,210,2955.4,2899.8,4694,8.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,432,120,73.2,8.9,1.91,9.2,0,10.6,10.5,0,0,0,0,0,0,0,-40,134.4,0,224.9,253.01,444,0,0,0,0,1048576,1048576,1048576,0,0.12,0.55,70.5,0,0,1.56,0
161.202,13.06,100,14.9,9.1,9,9.2,208,3,45,13.37,13.33,133.5,137.5,0.01,206.1,78.44,210,2961.1,2899.8,4756,8.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,430,120,74,9,1.93,9.3,0,11.3,10.9,0,0,0,0,0,0,0,-40,134.4,0,228.6,257.08,444,0,0,0,0,1048576,1048576,1048576,0,0.39,0.56,71.1,0,0,1.59,0
161.347,13.06,100,14.9,9.1,9,9.3,208,3,45,13.3,13.29,134.2,137.9,0.01,208.7,77.64,210,2910.1,2899.8,4806,8.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,428,120,74.6,9.1,1.94,9.4,0,11.9,11.4,0,0,0,0,0,0,0,-40,134.7,0,231.98,261.38,444,0,0,0,0,1048576,1048576,1048576,0,0.56,0.57,71.3,0,0,1.64,0
161.475,13.06,100,14.92,9.2,9.2,9.5,208,3,45,13.2,13.22,134.2,138.4,0.01,212.5,78.07,210,2863.5,2899.8,4884,8.7,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,428,120,74.9,9.2,1.95,9.5,0,12.8,12.1,0,0,0,0,0,0,0,-40,135.1,0,236.51,266.55,444,0,0,0,0,1048576,1048576,1048576,0,0.62,0.57,72,0,0,1.72,0
161.591,13.06,100,14.92,9.4,9.2,9.6,208,3,45,13.07,13.15,135,139,0.01,215.9,78.29,210,2929.8,2899.8,4934,8.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,428,120,75.9,9.3,1.97,9.7,0,13.7,13,0,0,0,0,0,0,0,-40,135.4,0,240.71,271.95,444,0,0,0,0,1048576,1048576,1048576,0,0.64,0.58,72.7,0,0,1.8,0
161.672,13.06,100,14.93,9.5,9.5,9.7,210,3,45,13.17,13.09,135.8,139.4,0.01,219.6,77.97,210,2931.8,2899.8,4994,8.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,428,120,76.2,9.5,1.98,9.8,0,14.1,13.6,0,0,0,0,0,0,0,-40,136.3,0,243.32,275.12,444,0,0,0,0,1048576,1048576,1048576,0,0.57,0.58,72.7,0,0,1.85,0
161.791,13.06,100,14.93,9.6,9.5,9.8,210,3,45,13.05,13.04,135.8,139.9,0.01,221.6,78.04,210,2932.7,2899.8,5028,8.2,100,99.9,11,11,11,11,11,11,428,120,76.6,9.6,1.99,9.9,0,14.7,14.2,0,0,0,0,0,0,0,-40,136.7,0,246.58,279.13,444,0,0,0,0,1048576,1048576,1048576,0,0.49,0.59,73.5,0,0,1.9,0
161.930,13.06,100,14.93,10,9.8,10,210,3,46,13,12.97,137.2,140.4,0.01,226.4,78.89,210,2839.9,2899.8,5088,8.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,428,120,77.4,9.9,2.01,10.1,0,15.3,15,0,0,0,0,0,0,0,-40,137.9,0,251.15,284.83,444,0,0,0,0,1048576,1048576,1048576,-0.01,0.28,0.59,73.2,0,0,1.96,0
162.070,13.05,100,14.93,10.2,10.1,10.1,210,3,46,12.89,12.89,138.8,140.9,0.01,231.6,78.38,210,2803.4,2899.8,5161,8.3,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,434,120,75.9,10.1,2.02,10.2,0,15.3,15.4,0,0,0,0,0,0,0,-40,138.9,0,255.5,290.99,444,0,0,0,0,1048576,1048576,1048576,0,-0.04,0.58,71.6,0,0,1.96,0
162.236,13.05,100,14.93,10.2,10.2,10.2,210,3,46,12.69,12.8,138.8,141,0.01,235.3,78.81,210,3063.1,2899.8,5252,7.6,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,435,120,74.8,10.2,2.04,10.2,0,15.6,15.7,0,0,0,0,0,0,0,-40,139.1,0,258.95,295.92,444,0,0,0,0,1048576,1048576,1048576,0,-0.12,0.58,70.9,0,0,1.94,0
162.350,13.05,100,14.93,10.3,10.2,10.3,210,3,46,12.9,12.76,138.8,141.3,0.01,237.6,78.63,210,2951.1,2899.8,5296,8.6,100,99.9,10,10,10,10,10,10,433,120,74.5,10.2,2.05,10.3,0,16,16,0,0,0,0,0,0,0,-40,138.6,0,262.4,300.58,444,0,0,0,0,1048576,1048576,1048576,0,-0.01,0.58,71.1,0,0,1.93,0
162.462,13.06,100,14.93,10.2,10.2,10.3,210,3,46,12.76,12.73,138,141.3,0.01,239.3,78.63,210,2903.8,2899.8,5353,8.8,100,99.9,10,10,10,10,10,10,432,120,74.7,10.2,2.05,10.4,0,16.2,16.1,0,0,0,0,0,0,0,-40,138.5,0,264.34,302.31,444,0,0,0,0,1048576,1048576,1048576,0,0.09,0.58,71,0,0,1.93,0
162.575,13.05,100,14.92,10.2,10.2,10.4,210,3,46,12.73,12.71,138,141.3,0.01,241.2,79.21,210,2948.4,2899.8,5400,8.8,100,99.9,10,10,10,10,10,10,430,120,74.3,10.1,2.06,10.4,0,16.5,16.2,0,0,0,0,0,0,0,-40,138,0,267.68,303.84,444,0,0,0,0,1048576,1048576,1048576,0,0.25,0.58,70.4,0,0,1.97,0
162.700,13.05,100,14.92,10.1,10.1,10.4,212,3,46,12.67,12.68,137.2,141.3,0.01,242.9,78.42,212,2935.8,2899.8,5464,8.8,100,99.9,10,10,10,10,10,10,428,120,73.9,10.1,2.07,10.5,0,16.7,16.3,0,0,0,0,0,0,0,-40,137.5,0,270.22,305.04,444,0,0,0,0,1048576,1048576,1048576,0,0.39,0.57,70.1,0,0,2.01,0
162.825,13.05,100,14.92,10.1,10.1,10.4,212,3,46,12.72,12.66,137.2,141.2,0.01,244.3,78.94,212,2956.1,2899.8,5514,9.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,427,120,73.6,10.1,2.07,10.5,0,16.9,16.4,0,0,0,0,0,0,0,-40,137.1,0,272.02,306.18,444,0,0,0,0,1048576,1048576,1048576,0.02,0.51,0.58,70.1,0,0,2.06,0
162.940,13.05,100,14.92,10.1,10,10.4,212,3,46,12.82,12.65,136.5,141,0.01,245.8,79.12,212,2766.2,2899.8,5575,10.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,425,120,73.3,10,2.08,10.4,0,17.1,16.5,0,0,0,0,0,0,0,-40,136.6,0,274.19,307.91,444,0,0,0,0,1048576,1048576,1048576,0,0.59,0.57,69.2,0,0,2.17,0
163.048,13.05,100,14.92,10.1,10,10.5,212,3,46,12.58,12.64,135.8,140.8,0.01,247.3,79.36,212,2909.8,2899.8,5610,9.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,422,120,72.6,10,2.08,10.5,0,17.3,16.7,0,0,0,0,0,0,0,-40,136.2,0,276.57,309.29,444,0,0,0,0,1048576,1048576,1048576,0,0.62,0.57,68.5,0,0,2.25,0
163.172,13.05,100,14.92,9.9,9.9,10.5,212,3,46,12.45,12.63,135.8,140.8,0.01,248.4,78.94,212,3134.1,2899.8,5680,8.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,420,120,72.8,9.8,2.08,10.5,0,17.7,17,0,0,0,0,0,0,0,-40,135.3,0,279.34,311.37,444,0,0,0,0,1048576,1048576,1048576,0.07,1.18,0.57,68.6,0,0,2.43,0
163.312,13.05,100,14.91,9.8,9.8,10.5,212,3,46,12.72,12.64,135,140.9,0.01,249.1,79.03,212,3103,2899.8,5716,8.8,100,99.9,10,10,10,10,10,10,418,120,72.6,9.7,2.08,10.4,0,18,17.2,0,0,0,0,0,0,0,-40,134.7,0,280.75,313.25,444,0,0,0,0,1048576,1048576,1048576,0,1.38,0.57,68.9,0,0,2.61,0
163.443,13.05,100,14.91,9.7,9.7,10.4,212,3,46,12.52,12.64,133.5,140.4,0.01,249.9,79.22,212,2874.5,2899.8,5763,9.6,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,414,120,73,9.6,2.08,10.4,0,18.3,17.5,0,0,0,0,0,0,0,-40,133.7,0,283.05,315.47,444,0,0,0,0,1048576,1048576,1048576,0,1.54,0.57,68.8,0,0,2.84,0
163.550,13.05,100,14.9,9.5,9.6,10.4,212,3,46,12.58,12.63,133.5,140.2,0.01,251,78.73,212,2974.6,2899.8,5830,8.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,410,120,72.9,9.5,2.09,10.4,0,18.6,17.8,0,0,0,0,0,0,0,-40,132.9,0,285.35,317.46,444,0,0,0,0,1048576,1048576,1048576,0.08,2.2,0.57,68.4,0,0,3.05,0
163.670,13.05,100,14.89,9.6,9.5,10.5,212,3,46,12.75,12.61,132,140.3,0.01,251.6,78.74,212,2975.5,2899.8,5887,9.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,404,120,72.7,9.5,2.09,10.6,0,18.9,18.1,0,0,0,0,0,0,0,-40,132.3,0,288.19,319.57,444,0,0,0,0,1048576,1048576,1048576,0,2.56,0.56,67.8,0,0,3.28,0
163.770,13.05,100,14.89,9.5,9.5,10.6,212,3,48,12.89,12.58,132,140.6,0.01,252.5,78.71,212,2778.4,2899.8,5930,10.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,402,120,72.5,9.5,2.09,10.6,0,19.1,18.4,0,0,0,0,0,0,0,-40,132.2,0,291.06,321.46,444,0,0,0,0,1048576,1048576,1048576,0.02,3.19,0.56,66.8,0,0,3.49,0
163.907,13.05,100,14.88,9.4,9.4,10.7,212,3,48,12.38,12.55,132,141.2,0.01,253.8,78.77,212,3055.2,2899.8,5952,8.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,398,120,71.7,9.4,2.1,10.7,0,19.4,18.7,0,0,0,0,0,0,0,-40,131.6,0,293.69,323.51,444,0,0,0,0,1048576,1048576,1048576,0.12,3.78,0.56,67.3,0,0,3.69,0
164.044,13.05,100,14.88,9.4,9.3,10.8,212,3,48,12.61,12.51,130.5,141.4,0.01,254,79.1,212,2908.2,2899.8,6011,8.8,100,99.9,11,11,11,11,11,11,393,120,72.5,9.3,2.11,10.9,0,24.3,19.2,0,0,0,0,0,0,0,-40,130.5,0,297.34,326.52,444,0,0,0,0,1048576,1048576,1048576,0.1,5.05,0.68,78.4,0,0,4,0
164.150,13.05,100,14.88,9.7,9.5,11,212,4,48,12.42,12.49,131.2,141.9,0.01,256.9,78.77,212,2794,2899.8,6022,9.3,100,99.9,11,11,11,11,11,11,392,120,81.1,9.9,2.12,11.1,0,22.4,19.6,0,0,0,0,0,0,0,-40,134.3,0,301.15,329.64,444,0,0,0,0,1048576,1048576,1048576,-0.14,2.87,0.59,72.8,0,0,4,0
164.290,13.05,100,14.87,10.5,10.3,11.3,214,4,48,15.7,15.97,137.2,145,0.01,257.4,79.26,212,2836.9,2899.8,5753,0,100,99.9,1.6,1.6,1.6,1.6,1.6,1.6,193,120,75.3,10.5,2.14,11.1,0,21,19.8,0,0,0,0,0,0,0,-40,140.5,0,261.13,330.14,444,0,0,0,0,4,1048576,4,-0.16,1.35,0.66,78.4,0,0,0.02,0
164.466,13.05,100,14.87,10.8,10.5,10.4,214,4,48,20.85,21.01,141,141.7,0.01,222.6,78.47,212,1973.4,2899.8,4902,0,78.5,91,8.7,8.7,8.7,8.7,8.7,8.7,442,120,77.4,10.6,2.11,10.4,0,15.7,17,0,0,0,0,0,0,0,-40,142.3,0,245.65,308.5,444,0,0,0,0,1048576,1048576,1048576,-0.07,-1.24,0.58,71.7,0,0,-0.02,0
164.580,13.05,100,14.87,10.8,10.7,13.3,214,4,50,13.24,12.87,143.2,159.4,0.01,228.9,79.73,212,2918.2,2899.8,4948,1,94.4,90.8,10.5,10.5,10.5,10.5,10.5,10.5,452,120,83.7,11.1,2.17,13.5,0,23.4,17.5,0,0,0,0,0,0,0,-40,145.9,0,282.26,308.31,555,0,0,0,0,1048576,1048576,1048576,0,5.95,0.71,79.7,0,0,0.03,0
164.720,13.05,100,14.87,11.6,11.4,13.6,214,4,50,12.86,12.68,147.8,164.6,0.01,238.2,79.68,212,2973.8,2899.8,4991,3.1,95.3,95.9,10,10,10,10,10,10,471,120,81.3,11.8,2.23,13.6,0,24,18.5,0,0,0,0,0,0,0,-40,150.3,0,286.6,311.83,555,0,0,0,0,1048576,1048576,1048576,-0.09,5.55,0.69,78.9,0,0,0.04,0
164.891,13.05,100,14.87,12.2,12.2,13.8,216,4,50,12.6,12.46,152.2,165.9,0.01,247.2,79.42,212,2864.6,2899.8,5022,4.9,95.1,94.3,9,9,9,9,9,9,482,120,80.5,12.3,2.29,14,0,25.1,19.5,0,0,0,0,0,0,0,-40,153.1,0,292.49,315.97,555,0,0,0,0,1048576,1048576,1048576,0.04,5.62,0.68,78.6,0,0,0.04,0
165.032,13.05,100,14.88,12.6,12.5,14,216,4,50,12.35,12.43,153.8,167.2,0.01,251.5,79.51,212,2919.1,2899.8,5070,4.9,95.5,95.9,9,9,9,9,9,9,492,120,80.6,12.6,2.32,14.1,0,25.3,20.1,0,0,0,0,0,0,0,-40,154.6,0,295.54,319.78,555,0,0,0,0,1048576,1048576,1048576,0,5.24,0.68,78.3,0,0,0.04,0
165.172,13.05,100,14.89,12.9,12.7,14.2,216,4,50,12.33,12.42,154.5,168.1,0.01,254.2,79.61,212,3058.6,2899.8,5114,4.7,96.6,96.5,8.5,8.5,8.5,8.5,8.5,8.5,493,120,80.4,12.7,2.35,14.3,0,25.8,20.6,0,0,0,0,0,0,0,-40,155,0,299.93,323.67,555,0,0,0,0,1048576,1048576,1048576,0,5.2,0.68,78.4,0,0,0.04,0
165.305,13.05,100,14.95,12.9,12.9,14.4,216,4,50,12.3,12.4,155.2,169,0.01,257.6,79.52,212,3047.3,2899.8,5154,4.8,97.6,97.6,8.5,8.5,8.5,8.5,8.5,8.5,497,120,80.9,13,2.38,14.5,0,26.6,21.1,0,0,0,0,0,0,0,-40,156.3,0,303.45,327.68,555,0,0,0,0,1048576,1048576,1048576,0,5.53,0.69,78.8,0,0,0.04,0
165.440,13.05,100,14.95,13.2,13,14.6,216,4,50,12.41,12.4,156,169.7,0.01,260.3,79.58,212,2852.8,2899.8,5174,5.3,97.9,98.1,8.5,8.5,8.5,8.5,8.5,8.5,497,120,81.1,13.1,2.4,14.6,0,27.2,21.4,0,0,0,0,0,0,0,-40,156.4,0,306.98,331.15,555,0,0,0,0,1048576,1048576,1048576,0.03,5.76,0.7,79,0,0,0.04,0
165.550,13.05,100,14.98,13.2,13.1,14.7,216,4,50,12.39,12.39,156,170.2,0.01,263.4,79.38,212,2993.4,2899.8,5216,4.3,98.7,98.6,8.5,8.5,8.5,8.5,8.5,8.5,497,120,81.1,13.2,2.41,14.8,0,27.6,21.8,0,0,0,0,0,0,0,-40,157.3,0,310.15,335.13,555,0,0,0,0,1048576,1048576,1048576,0,5.84,0.7,79.1,0,0,0.04,0
165.690,13.05,100,14.99,13.5,13.2,14.9,217,4,50,12.3,12.37,156.8,170.7,0.01,267.7,79.76,212,2923.6,2899.8,5272,4.5,99,99,8.5,8.5,8.5,8.5,8.5,8.5,498,120,81.3,13.3,2.43,14.9,0,27.8,22.1,0,0,0,0,0,0,0,-40,157.4,0,313.68,339.14,555,0,0,0,0,1048576,1048576,1048576,0,5.71,0.7,79,0,0,0.04,0
165.800,13.05,99.6,14.99,13.5,13.3,14.9,217,4,52,12.36,12.37,156.8,171,0.01,268.3,79.38,212,2903,2899.8,5288,4.5,99.2,99.1,8.5,8.5,8.5,8.5,8.5,8.5,498,120,81.7,13.4,2.44,15,0,28.3,22.3,0,0,0,0,0,0,0,-40,157.6,0,315.92,341.95,555,0,0,0,0,1048576,1048576,1048576,0,6,0.7,79.3,0,0,0.04,0
165.993,13.05,0,14.98,13.6,13.1,6.2,217,4,52,12.35,12.36,155.2,115.1,0.01,267.7,79.52,212,3035,2899.8,5336,4,28.6,61.5,6,6,6,6,6,6,496,120,64.3,3.3,2.01,1.2,0,14.2,14.2,0,0,0,0,0,0,0,-40,94,0,149.72,272.52,555,0,0,0,0,0,0,0,-1.86,-4.32,0.87,92.1,0,0,-0.12,0
166.133,13.06,0,14.99,13.3,-0.1,0,217,4,52,13.91,13.21,70.5,65.9,0.01,121.2,79.25,212,2035.4,2330.5,5309,8.9,18.6,18.4,9.9,9.9,9.9,9.9,9.9,9.9,235,120,75.4,-0.8,1.24,0,0,3.3,3.3,0,0,0,0,0,0,0,-40,44.4,0,69.72,186.99,555,0,0,0,0,0,0,0,0,-1.81,0.62,87,0,0,-0.1,0
166.303,13.06,0,14.99,9.2,-0.6,0,217,4,52,12.86,13.24,17.2,16.2,0.01,30.1,79.36,212,2145.5,2178.6,5200,6.9,7.2,6.8,23.6,23.6,23.6,23.6,23.6,23.6,8,120,98.1,-1.2,1,0,0,0.4,0.4,0,0,0,0,0,0,0,-40,13.2,0,24.38,86.93,555,0,0,0,0,0,0,0,0,-0.87,0.41,84.4,0,0,-0.06,0
166.446,13.05,0,14.99,5.2,-1.5,0,217,4,52,12.55,13.89,12,13.4,0.01,21.6,77.48,212,2142.3,2191.7,5264,2.3,6.8,6.3,3.5,3.5,3.5,3.5,3.5,3.5,-35,120,96.9,-1.5,1,0,0,0.2,0.2,0,0,0,0,0,0,0,-40,13,0,24.2,50.76,555,0,0,0,0,0,0,0,0,-0.56,0.31,62.5,0,0,-0.04,0
166.578,13.05,0,14.99,3.7,-1.5,0,217,4,54,16.64,14.27,12.8,13.4,0.01,22.3,77.8,212,2172.1,2183,5275,0,7.8,8,3.5,3.5,3.5,3.5,3.5,3.5,-58,120,96.7,-1.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.4,0,24.2,35.94,555,0,0,0,0,0,0,0,0,-0.41,0.24,60,0,0,-0.04,0
166.690,13.06,0,14.99,2.7,-1.4,0,217,4,54,34.34,23.92,13.5,13.4,0.01,22.9,77.33,212,2181.4,2179.3,5250,0,8.9,8.7,3,3,3,3,3,3,-58,120,97.1,-1.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.5,0,24.14,29.84,555,0,0,0,0,0,0,0,0,-0.32,0.2,60,0,0,-0.04,0
166.842,13.06,0,14.99,2.3,-1.5,0,217,4,54,51.79,38.85,12.8,13.4,0.01,22.7,77.22,212,2187.3,2177.8,5235,0,9.8,9.1,3,3,3,3,3,3,-57,120,97.3,-1.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.6,0,24.05,27.52,555,0,0,0,0,0,0,0,0,-0.25,0.19,60,0,0,-0.04,0
166.950,13.06,0,15,1.8,-1.3,0,217,4,54,59.58,64.74,13.5,13.3,0.01,23.1,77.19,212,2195.5,2176.9,5227,0,10.4,10.4,3,3,3,3,3,3,-57,120,97.5,-1.2,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.7,0,24.03,26.3,555,0,0,0,0,0,0,0,0,-0.21,0.19,60,0,0,-0.04,0
167.051,13.06,0,15,1.6,-1.1,0,217,4,54,62.82,91.23,13.5,13.3,0.01,23,77.46,212,2200.3,2176.9,5204,0,10.5,10.6,3,3,3,3,3,3,-57,120,97.6,-1.1,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.8,0,23.93,25.87,555,0,0,0,0,0,0,0,0,-0.19,0.19,60,0,0,-0.04,0
