﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 v1.09 ps2 93_98AT_ALP
572.437,13.11,100,14.9,11.9,11.8,12.8,219,4,63,15.58,15.42,161.2,174.8,-0.32,112.9,66.73,223,2893.4,2900,2116,1,94.4,94.4,1,1,1,1,1,1,448,151,95.1,11.9,2.05,12.8,0,8.5,6.9,0,0,0,0,0,0,0,-40,162.2,0,129.48,142.95,555,0,0,0,0,0,0,0,-0.02,1.57,0.9,93.8,0,0,0.02,0
572.517,13.11,100,14.9,12,11.9,12.8,219,4,63,15.4,15.21,162,175,-0.34,112.8,64.3,223,2903.9,2900,2138,1.2,94.4,94.4,1,1,1,1,1,1,450,151,94.6,12,2.06,12.9,0,8.5,7,0,0,0,0,0,0,0,-40,162.5,0,130.39,143.07,555,0,0,0,0,0,0,0,0,1.52,0.89,93.4,0,0,0.02,0
572.597,13.11,100,14.91,12,12,12.9,219,4,63,15.27,15.04,162,175.3,-0.37,113.5,63.51,223,2925.1,2900,2168,1.9,94.5,94.4,1,1,1,1,1,1,452,151,94.6,12,2.06,12.9,0,8.6,7.1,0,0,0,0,0,0,0,-40,162.1,0,131.32,143.67,555,0,0,0,0,0,0,0,0,1.5,0.88,92.9,0,0,0.02,0
572.678,13.11,100,14.91,12.2,12.1,12.9,219,4,63,15.16,14.87,162,175.5,-0.39,113.8,66.06,223,2928,2900,2182,2.6,94.6,94.5,1,1,1,1,1,1,452,151,93.9,12.2,2.07,12.9,0,8.5,7.2,0,0,0,0,0,0,0,-40,161.7,0,132.34,144.56,555,0,0,0,0,0,0,0,-0.01,1.29,0.87,92.5,0,0,0.01,0
572.762,13.11,100,14.9,12.2,12.2,13,219,4,63,15.16,14.78,160.5,175.9,-0.43,115.1,67.12,223,2897.4,2900,2212,3.5,94.6,94.6,1,1,1,1,1,1,452,151,93.3,12.2,2.07,13,0,8.8,7.5,0,0,0,0,0,0,0,-40,160.9,0,133.53,146.21,555,0,0,0,0,0,0,0,0,1.28,0.87,92.6,0,0,0.01,0
572.848,13.11,100,14.9,12.3,12.2,13,219,4,63,15.1,14.73,159.8,176,-0.45,115.4,64.77,223,2883.1,2900,2236,4.2,94.7,94.7,1,1,1,1,1,1,451,151,93.1,12.3,2.08,13.1,0,9,7.7,0,0,0,0,0,0,0,-40,159.9,0,136.07,147.92,555,0,0,0,0,0,0,0,0,1.27,0.86,92.1,0,0,0.01,0
572.928,13.11,100,14.89,12.3,12.2,13.2,219,4,63,14.88,14.71,159,176.3,-0.5,117.3,65.77,223,2865.1,2900,2288,7,94.8,94.8,2.5,2.5,2.5,2.5,2.5,2.5,450,151,94.1,12.3,2.09,13.3,0,10.2,8.2,0,0,0,0,0,0,0,-40,159.4,0,138.77,150.71,555,0,0,0,0,0,0,0,0,1.92,0.9,93.9,0,0,0.02,0
573.007,13.11,100,14.89,12.4,12.3,13.4,219,4,63,14.6,14.7,159,176.6,-0.52,117.9,67.67,223,2886.8,2900,2299,7.5,94.9,94.8,3,3,3,3,3,3,452,151,95.5,12.4,2.11,13.5,0,10.9,8.7,0,0,0,0,0,0,0,-40,159.8,0,140.16,152.97,555,0,0,0,0,0,0,0,0,2.18,0.9,93.8,0,0,0.02,0
573.088,13.11,100,14.89,12.6,12.6,13.6,219,4,61,14.57,14.68,160.5,176.9,-0.54,120.4,66.38,223,2891.9,2900,2326,6.2,95,94.9,2.5,2.5,2.5,2.5,2.5,2.5,454,151,94.7,12.7,2.13,13.7,0,11.2,9.2,0,0,0,0,0,0,0,-40,161.5,0,141.74,155.02,555,0,0,0,0,0,0,0,-0.04,2.02,0.9,93.5,0,0,0.02,0
573.168,13.11,100,14.9,12.9,12.9,13.8,219,4,61,14.59,14.65,162,177.1,-0.55,123,65.85,223,2906.9,2900,2359,6.5,95,94.9,3,3,3,3,3,3,457,151,94.6,13,2.15,14,0,11.7,9.7,0,0,0,0,0,0,0,-40,162.7,0,144.31,157.39,555,0,0,0,0,0,0,0,0,1.94,0.9,93.7,0,0,0.02,0
573.268,13.11,100,14.9,13.3,13.1,14.1,219,4,61,14.57,14.62,162.8,177.6,-0.57,126,68.34,223,2877.3,2900,2390,8.4,95.1,95,3.5,3.5,3.5,3.5,3.5,3.5,459,151,94.9,13.3,2.18,14.3,0,12.3,10.2,0,0,0,0,0,0,0,-40,163.9,0,147.48,161.03,555,0,0,0,0,0,0,0,0,2.08,0.91,94,0,0,0.02,0
573.357,13.11,100,14.9,13.5,13.5,14.4,219,4,61,14.53,14.59,164.2,178,-0.59,129.3,67.08,223,2923,2900,2436,6.7,95.2,95.1,4,4,4,4,4,4,463,151,94.9,13.6,2.2,14.6,0,12.7,10.6,0,0,0,0,0,0,0,-40,165.3,0,150.05,164.1,555,0,0,0,0,0,0,0,0,2.05,0.91,93.7,0,0,0.02,0
573.437,13.11,100,14.9,13.8,13.8,14.7,221,4,61,14.56,14.56,165.8,178.4,-0.61,132.3,68.99,223,2900.3,2900,2468,6.7,95.2,95.2,4.5,4.5,4.5,4.5,4.5,4.5,466,151,94.5,13.9,2.22,14.8,0,12.9,11,0,0,0,0,0,0,0,-40,166.6,0,152.26,166.91,555,0,0,0,0,0,0,0,0,1.94,0.9,93.5,0,0,0.02,0
573.517,13.11,100,14.9,14.1,14,14.9,221,4,61,14.55,14.53,167.2,178.6,-0.62,134.9,69.55,223,2922.3,2900,2502,6.7,95.3,95.3,4.5,4.5,4.5,4.5,4.5,4.5,470,151,94,14.1,2.25,15,0,13,11.3,0,0,0,0,0,0,0,-40,168.1,0,154.66,169.58,555,0,0,0,0,0,0,0,-0.01,1.75,0.89,92.8,0,0,0.01,0
573.597,13.11,100,14.91,14.4,14.3,15.1,221,4,61,14.51,14.51,168.8,179,-0.62,137.8,68.1,223,2903.6,2900,2530,6.6,95.3,95.3,5,5,5,5,5,5,474,151,93.6,14.4,2.26,15.1,0,13,11.6,0,0,0,0,0,0,0,-40,169.9,0,156.89,172.3,555,0,0,0,0,0,0,0,-0.06,1.4,0.88,91.9,0,0,0.01,0
573.697,13.11,100,14.91,14.6,14.6,15.2,221,4,61,14.38,14.44,170.2,179.2,-0.63,141.3,70.31,223,2907.2,2900,2566,6.3,95.4,95.4,4.5,4.5,4.5,4.5,4.5,4.5,476,151,92.9,14.7,2.28,15.3,0,13.1,12,0,0,0,0,0,0,0,-40,171.2,0,159.9,175.6,555,0,0,0,0,0,0,0,0,1.14,0.87,91.6,0,0,0.01,0
573.777,13.11,100,14.88,14.7,14.7,15.4,221,4,61,14.26,14.36,171,179.6,-0.64,144,69.05,223,2895.5,2900,2600,6,95.5,95.5,4.5,4.5,4.5,4.5,4.5,4.5,476,151,92.9,14.8,2.3,15.5,0,13.5,12.3,0,0,0,0,0,0,0,-40,171.8,0,162.34,178.35,555,0,0,0,0,0,0,0,0,1.21,0.87,91.7,0,0,0.01,0
573.857,13.11,100,14.88,14.9,14.9,15.5,221,4,61,14.18,14.28,171.8,179.9,-0.64,146.1,70.26,223,2906.3,2900,2636,5.7,95.5,95.5,5,5,5,5,5,5,478,151,93.1,14.9,2.32,15.6,0,13.8,12.5,0,0,0,0,0,0,0,-40,172.3,0,164.69,181.13,555,0,0,0,0,0,0,0,0,1.35,0.88,91.6,0,0,0.01,0
573.941,13.11,100,14.88,15,15,15.7,221,4,61,14.14,14.2,172.5,180.2,-0.65,148.9,70.14,223,2935.7,2900,2673,5.6,95.6,95.5,5,5,5,5,5,5,480,151,92.6,15.1,2.33,15.8,0,13.8,12.6,0,0,0,0,0,0,0,-40,173.3,0,167.16,184.09,555,0,0,0,0,0,0,0,-0.01,1.22,0.86,91,0,0,0.01,0
574.028,13.11,100,14.88,15.2,15.2,15.8,221,4,61,14.03,14.11,173.2,180.5,-0.65,151.5,71.05,223,2907.5,2900,2704,5.1,95.7,95.6,4.5,4.5,4.5,4.5,4.5,4.5,480,151,92.4,15.2,2.35,15.9,0,14.1,12.8,0,0,0,0,0,0,0,-40,173.6,0,170.01,187.47,555,0,0,0,0,0,0,0,0,1.27,0.86,90.8,0,0,0.01,0
574.108,13.11,100,14.88,15.3,15.2,16,221,4,61,13.93,14.05,173.2,180.8,-0.65,153.1,71.59,223,2910.8,2900,2735,4.5,95.7,95.6,4.5,4.5,4.5,4.5,4.5,4.5,478,151,92.5,15.3,2.37,16,0,14.4,12.9,0,0,0,0,0,0,0,-40,173.5,0,172.4,190.46,555,0,0,0,0,0,0,0,0,1.52,0.86,90.9,0,0,0.01,0
574.188,13.11,100,14.87,15.4,15.4,16.1,221,4,61,13.9,13.99,173.2,181.2,-0.66,155.4,72.16,223,2913.7,2900,2768,4.2,95.8,95.7,5,5,5,5,5,5,477,151,92.2,15.4,2.38,16.2,0,14.7,13,0,0,0,0,0,0,0,-40,173.8,0,174.47,193.44,555,0,0,0,0,0,0,0,0,1.7,0.86,90.8,0,0,0.01,0
574.288,13.11,100,14.87,15.5,15.5,16.2,221,4,61,13.88,13.93,173.2,181.5,-0.66,157.5,71.49,223,2899.9,2900,2813,4,95.8,95.8,5,5,5,5,5,5,478,151,91.9,15.5,2.4,16.3,0,14.8,13.1,0,0,0,0,0,0,0,-40,174.2,0,177.72,197.3,555,0,0,0,0,0,0,0,0,1.72,0.85,90.2,0,0,0.01,0
574.377,13.11,100,14.87,15.6,15.6,16.3,221,4,61,13.84,13.9,174,181.9,-0.66,160.4,72.16,221,2919.8,2900,2851,3.8,95.9,95.8,5,5,5,5,5,5,478,151,91.4,15.6,2.42,16.4,0,14.9,13.2,0,0,0,0,0,0,0,-40,174.7,0,180.74,200.9,555,0,0,0,0,0,0,0,0,1.74,0.84,89.7,0,0,0.01,0
574.457,13.11,100,14.87,15.7,15.7,16.4,221,4,61,13.86,13.87,174.8,182.2,-0.66,162.6,72.93,221,2900.5,2900,2886,3.7,96,95.9,5,5,5,5,5,5,477,151,91.2,15.7,2.43,16.4,0,15.1,13.4,0,0,0,0,0,0,0,-40,175.1,0,182.89,203.94,555,0,0,0,0,0,0,0,0,1.68,0.83,89.4,0,0,0.01,0
574.538,13.11,100,14.86,15.7,15.7,16.5,221,4,61,13.79,13.84,174.8,182.5,-0.66,164.8,73.01,221,2891,2900,2914,3.4,96,96,5,5,5,5,5,5,475,151,90.9,15.8,2.44,16.5,0,15.4,13.6,0,0,0,0,0,0,0,-40,175.3,0,185.15,206.97,555,0,0,0,0,0,0,0,0,1.72,0.83,89.3,0,0,0.01,0
574.617,13.11,100,14.86,15.8,15.8,16.5,221,4,61,13.76,13.82,175.5,182.9,-0.67,167.4,73.37,221,2906.3,2900,2954,3.1,96.1,96,5,5,5,5,5,5,476,151,90.3,15.8,2.45,16.5,0,15.5,14,0,0,0,0,0,0,0,-40,175.8,0,187.94,210.25,555,0,0,0,0,0,0,0,0,1.56,0.82,88.7,0,0,0.01,0
574.697,13.11,100,14.86,15.8,15.8,16.5,221,4,61,13.72,13.81,175.5,183.2,-0.67,169.4,74.23,221,2890.2,2900,2998,2.6,96.1,96.1,5,5,5,5,5,5,477,151,90.7,15.8,2.46,16.6,0,16.1,14.3,0,0,0,0,0,0,0,-40,175.8,0,190.49,213.6,555,0,0,0,0,0,0,0,0,1.82,0.83,89.1,0,0,0.01,0
574.777,13.11,100,14.84,15.8,15.8,16.6,221,4,61,13.7,13.8,175.5,183.5,-0.67,171,74.59,221,2894.9,2900,3022,2.2,96.2,96.2,5.5,5.5,5.5,5.5,5.5,5.5,476,151,91,15.9,2.47,16.7,0,16.8,14.7,0,0,0,0,0,0,0,-40,175.3,0,192.98,216.79,555,0,0,0,0,0,0,0,0,2.15,0.84,89.5,0,0,0.01,0
574.858,13.11,100,14.84,15.9,15.9,16.8,221,4,61,13.7,13.79,174.8,183.8,-0.67,172.9,74.93,221,2884.2,2900,3060,1.8,96.3,96.2,5.5,5.5,5.5,5.5,5.5,5.5,476,151,91.2,15.9,2.48,16.8,0,17.4,15,0,0,0,0,0,0,0,-40,175.3,0,195.08,219.85,555,0,0,0,0,0,0,0,0,2.47,0.84,89.7,0,0,0.02,0
574.942,13.11,100,14.82,16,16,16.9,221,4,61,13.72,13.78,174.8,184.1,-0.67,174.7,74.97,221,2885.5,2900,3089,1.6,96.3,96.3,5.5,5.5,5.5,5.5,5.5,5.5,476,151,91.1,16,2.49,17,0,17.9,15.3,0,0,0,0,0,0,0,-40,175.7,0,197.29,222.92,555,0,0,0,0,0,0,0,0,2.61,0.84,89.7,0,0,0.02,0
575.032,13.11,100,14.82,16.2,16.1,17.1,221,4,61,13.72,13.77,175.5,184.4,-0.67,177.2,73.53,221,2886.7,2900,3122,1.3,96.4,96.4,5.5,5.5,5.5,5.5,5.5,5.5,477,151,91.3,16.2,2.51,17.1,0,18.3,15.7,0,0,0,0,0,0,0,-40,176.2,0,200.04,226.22,555,0,0,0,0,0,0,0,0,2.54,0.84,89.5,0,0,0.02,0
575.117,13.11,100,14.82,16.3,16.3,17.2,221,4,61,13.68,13.76,176.2,184.8,-0.67,179.8,75.19,221,2920.8,2900,3155,1.1,96.5,96.5,5.5,5.5,5.5,5.5,5.5,5.5,478,151,90.8,16.4,2.52,17.3,0,18.4,16.2,0,0,0,0,0,0,0,-40,176.8,0,202.88,229.53,555,0,0,0,0,0,0,0,-0.01,2.29,0.83,88.9,0,0,0.01,0
575.202,13.11,100,14.81,16.5,16.4,17.3,221,4,61,13.71,13.75,177,185.1,-0.67,182.3,74.48,221,2915.6,2900,3192,0.9,96.5,96.5,5.5,5.5,5.5,5.5,5.5,5.5,480,151,90.5,16.5,2.54,17.4,0,18.8,16.5,0,0,0,0,0,0,0,-40,177.2,0,205.46,232.23,555,0,0,0,0,0,0,0,0,2.31,0.83,88.5,0,0,0.03,0
575.297,13.11,100,14.81,16.6,16.5,17.4,221,4,61,13.67,13.73,177,185.4,-0.67,184.8,74.03,221,2934.1,2900,3228,0.5,96.5,96.5,5.5,5.5,5.5,5.5,5.5,5.5,480,151,89.8,16.8,2.56,17.5,0,18.9,16.8,0,0,0,0,0,0,0,-40,178.3,0,208.45,234.77,555,0,0,0,0,0,0,0,0,2.06,0.82,87.9,0,0,0.03,0
575.377,13.11,100,14.82,16.7,16.7,17.6,221,4,61,13.61,13.72,177,185.7,-0.67,187,75.32,221,2947,2900,3262,-0.1,96.6,96.5,5.5,5.5,5.5,5.5,5.5,5.5,482,151,89.8,16.7,2.57,17.7,0,19.7,17.1,0,0,0,0,0,0,0,-40,177.4,0,210.85,237.17,555,0,0,0,0,0,0,0,0,2.65,0.83,88.7,0,0,0.03,0
575.467,13.11,100,14.82,16.7,16.7,17.7,221,4,61,13.68,13.71,177,186,-0.67,188.9,74.09,221,2932.4,2900,3298,-0.1,96.7,96.6,5.5,5.5,5.5,5.5,5.5,5.5,481,151,90.3,16.7,2.58,17.8,0,20.5,17.4,0,0,0,0,0,0,0,-40,177.2,0,213.25,239.86,555,0,0,0,0,0,0,0,0,3.1,0.83,88.8,0,0,0.03,0
575.548,13.11,100,14.85,16.9,16.8,17.8,221,4,61,13.57,13.69,177,186.4,-0.67,190.9,74.42,221,2920.3,2900,3340,-0.7,96.7,96.7,5.5,5.5,5.5,5.5,5.5,5.5,481,151,89.8,16.8,2.6,17.9,0,21.2,17.9,0,0,0,0,0,0,0,-40,177.6,0,215.81,242.79,555,0,0,0,0,0,0,0,0,3.29,0.84,89.5,0,0,0.03,0
575.632,13.11,100,14.85,16.9,16.9,17.9,221,4,61,13.56,13.68,177.8,186.7,-0.67,193.3,75.26,221,2929.5,2900,3371,-1.1,96.8,96.7,5.5,5.5,5.5,5.5,5.5,5.5,481,151,91.1,17,2.61,18,0,22.1,18.8,0,0,0,0,0,0,0,-40,178.6,0,218.23,245.79,555,0,0,0,0,0,0,0,0,3.27,0.85,90,0,0,0.03,0
575.717,13.11,100,14.85,17.1,17.2,18,221,4,61,13.56,13.66,179.2,187.1,-0.67,197.4,75.33,221,2895.2,2900,3404,-1.5,96.8,96.8,5.5,5.5,5.5,5.5,5.5,5.5,483,151,90.2,17.3,2.62,18,0,22,19.9,0,0,0,0,0,0,0,-40,180.5,0,221.62,249.64,555,0,0,0,0,0,0,0,-0.08,2.2,0.82,88.2,0,0,0.03,0
575.797,13.11,100,14.85,17.4,17.3,18,221,4,61,13.46,13.65,181.5,187.4,-0.67,201.5,74.46,221,2895.1,2900,3434,-2.4,96.9,96.8,5,5,5,5,5,5,484,151,90.2,17.4,2.63,18,0,22.7,20.8,0,0,0,0,0,0,0,-40,182,0,224.38,252.85,555,0,0,0,0,0,0,0,-0.07,1.94,0.83,88.7,0,0,0.07,0
575.888,13.11,100,14.88,17.4,17.4,17.9,221,4,61,13.44,13.64,182.2,187.7,-0.67,204.3,75.87,221,2894.7,2900,3472,-3,96.9,96.9,5,5,5,5,5,5,488,151,90.9,17.5,2.63,17.9,0,23.5,21.7,0,0,0,0,0,0,0,-40,183.4,0,227.21,256.09,555,0,0,0,0,0,0,0,-0.02,1.83,0.85,89.9,0,0,0.15,0
575.968,13.11,100,14.88,17.8,17.7,17.9,221,4,61,13.37,13.62,183.8,188,-0.67,208.9,75.19,221,2902.1,2900,3519,-4.1,96.9,96.9,5.5,5.5,5.5,5.5,5.5,5.5,494,151,90.2,17.8,2.63,17.9,0,23.3,22.6,0,0,0,0,0,0,0,-40,185.7,0,229.97,259.38,555,0,0,0,0,0,0,0,-0.05,0.71,0.82,88.1,0,0,0.2,0
576.057,13.11,100,14.88,17.9,17.9,17.9,221,4,61,13.38,13.61,186,188.3,-0.67,212.9,75.45,221,2917.9,2900,3544,-4.9,97,96.9,5.5,5.5,5.5,5.5,5.5,5.5,502,151,89.6,18,2.64,17.9,0,23.6,23.7,0,0,0,0,0,0,0,-40,187.4,0,233.53,263.52,555,0,0,0,0,0,0,0,-0.04,-0.1,0.82,87.6,0,0,0.2,0
576.137,13.11,100,14.88,18,18,17.8,221,4,61,13.43,13.59,186.8,188.7,-0.67,216.7,76.01,221,2930,2900,3593,-5.2,97,97,5.5,5.5,5.5,5.5,5.5,5.5,507,151,89.2,18,2.64,17.8,0,24.1,24.4,0,0,0,0,0,0,0,-40,187.9,0,236.18,266.94,555,0,0,0,0,0,0,0,0,-0.29,0.82,88.1,0,0,0.16,0
576.217,13.11,100,14.88,18,17.9,17.8,221,4,61,13.43,13.57,186.8,189.1,-0.67,218.3,75.19,221,2929.6,2900,3617,-5.6,97.1,97,5.5,5.5,5.5,5.5,5.5,5.5,506,151,89.7,18.1,2.64,17.8,0,24.7,25.1,0,0,0,0,0,0,0,-40,188.6,0,238.73,270.35,555,0,0,0,0,0,0,0,0,-0.47,0.83,88.8,0,0,0.13,0
576.308,13.11,100,14.88,18,18.1,17.8,221,4,61,13.46,13.55,189,189.4,-0.67,222.6,76.65,221,2930.1,2900,3648,-5.8,82.4,89.9,5.5,5.5,5.5,5.5,5.5,5.5,508,151,89.5,18.1,2.64,17.8,0,24.9,25.8,0,0,0,0,0,0,0,-40,189.4,0,241.39,273.75,555,0,0,0,0,0,0,0,-0.04,-0.93,0.83,88.6,0,0,0.06,0
576.392,13.11,100,14.88,18.3,18.1,17.8,221,4,61,13.46,13.52,189,189.8,-0.67,225.3,75.35,221,2912.7,2900,3694,-6.1,68.6,66.8,5,5,5,5,5,5,506,151,89.7,18.1,2.65,17.8,0,25.4,26.5,0,0,0,0,0,0,0,-40,189.8,0,243.98,277.19,555,0,0,0,0,0,0,0,0,-1.16,0.84,89.2,0,0,-0.03,0
576.477,13.11,100,14.87,18.5,18.1,17.8,221,4,61,13.38,13.5,189.8,190.1,-0.67,228,76.78,221,2910.3,2900,3724,-6.5,61.4,61.5,5,5,5,5,5,5,502,151,89.6,18,2.65,17.8,0,25.8,27.5,0,0,0,0,0,0,0,-40,189.6,0,247.38,281.53,555,0,0,0,0,0,0,0,0,-1.69,0.84,89.2,0,0,-0.18,0
576.557,13.11,100,14.87,18.8,18.1,17.8,221,4,61,13.48,13.48,189.8,190.5,-0.67,230.5,75.84,221,2919.3,2900,3766,-6.4,58.6,58.3,5,5,5,5,5,5,502,151,89.9,18.1,2.66,17.8,0,26,28,0,0,0,0,0,0,0,-40,190.2,0,249.93,285,555,0,0,0,0,0,0,0,-0.04,-2.05,0.83,89,0,0,-0.31,0
576.642,13.11,100,14.85,19,18.2,17.8,221,4,61,13.5,13.46,190.5,190.8,-0.67,233.3,75.94,221,2917.1,2900,3786,-6.1,54.2,54.4,5,5,5,5,5,5,503,151,88.7,18.1,2.66,17.8,0,25.8,28.3,0,0,0,0,0,0,0,-40,190.4,0,252.48,288.43,555,0,0,0,0,0,0,0,-0.04,-2.5,0.82,87.6,0,0,-0.46,0
576.728,13.11,100,14.85,19,18.1,17.9,221,4,61,13.48,13.44,190.5,191.1,-0.67,235.3,76.42,221,2908.2,2900,3834,-6,53,52.4,5,5,5,5,5,5,502,151,88,18.1,2.66,17.9,0,26.1,28.6,0,0,0,0,0,0,0,-40,190.6,0,255.39,291.9,555,0,0,0,0,0,0,0,0,-2.46,0.82,87.6,0,0,-0.62,0
576.817,13.11,100,14.85,18.9,18.2,17.9,221,4,61,13.5,13.42,191.2,191.5,-0.67,238.1,75,221,2901.2,2900,3864,-5.5,55.5,55.8,5,5,5,5,5,5,501,151,88.3,18.2,2.67,17.9,0,26.7,29,0,0,0,0,0,0,0,-40,191.4,0,258.69,296.33,555,0,0,0,0,0,0,0,0,-2.22,0.82,88.2,0,0,-0.8,0
576.897,13.11,100,14.83,18.9,18.2,17.9,221,4,61,13.41,13.4,191.2,191.9,-0.67,240.9,75.83,221,2901.2,2900,3887,-5.6,57.9,57.8,5,5,5,5,5,5,501,151,89,18.3,2.68,17.9,0,27.2,29.3,0,0,0,0,0,0,0,-40,192,0,261.27,299.38,555,0,0,0,0,0,0,0,0,-2.03,0.83,88.7,0,0,-0.94,0
576.978,13.11,100,14.83,18.8,18.3,17.9,221,4,61,13.37,13.38,191.2,192.2,-0.67,243.4,75.1,221,2916.6,2900,3931,-5.7,59,59.3,5,5,5,5,5,5,502,151,88.6,18.3,2.68,17.9,0,27.4,29.4,0,0,0,0,0,0,0,-40,192.2,0,263.9,301.09,555,0,0,0,0,0,0,0,0,-2.04,0.83,88.4,0,0,-1.08,0
577.082,13.11,100,14.85,18.9,18.3,18,221,4,61,13.35,13.35,191.2,192.5,-0.67,246.4,75.68,221,2922.4,2900,3972,-5.5,59.1,59.1,5,5,5,5,5,5,502,151,87.9,18.3,2.68,18,0,27.4,29.6,0,0,0,0,0,0,0,-40,192.4,0,267.09,302.2,555,0,0,0,0,0,0,0,-0.02,-2.16,0.82,87.4,0,0,-1.26,0
577.183,13.11,100,14.85,19,18.3,18,221,4,61,13.37,13.33,191.2,192.9,-0.67,249.2,76.29,221,2923,2900,4014,-5.1,58.1,58.5,5,5,5,5,5,5,502,151,86.9,18.3,2.69,18,0,27.7,29.7,0,0,0,0,0,0,0,-40,192.5,0,269.9,303.56,555,0,0,0,0,0,0,0,0,-2.08,0.81,87.3,0,0,-1.43,0
577.268,13.11,100,14.91,18.8,18.2,18,221,4,61,13.33,13.3,191.2,192.8,-0.67,251.1,75.46,221,2902.6,2900,4046,-5,58.8,58.8,5,5,5,5,5,5,496,151,86.6,18.2,2.69,17.9,0,27.8,29.9,0,0,0,0,0,0,0,-40,192.3,0,271.81,304.75,555,0,0,0,0,0,0,0,0,-2.08,0.81,86.9,0,0,-1.57,0
577.348,13.11,100,14.91,18.8,18.2,17.9,221,4,63,13.28,13.29,191.2,192.6,-0.67,252.7,76.33,221,2915,2900,4087,-5,59.3,59.2,5,5,5,5,5,5,494,151,86.3,18.2,2.69,17.9,0,28,29.9,0,0,0,0,0,0,0,-40,192.2,0,273.72,306.01,555,0,0,0,0,0,0,0,0,-1.9,0.81,87.1,0,0,-1.71,0
577.437,13.11,100,14.94,18.6,18.2,17.9,221,4,63,13.29,13.26,191.2,192.4,-0.67,254.3,77.45,221,2906.5,2900,4106,-4.8,60,60.1,5,5,5,5,5,5,492,151,86.5,18.2,2.69,17.9,0,28.4,30.1,0,0,0,0,0,0,0,-40,192,0,276.09,307.7,555,0,0,0,0,0,0,0,0,-1.67,0.81,87.3,0,0,-1.87,0
577.542,13.11,100,14.94,18.4,18.1,17.9,221,4,63,13.21,13.25,191.2,192.2,-0.67,256.4,76.96,221,2928.9,2900,4148,-5.1,61.6,61.4,5,5,5,5,5,5,490,151,86.6,18.2,2.69,17.8,0,28.7,30.1,0,0,0,0,0,0,0,-40,191.8,0,278.3,309.47,555,0,0,0,0,0,0,0,0,-1.44,0.82,87.4,0,0,-2.02,0
577.627,13.11,100,14.95,18.2,18.1,17.8,221,4,63,13.17,13.22,191.2,191.9,-0.67,258.8,76.83,221,2947.8,2900,4184,-5.3,64.2,64.6,5,5,5,5,5,5,488,151,86.3,18.1,2.69,17.8,0,28.8,30.2,0,0,0,0,0,0,0,-40,191.5,0,280.06,310.95,555,0,0,0,0,0,0,0,0,-1.38,0.81,87.1,0,0,-2.12,0
577.708,13.11,100,14.95,18.2,18.1,17.8,221,4,63,13.18,13.2,191.2,191.8,-0.67,260.4,77.12,221,2929.1,2900,4218,-5.2,66.8,66.7,5,5,5,5,5,5,486,151,86,18.1,2.69,17.8,0,29,30.2,0,0,0,0,0,0,0,-40,191.2,0,281.74,312.47,555,0,0,0,0,0,0,0,0,-1.22,0.81,87,0,0,-2.21,0
577.788,13.11,100,14.95,18.1,18.1,17.8,221,4,63,13.21,13.18,190.5,191.6,-0.67,262,77.74,221,2913.1,2900,4252,-5,70.5,70.9,5.5,5.5,5.5,5.5,5.5,5.5,482,151,85.6,18.1,2.69,17.8,0,29.1,30.3,0,0,0,0,0,0,0,-40,190.9,0,283.55,314.04,555,0,0,0,0,0,0,0,0,-1.14,0.81,86.8,0,0,-2.29,0
577.882,13.11,100,14.94,17.8,18,17.8,221,4,63,13.17,13.16,189.8,191.3,-0.67,263,77.73,221,2889.6,2900,4298,-5,75.4,76.1,5.5,5.5,5.5,5.5,5.5,5.5,482,151,85.4,17.9,2.69,17.8,0,29.7,30.4,0,0,0,0,0,0,0,-40,189.9,0,286.1,316.06,555,0,0,0,0,0,0,0,0,-0.66,0.82,87.3,0,0,-2.36,0
