﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 5th R2.mhd
146.455,12.93,100,14.94,19,19.2,20,219,4,70,12.61,12.47,191.2,226,0.01,300.1,79.48,214,2929.6,2900,4856,-9.3,100,99.9,4.9,4.9,4.9,4.9,4.9,4.9,606,162,88.3,18.7,2.91,20.1,0,35.4,30.4,0,0,0,0,0,0,0,-40,188.8,0,378.62,449.03,1000,0,0,0,0,0,0,0,0.25,4.71,0.73,91.3,0,0,0.2,0
146.625,12.93,96.9,14.94,19.3,19.2,20,219,4,70,12.33,12.45,191.2,226,0.01,302,79.79,214,2807.3,2900,4908,-9.9,100,99.9,5,5,5,5,5,5,606,162,84.1,18.6,2.9,17.8,0,27.6,30.4,0,0,0,0,0,0,0,-40,187.6,0,316.01,448.68,1000,0,0,0,0,0,0,0,-0.23,-2.54,0.69,87.8,0,0,-0.04,0
146.734,12.93,0,14.94,19.1,17.8,8.4,219,4,72,12.37,12.41,182.2,136.3,0.01,290.3,79.41,214,2988.6,2900,4921,0,25.3,51.1,4.7,4.7,4.7,4.7,4.7,4.7,594,162,88.3,11,2.67,5.6,0,22.2,30.6,0,0,0,0,0,0,0,-40,138.3,0,193.02,387.48,1000,0,0,0,0,0,0,0,-2.68,-5.72,0.96,97.3,0,0,-0.12,0
146.845,12.93,0,14.94,21.4,4.9,3.1,219,4,72,12.82,12.84,101.2,91.5,0.01,161.4,79.67,214,3059.3,2900,4892,0,19.3,18.8,14,14,14,14,14,14,388,162,100,1.6,2.08,0.7,0,15,15,0,0,0,0,0,0,0,-40,81.8,0,128.3,271.35,1000,0,0,0,0,0,0,0,-1.12,-4.66,1.03,100,0,0,-0.17,0
147.036,12.93,0,14.94,19.4,-0.3,0,219,4,72,14.17,13.32,69,59.5,0.01,110.6,79.77,214,2149.2,2226.1,4976,5.6,14.6,14.5,7.9,7.9,7.9,7.9,7.9,7.9,217,162,97.1,-0.8,1.17,0,0,1.8,1.8,0,0,0,0,0,0,0,-40,22.3,0,37.2,157.19,1000,0,0,0,0,0,0,0,0,-1.69,0.66,91.9,0,0,-0.14,0
147.145,12.93,0,14.94,10.9,-0.6,0,219,4,72,13.1,13.38,13.5,13.4,0.01,21.9,75.3,214,2121.6,2205.2,4902,3.6,4.6,4.3,22.9,22.9,22.9,22.9,22.9,22.9,0,162,100,-0.9,1,0,0,0.3,0.3,0,0,0,0,0,0,0,-40,12.7,0,22.14,79.05,1000,0,0,0,0,0,0,0,0,-0.82,0.37,81.9,0,0,-0.06,0
147.245,12.93,0,14.94,8.2,-1,0,219,4,72,13.5,13.78,12,13.1,0.01,19.7,74.38,214,2171.9,2193,4892,3.4,5.2,4.7,2.7,2.7,2.7,2.7,2.7,2.7,-30,162,100,-1.2,1,0,0,0.2,0.2,0,0,0,0,0,0,0,-40,12.6,0,22.01,53.02,1000,0,0,0,0,0,0,0,0,-0.59,0.29,60,0,0,-0.05,0
147.371,12.93,0,14.94,6.1,-1.2,0,219,4,72,12.78,14.12,12,13.1,0.01,19.8,74.52,214,2147.7,2185.7,4908,0,6.3,6.3,2.5,2.5,2.5,2.5,2.5,2.5,-56,162,100,-1.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,12.8,0,22,39.25,1000,0,0,0,0,0,0,0,0,-0.45,0.31,61.8,0,0,-0.04,0
147.511,12.93,0,14.95,4.1,-1.2,0,219,4,72,23.08,15,12.8,13.1,0.01,20.6,74.29,214,2174.3,2180.8,4896,0,7.4,7.4,2.5,2.5,2.5,2.5,2.5,2.5,-56,162,100,-1.1,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,22.01,30.13,1000,0,0,0,0,0,0,0,0.01,-0.35,0.22,60,0,0,-0.04,0
147.645,12.93,0,14.95,2.9,-1,0,219,4,73,43.13,30.25,12.8,13.1,0.01,20.9,74.52,214,2198.1,2178,4867,0,8.8,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,162,100,-1,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,21.91,26.04,1000,0,0,0,0,0,0,0,0,-0.29,0.2,60,0,0,-0.03,0
147.745,12.93,0,14.96,2.4,-1,0,219,4,73,54.17,44.34,12.8,13.1,0.01,20.8,73.87,214,2210.5,2177.1,4850,0,9.6,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,162,100,-1,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.4,0,21.82,24.9,1000,0,0,0,0,0,0,0,0,-0.24,0.2,60,0,0,-0.03,0
147.908,12.93,0,14.97,2,-0.9,0,219,4,73,64.56,69.29,12.8,13.1,0.01,20.8,73.42,214,2224.9,2177,4836,0,10.3,10.4,2,2,2,2,2,2,-54,162,100,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.4,0,21.73,24.09,1000,0,0,0,0,0,0,0,0,-0.2,0.19,60,0,0,-0.04,0
148.048,12.93,0,14.97,1.7,-0.6,0,219,4,73,83.09,103.28,13.5,13,0.01,20.9,74.17,214,2239.7,2177,4812,0,11,11,2,2,2,2,2,2,-54,162,100,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.4,0,21.61,23.67,1000,0,0,0,0,0,0,0,0,-0.17,0.19,60,0,0,-0.04,0
148.166,12.93,0,14.98,1.5,-0.5,0,219,4,72,94.57,139.7,12.8,13,0.01,20.5,73.74,214,2253.7,2177,4776,0,11.4,11.4,2,2,2,2,2,2,-54,162,100,-0.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.4,0,21.45,23.4,1000,0,0,0,0,0,0,0,0,-0.15,0.19,60,0,0,-0.04,0
148.275,12.93,0,14.98,1.3,-0.4,0,219,4,72,101.66,165.87,12.8,13,0.01,20.5,72.93,212,2263.9,2177,4784,0,11.6,11.7,1.5,1.5,1.5,1.5,1.5,1.5,-54,162,100,-0.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.1,0,21.4,23.29,1000,0,0,0,0,0,0,0,0,-0.14,0.2,60,0,0,-0.04,0
148.415,12.93,0,14.98,1.2,-0.3,0,217,4,72,111.11,192.37,12.8,13,0.01,20,73.77,212,2276.8,2177,4748,0,12.1,12.1,2,2,2,2,2,2,-54,162,100,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.1,0,21.22,23.14,1000,0,0,0,0,0,0,0,0,-0.13,0.2,60,0,0,-0.04,0
148.508,12.93,0,14.97,1.2,-0.3,0,217,4,72,119.2,206.91,12.8,13,0.01,20,72.59,212,2285.5,2177,4726,0,12.3,12.2,2,2,2,2,2,2,-54,162,100,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.2,0,21.12,23.03,1000,0,0,0,0,0,0,0,0,-0.12,0.2,60,0,0,-0.04,0
148.644,12.93,0,14.97,1.1,-0.3,0,217,4,72,127.54,215.81,12.8,13,0.01,20.1,72.97,212,2293.6,2177,4718,0,12.4,12.5,2,2,2,2,2,2,-54,162,100,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,20.99,22.88,1000,0,0,0,0,0,0,0,0,-0.12,0.2,60,0,0,-0.04,0
148.725,12.93,0,14.97,1.1,-0.3,0,217,4,72,140.07,223.83,12.8,12.9,0.01,19.6,72.74,212,2303.6,2177,4686,0,12.5,12.6,2,2,2,2,2,2,-54,162,100,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,20.87,22.77,1000,0,0,0,0,0,0,0,0,-0.12,0.2,60,0,0,-0.04,0
148.856,12.93,0,14.97,1,-0.3,0,217,4,72,149.25,227.21,12.8,12.9,0.01,19.6,72.53,212,2310,2177,4681,0,12.6,12.6,2,2,2,2,2,2,-54,162,100,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.1,0,20.8,22.65,1000,0,0,0,0,0,0,0,0,-0.11,0.2,60,0,0,-0.03,0
149.010,12.93,0,14.97,1,-0.3,0,217,4,72,166.67,231.58,12.8,12.9,0.01,19.5,72.91,212,2320.5,2177,4646,0,12.8,12.8,2,2,2,2,2,2,-54,162,100,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,12.9,0,20.65,22.51,1000,0,0,0,0,0,0,0,0,-0.11,0.2,60,0,0,-0.03,0
149.145,12.93,0,14.98,1,-0.3,0,217,4,72,184.61,232.47,12.8,12.9,0.01,19.3,71.5,212,2329.7,2177,4632,0,12.8,12.8,2,2,2,2,2,2,-54,162,100,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,20.5,22.34,1000,0,0,0,0,0,0,0,0,-0.11,0.19,60,0,0,-0.03,0
149.245,12.93,0,14.98,1,-0.3,0,217,4,72,194.4,234.28,12.8,12.9,0.01,19.3,71.71,212,2338.2,2177,4610,0,12.9,12.8,2,2,2,2,2,2,-53,162,100,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,20.41,22.24,1000,0,0,0,0,0,0,0,0,-0.11,0.19,60,0,0,-0.03,0
149.347,12.93,0,14.98,1,-0.3,0,217,4,72,210.72,234.28,12.8,12.9,0.01,19.3,71.62,212,2345.3,2177,4576,0,12.8,12.9,2,2,2,2,2,2,-53,162,100,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.1,0,20.3,22.14,1000,0,0,0,0,0,0,0,0,-0.11,0.19,60,0,0,-0.03,0
149.425,12.93,0,14.98,1,-0.3,0,217,4,72,217.25,234.28,12.8,12.9,0.01,19.2,71.5,212,2351.6,2177,4562,0,12.7,12.8,2,2,2,2,2,2,-53,162,100,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,20.19,22.01,1000,0,0,0,0,0,0,0,0,-0.11,0.19,60,0,0,-0.03,0
149.536,12.93,0,14.97,1,-0.3,0,217,4,72,223.77,235.2,12.8,12.8,0.01,19,70.71,212,2357.4,2177,4547,0,12.7,12.8,2,2,2,2,2,2,-53,162,100,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,20.07,21.9,1000,0,0,0,0,0,0,0,0,-0.1,0.2,60,0,0,-0.03,0
149.645,12.93,0,14.97,1,-0.3,0,217,4,72,235.2,235.2,12.8,12.8,0.01,18.9,71.56,212,2363.6,2177,4522,0,12.6,12.6,1.5,1.5,1.5,1.5,1.5,1.5,-52,162,100,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,19.97,21.76,1000,0,0,0,0,0,0,0,0,-0.1,0.2,60,0,0,-0.03,0
149.768,12.93,0,14.97,0.9,-0.3,0,216,4,72,235.2,235.2,12.8,12.8,0.01,18.7,70.23,212,2368.8,2177,4504,0,12.6,12.6,1.5,1.5,1.5,1.5,1.5,1.5,-52,162,100,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,12.8,0,19.84,21.64,1000,0,0,0,0,0,0,0,-0.01,-0.11,0.2,60,0,0,-0.03,0
