﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 5th R3.mhd
64.689,12.88,100,14.84,17,16.8,18.5,189,3,68,12.09,12.25,173.2,193.9,-0.43,317.3,79.23,212,2904.5,2899,5652,-7.6,100,99.9,7,7,7,7,7,7,548,104,90.2,16.9,2.82,18.4,0,32.1,30.3,0,0,0,0,0,0,0,-40,173.7,0,382.01,449.34,1000,0,0,0,0,0,0,0,0,6.08,0.66,83.4,0,0,4.66,0
64.835,12.88,100,14.84,17.1,16.9,18.4,189,3,68,12.26,12.21,173.2,192.1,-0.43,321.7,79.02,212,2826.1,2899,5730,-7.4,100,99.9,7,7,7,7,7,7,545,104,89.7,17,2.81,18.4,0,32.1,30.3,0,0,0,0,0,0,0,-40,173.8,0,383.59,450.97,1000,0,0,0,0,0,0,0,0,5.12,0.66,83.1,0,0,4.51,0
64.960,12.88,100,14.84,17.1,16.9,18.3,189,3,70,12.11,12.19,173.2,190.3,-0.43,325.4,79.29,212,2713.1,2899,5808,-8.2,100,99.9,7,7,7,7,7,7,543,104,89.4,16.9,2.81,18.3,0,32.1,30.3,0,0,0,0,0,0,0,-40,172.9,0,384.97,452.8,1000,0,0,0,0,0,0,0,0,5.02,0.66,82.8,0,0,4.32,0
65.090,12.88,100,14.84,17,16.9,18.2,189,3,70,12.15,12.18,171.8,188.6,-0.43,326.9,78.92,212,2691.7,2899,5861,-9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,540,104,89.2,16.8,2.8,18.2,0,32.1,30.3,0,0,0,0,0,0,0,-40,171.8,0,386.09,454.14,1000,0,0,0,0,0,0,0,0.04,5.04,0.65,82.6,0,0,4.2,0
65.240,12.88,100,14.84,16.7,16.7,18.2,189,3,72,12.23,12.18,171,187.1,-0.43,328.2,78.65,212,2834.8,2899,5948,-9.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,532,104,88.8,16.6,2.8,18.2,0,32.1,30.3,0,0,0,0,0,0,0,-40,170.2,0,387.02,455.65,1000,0,0,0,0,0,0,0,0.04,6.25,0.65,82.3,0,0,4.05,0
65.372,12.88,100,14.84,16.5,16.5,18.1,189,3,72,12.26,12.18,168.8,185.3,-0.43,328.7,78.96,212,3012.6,2899,6016,-9.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,522,104,88.5,16.3,2.79,18.1,0,32.1,30.3,0,0,0,0,0,0,0,-40,168.4,0,388.04,457.11,1000,0,0,0,0,0,0,0,0.2,6.4,0.65,82,0,0,4,0
65.505,12.88,100,14.84,16.1,16.2,18.1,189,3,72,12.03,12.19,167.2,183.8,-0.43,328.3,79.18,212,3044.6,2899,6056,-10.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,510,104,88.1,16.1,2.79,18.1,0,32.1,30.3,0,0,0,0,0,0,0,-40,166.4,0,389.02,458.38,1000,0,0,0,0,0,0,0,0.2,6.65,0.65,81.6,0,0,4,0
65.646,12.88,100,14.84,15.8,15.9,18.1,189,3,72,12.31,12.2,165,182.6,-0.43,327.6,78.9,212,2937.5,2899,6116,-9.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,500,104,87.6,15.7,2.79,18.1,0,32.1,30.3,0,0,0,0,0,0,0,-40,164,0,389.78,459.87,1000,0,0,0,0,0,0,0,0.57,7.02,0.64,81,0,0,4,0
65.771,12.88,100,14.84,15.7,15.6,18.1,189,3,72,12.17,12.21,162,181.2,-0.43,325.7,79.02,212,3031.1,2899,6205,-9.5,100,99.9,9,9,9,9,9,9,494,104,87.3,15.5,2.79,18.1,0,32.1,30.3,0,0,0,0,0,0,0,-40,161.6,0,390.53,461.11,1000,0,0,0,0,0,0,0,0.26,7.13,0.64,80.9,0,0,4,0
65.911,12.88,100,14.84,15.3,15.3,18.1,190,3,73,12.28,12.23,160.5,179.8,-0.43,324.4,79.18,212,2850.2,2899,6267,-8.9,100,99.9,9,9,9,9,9,9,480,104,87.4,15.2,2.79,18.1,0,32.1,30.3,0,0,0,0,0,0,0,-40,159.6,0,391.29,462.51,1000,0,0,0,0,0,0,0,0.14,7.22,0.64,80.7,0,0,4,0
66.030,12.88,100,14.84,15,15.1,18.1,190,3,73,12.2,12.24,158.2,178.5,-0.43,323,79.19,212,3029.8,2899,6326,-9.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,468,104,86.9,14.9,2.79,18.1,0,32.1,30.3,0,0,0,0,0,0,0,-40,157.4,0,391.84,463.87,1000,0,0,0,0,0,0,0,0,7.43,0.64,80.1,0,0,4,0
66.174,12.88,100,14.84,15,14.9,18,190,3,73,12.46,12.26,156.8,177.4,-0.43,322.4,79.03,212,2886.9,2899,6387,-8.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,460,104,86.6,14.7,2.79,18,0,32.1,30.3,0,0,0,0,0,0,0,-40,155.7,0,392.4,465,1000,0,0,0,0,0,0,0,0,7.6,0.64,79.8,0,0,4,0
66.332,12.88,100,14.84,14.8,14.6,17.9,190,3,75,12.35,12.28,154.5,176.1,-0.43,321.8,79.35,212,2834.6,2899,6418,-7.5,100,99.9,9.4,9.4,9.4,9.4,9.4,9.4,446,104,86.2,14.5,2.78,17.9,0,32.1,30.2,0,0,0,0,0,0,0,-40,154.2,0,393.14,466.26,1000,0,0,0,0,0,0,0,0,7.56,0.63,79.5,0,0,4,0
66.442,12.88,100,14.84,14.5,14.4,17.7,190,3,75,12.27,12.31,153,174.6,-0.43,321.4,79.42,212,2902.9,2899,6484,-7.9,100,99.9,10,10,10,10,10,10,438,104,85.4,14.3,2.78,17.7,0,32,30.2,0,0,0,0,0,0,0,-40,152.6,0,393.81,467.5,1000,0,0,0,0,0,0,0,0,7.7,0.63,78.5,0,0,4,0
66.594,12.88,100,14.84,14.3,14.2,17.6,190,3,77,12.35,12.32,151.5,174,-0.43,320.9,78.93,212,2932.7,2899,6540,-7.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,432,104,84.8,14,2.77,17.6,0,32,30.1,0,0,0,0,0,0,0,-40,151.1,0,394.49,468.57,1000,0,0,0,0,0,0,0,0.19,7.8,0.63,78,0,0,4,0
66.735,12.88,100,14.84,13.7,13.8,17.5,190,4,79,12.32,12.34,149.2,173.1,-0.43,317.9,79.05,212,3051.5,2899,6602,-8.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,414,104,84.3,13.6,2.76,17.4,0,31.9,30.1,0,0,0,0,0,0,0,-40,148.6,0,395.33,469.99,1000,0,0,0,0,0,0,0,0,8.02,0.62,77.4,0,0,4,0
66.850,12.88,100,14.84,13.6,13.5,17.8,190,4,79,13.84,12.36,147.8,174.8,-0.43,305.3,79,212,3254.2,2899,6391,0,100,99.9,3.1,3.1,3.1,3.1,3.1,3.1,136,104,87.9,13.4,2.76,17.8,0,31.9,30.1,0,0,0,0,0,0,0,-40,149.6,0,383.13,470.39,1000,0,0,0,0,0,0,4,0,8.5,0.64,80.7,0,0,0.04,0
66.989,12.88,100,14.84,13.2,13.1,18.3,190,4,79,19.63,22.39,149.2,193.8,-0.43,266.5,78.45,212,2141.4,2899,5460,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,225,104,90.9,13.4,2.77,18.3,0,39,30.1,0,0,0,0,0,0,0,-40,152.5,0,381.43,468.89,1000,0,0,0,0,0,0,0,0,8.89,0.77,88.1,0,0,0.04,0
67.099,12.88,100,14.84,14.1,13.9,18.3,190,4,79,11,13.06,155.2,205.2,-0.43,268.9,79.86,212,2549,2899,5382,0,100,99.9,8,8,8,8,8,8,474,104,90,14.3,2.78,18.3,0,36.3,30.2,0,0,0,0,0,0,0,-40,157.7,0,378.6,468.32,1000,0,0,0,0,0,0,0,0,8.19,0.71,88.1,0,0,0.04,0
67.234,12.88,100,14.84,15.1,14.9,18.3,190,4,79,11.57,12.36,160.5,204.7,-0.43,280.1,80.41,212,3248.7,2899,5390,0,100,99.9,7,7,7,7,7,7,494,104,88.5,15.3,2.79,18.3,0,33.5,30.3,0,0,0,0,0,0,0,-40,163.1,0,379.11,467.35,1000,0,0,0,0,0,0,0,0,7.26,0.67,84.6,0,0,0.04,0
67.361,12.88,100,14.84,15.7,15.5,18.3,190,4,81,11.62,12.32,164.2,202.7,-0.43,287.4,80.24,212,3147.4,2899,5418,0,100,99.9,7,7,7,7,7,7,510,104,85.7,15.6,2.79,18.3,0,32.7,30.3,0,0,0,0,0,0,0,-40,164.6,0,379.03,466.51,1000,0,0,0,0,0,0,0,0,7.13,0.67,84,0,0,0.19,0
67.496,12.88,100,14.85,15.8,15.5,18.3,190,4,81,11.65,12.31,163.5,201.5,-0.43,288,80,212,3010.8,2899,5464,0,100,99.9,7,7,7,7,7,7,510,104,86,15.6,2.8,18.3,0,32.3,30.3,0,0,0,0,0,0,0,-40,164.4,0,377.24,465.46,1000,0,0,0,0,0,0,0,0.09,7.11,0.67,84.4,0,0,0.46,0
67.637,12.88,100,14.85,15.8,15.7,18.3,190,4,82,11.59,12.3,164.2,198,-0.43,292,80.38,212,2897.1,2899,5502,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,511,104,87.5,15.7,2.8,18.3,0,32.2,30.3,0,0,0,0,0,0,0,-40,164.3,0,376.18,464.41,1000,0,0,0,0,0,0,0,0.02,6.99,0.67,84.7,0,0,0.68,0
67.776,12.88,37.3,14.85,15.9,15.8,16.9,192,4,82,11.48,12.3,164.2,175,-0.43,294.3,80.15,210,2854.5,2899,5516,0,57.8,99,7.2,7.2,7.2,7.2,7.2,7.2,515,104,90.9,11.5,2.61,4.3,0,29.1,29.1,0,0,0,0,0,0,0,-40,139.2,0,196.48,410.63,1000,0,0,0,0,0,0,0,-2.68,-5.95,1.25,100,0,0,-0.11,0
67.879,12.88,0,14.85,18.1,4.7,2,192,4,82,12.33,12.62,97.5,84.9,-0.43,175.4,80.24,210,2929.8,2797.1,5476,0,21.4,21.4,14.5,14.5,14.5,14.5,14.5,14.5,366,104,77.9,1.2,2.18,0.4,0,21,21,0,0,0,0,0,0,0,-40,77.7,0,138.85,301.25,1000,0,0,0,0,0,0,0,-0.55,-4.79,1.3,100,0,0,-0.15,0
68.020,12.88,0,14.85,13.8,-1.3,0,192,4,82,13.88,13.24,57.8,53.4,-0.43,103.9,80,210,1905.9,2202.3,5516,3.6,16.6,17.2,8.6,8.6,8.6,8.6,8.6,8.6,172,104,77,-1,1.34,0,0,3.3,3.3,0,0,0,0,0,0,0,-40,26.4,0,41.49,184.68,1000,0,0,0,0,0,0,0,0,-2.28,0.96,99.1,0,0,-0.11,0
68.171,12.88,0,14.84,8.1,-1.1,0,192,4,82,12.86,13.31,15,13.9,-0.43,26.6,79.09,210,2131.6,2199.5,5485,0,6.4,6.1,22.6,22.6,22.6,22.6,22.6,22.6,-6,104,93.9,-1.5,1.06,0,0,0.6,0.6,0,0,0,0,0,0,0,-40,13.2,0,25.63,102.27,1000,0,0,0,0,0,0,0,0,-1.04,0.46,85.9,0,0,-0.07,0
68.300,12.88,0,14.84,5.9,-1.7,0,192,4,84,12.88,13.84,12.8,13.5,-0.43,22.6,80.06,210,2115.9,2194.7,5474,0,7.1,6.6,4.5,4.5,4.5,4.5,4.5,4.5,-38,104,93.7,-1.6,1,0,0,0.2,0.2,0,0,0,0,0,0,0,-40,12.9,0,25.38,54.58,1000,0,0,0,0,0,0,0,0,-0.61,0.25,60,0,0,-0.04,0
68.420,12.88,0,14.84,3.8,-1.6,0,192,4,84,16.39,14.26,12.8,13.5,-0.43,23.6,80.05,210,2202.6,2183.8,5476,0,8.6,8.8,4,4,4,4,4,4,-58,104,93.6,-1.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.6,0,25.44,40.2,1000,0,0,0,0,0,0,0,0,-0.46,0.28,60,0,0,-0.04,0
68.541,12.88,0,14.84,3.1,-1.6,0,194,4,84,29.91,19.38,13.5,13.5,-0.43,23.9,79.71,210,2208.9,2180.3,5462,0,9.5,8.9,4,4,4,4,4,4,-58,104,93.9,-1.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.6,0,25.37,34.29,1000,0,0,0,0,0,0,0,0,-0.4,0.24,60,0,0,-0.04,0
68.682,12.88,0,14.85,2.4,-1.6,0,194,4,84,50.49,31.9,13.5,13.5,-0.43,24,79.39,212,2215.7,2178.2,5458,0,10.4,10.4,4,4,4,4,4,4,-58,104,93.9,-1.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,14,0,25.37,30.35,1000,0,0,0,0,0,0,0,0,-0.29,0.21,60,0,0,-0.04,0
68.814,12.88,0,14.87,1.9,-1.3,0,194,4,84,59.15,54.44,13.5,13.5,-0.43,24.6,78.64,212,2222.3,2176.9,5430,0,11.5,11.5,4,4,4,4,4,4,-58,104,94.3,-1.1,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,14,0,25.3,28.83,1000,0,0,0,0,0,0,0,0,-0.24,0.19,60,0,0,-0.04,0
68.955,12.88,0,14.87,1.7,-1.1,0,194,4,84,64.13,83.62,13.5,13.5,-0.43,24.6,78.81,212,2229,2176.9,5421,0,11.7,11.8,4,4,4,4,4,4,-58,104,94.5,-1,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.8,0,25.21,28.01,1000,0,0,0,0,0,0,0,0,-0.2,0.2,60,0,0,-0.04,0
69.076,12.88,0,14.88,1.5,-0.9,0,194,4,84,73.64,120.91,13.5,13.5,-0.43,24,79.06,212,2234.4,2176.9,5406,0,12.1,12.1,4,4,4,4,4,4,-58,104,94.7,-0.9,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.9,0,25.09,27.65,1000,0,0,0,0,0,0,0,0,-0.18,0.2,60,0,0,-0.04,0
69.214,12.88,0,14.88,1.3,-0.9,0,194,4,84,89.5,155.18,13.5,13.5,-0.43,24.1,78.63,212,2241.1,2176.9,5389,0,12.5,12.5,4,4,4,4,4,4,-58,104,94.9,-0.9,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.8,0,25.03,27.41,1000,0,0,0,0,0,0,0,0,-0.17,0.2,60,0,0,-0.04,0
69.343,12.88,0,14.88,1.3,-0.8,0,194,4,82,97.94,183.57,13.5,13.4,-0.43,23.7,78.64,212,2245.8,2176.9,5370,0,12.8,12.8,4,4,4,4,4,4,-58,104,95.2,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.8,0,24.9,27.24,1000,0,0,0,0,0,0,0,0,-0.16,0.2,60,0,0,-0.04,0
69.479,12.88,0,14.88,1.2,-0.8,0,194,4,82,102.33,204.1,13.5,13.4,-0.43,23.8,78.68,212,2250.3,2176.9,5367,0,13.1,13.1,4,4,4,4,4,4,-58,104,95.3,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.4,0,24.8,27.12,1000,0,0,0,0,0,0,0,0,-0.15,0.2,60,0,0,-0.04,0
69.632,12.88,0,14.89,1.1,-0.7,0,196,4,82,108.41,218.95,12.8,13.4,-0.43,23.2,78.29,212,2256.9,2176.9,5338,0,13.3,13.3,4,4,4,4,4,4,-57,104,95.7,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.5,0,24.7,27.03,1000,0,0,0,0,0,0,0,0,-0.14,0.2,60,0,0,-0.04,0
69.742,12.88,0,14.89,1.1,-0.7,0,196,4,82,114.49,226.36,13.5,13.4,-0.43,23.2,78.09,212,2260.6,2176.9,5322,0,13.3,13.4,3.5,3.5,3.5,3.5,3.5,3.5,-57,104,95.9,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.6,0,24.58,26.92,1000,0,0,0,0,0,0,0,0,-0.14,0.2,60,0,0,-0.04,0
69.882,12.88,0,14.88,1.1,-0.7,0,196,4,82,121.7,229.81,13.5,13.4,-0.43,23.3,78.07,212,2264.6,2176.9,5302,0,13.4,13.4,3.5,3.5,3.5,3.5,3.5,3.5,-57,104,96.3,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.7,0,24.49,26.79,1000,0,0,0,0,0,0,0,0,-0.14,0.19,60,0,0,-0.04,0
70.012,12.88,0,14.88,1.1,-0.7,0,196,4,82,130.88,232.47,13.5,13.4,-0.43,23,78.03,212,2269,2176.9,5282,0,13.4,13.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,104,96.5,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,24.34,26.66,1000,0,0,0,0,0,0,0,0,-0.13,0.19,60,0,0,-0.04,0
70.130,12.88,0,14.88,1,-0.7,0,196,4,82,147.58,233.37,12.8,13.4,-0.43,22.6,78.31,212,2272.9,2176.9,5285,0,13.4,13.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,104,96.6,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.4,0,24.29,26.56,1000,0,0,0,0,0,0,0,0,-0.13,0.2,60,0,0,-0.04,0
70.269,12.88,0,14.88,1,-0.7,0,196,4,82,155.93,234.28,12.8,13.4,-0.43,22.7,78.03,212,2277.4,2176.9,5272,0,13.4,13.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,104,96.7,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.4,0,24.2,26.48,1000,0,0,0,0,0,0,0,0,-0.13,0.2,60,0,0,-0.04,0
70.389,12.88,0,14.88,1,-0.7,0,198,4,82,158.43,235.2,12.8,13.4,-0.43,22.7,77.71,212,2281.7,2176.9,5240,0,13.3,13.3,3.5,3.5,3.5,3.5,3.5,3.5,-56,104,97.2,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,24.05,26.36,1000,0,0,0,0,0,0,0,0,-0.13,0.2,60,0,0,-0.04,0
70.509,12.88,0,14.88,1,-0.7,0,198,4,82,160.94,235.2,12.8,13.3,-0.43,22.4,77.65,212,2284.9,2176.9,5224,0,13.2,13.2,3.5,3.5,3.5,3.5,3.5,3.5,-56,104,97.4,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,23.98,26.25,1000,0,0,0,0,0,0,0,0,-0.13,0.2,60,0,0,-0.04,0
70.661,12.88,0,14.88,1,-0.7,0,198,4,82,166.67,235.2,12.8,13.3,-0.43,22.4,77.41,212,2289.4,2176.9,5200,0,13.1,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-56,104,97.8,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.4,0,23.82,26.09,1000,0,0,0,0,0,0,0,0,-0.13,0.2,60,0,0,-0.04,0
70.770,12.88,0,14.88,1,-0.7,0,198,4,82,179.72,235.2,12.8,13.3,-0.43,22.4,77.61,212,2292.3,2176.9,5174,0,13,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-56,104,98.1,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.5,0,23.71,25.97,1000,0,0,0,0,0,0,0,0,-0.13,0.19,60,0,0,-0.04,0
70.922,12.88,0,14.88,1.2,-0.7,0,198,4,81,191.14,235.2,13.5,13.3,-0.43,22.4,77.33,212,2295.7,2176.9,5142,0,12.4,12.5,3.5,3.5,3.5,3.5,3.5,3.5,-56,104,98.7,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.5,0,23.53,25.81,1000,0,0,0,0,0,0,0,0,-0.14,0.19,60,0,0,-0.04,0
