﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 4th R3.mhd
176.363,12.94,100,14.81,15.8,15.9,20.2,223,4,70,12.42,12.51,171,226,0.01,267.4,79.55,219,2932.4,2900,4836,-8.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,556,165,84.4,15.8,2.95,20.2,0,32.1,30.3,0,0,0,0,0,0,0,-40,170.6,0,376.24,451.15,1000,0,0,0,0,0,0,0,0.03,8.18,0.66,83.1,0,0,0.63,0
176.478,12.94,100,14.81,15.5,15.7,20.2,223,4,72,12.61,12.49,169.5,226,0.01,267.2,79.41,219,2989.4,2900,4878,-8.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,554,165,84.9,15.6,2.96,20.2,0,32.1,30.3,0,0,0,0,0,0,0,-40,168.8,0,379.24,452.26,1000,0,0,0,0,0,0,0,0.21,8.33,0.66,82.9,0,0,0.86,0
176.627,12.94,100,14.83,15.4,15.5,20.2,221,4,72,12.41,12.46,168,226,0.01,267.2,79.47,219,2885.6,2900,4912,-8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,547,165,84.8,15.4,2.96,20.2,0,32.1,30.3,0,0,0,0,0,0,0,-40,167.4,0,382.8,453.98,1000,0,0,0,0,0,0,0,0.09,8.39,0.65,82.5,0,0,1.14,0
176.737,12.94,100,14.83,15.4,15.4,20.2,221,4,72,12.43,12.44,166.5,226,0.01,267.7,79.32,219,2837,2900,4966,-7.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,543,165,84.5,15.3,2.96,20.2,0,32.1,30.3,0,0,0,0,0,0,0,-40,166.6,0,385.73,455.71,1000,0,0,0,0,0,0,0,0,8.4,0.65,81.9,0,0,1.38,0
176.897,12.94,100,14.83,15.4,15.3,20.2,221,4,72,12.39,12.41,165.8,225.7,0.01,268.4,79.32,219,3021.4,2900,4991,-7.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,544,165,84.1,15.2,2.96,20.2,0,32.1,30.3,0,0,0,0,0,0,0,-40,165.4,0,386.66,458.13,1000,0,0,0,0,0,0,0,0,8.47,0.65,81.8,0,0,1.71,0
176.998,12.94,69.4,14.83,15.2,15.2,20.2,221,4,72,12.39,12.39,165,223.6,0.01,269,79.13,219,3016.8,2900,5036,-7.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,532,165,84.6,15.2,2.9,12.9,0,24.8,30.3,0,0,0,0,0,0,0,-40,164.9,0,272.43,453.64,1000,0,0,0,0,0,0,0,-0.51,-4.96,0.71,87,0,0,-0.03,0
177.108,12.94,0,14.83,16.2,12.4,6.7,221,4,72,11.78,12.38,147.8,114.1,0.01,241.6,79.31,219,2854,2900,5049,0,24.9,32.3,7.5,7.5,7.5,7.5,7.5,7.5,526,165,91.7,4.9,2.46,2,0,28.2,28.2,0,0,0,0,0,0,0,-40,100.6,0,152.14,337.02,1000,0,0,0,0,0,0,0,-2.68,-5.41,1.54,100,0,0,-0.13,0
177.248,12.94,0,14.83,17.6,1,0.6,221,4,72,13.84,13.2,77.2,73.4,0.01,126.8,79.34,219,2519.5,2521.6,5059,1.8,18.8,18.5,17,17,17,17,17,17,254,165,91.1,-0.8,1.62,0,0,7.9,7.9,0,0,0,0,0,0,0,-40,64.1,0,93.06,228.14,1000,0,0,0,0,0,0,0,0,-2.89,0.82,92.1,0,0,-0.14,0
177.377,12.94,0,14.83,14.1,-1.2,0,221,4,73,13.09,13.25,31.5,30.3,0.01,52.1,78.68,219,2097,2178.8,5017,4.2,10.5,11.2,11.3,11.3,11.3,11.3,11.3,11.3,101,165,87.2,-0.6,1.12,0,0,1.1,1.1,0,0,0,0,0,0,0,-40,16.1,0,27.14,132.65,1000,0,0,0,0,0,0,0,0,-1.41,0.62,90.9,0,0,-0.09,0
177.497,12.94,0,14.83,6.6,-1.1,0,221,4,73,13.02,13.58,12.8,13.2,0.01,21.2,73.81,219,2274.3,2195.9,5086,1.8,5.8,5.3,12.1,12.1,12.1,12.1,12.1,12.1,-16,165,100,-1.3,1,0,0,0.3,0.3,0,0,0,0,0,0,0,-40,12.8,0,22.89,75.09,1000,0,0,0,0,0,0,0,0,-0.8,0.33,70.5,0,0,-0.06,0
177.628,12.94,0,14.86,5.7,-1.4,0,219,4,73,13.1,13.95,12,13.2,0.01,20.5,75.84,219,2136.8,2187.8,5026,0.2,6.6,6.3,2.5,2.5,2.5,2.5,2.5,2.5,-34,165,100,-1.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.1,0,22.8,45.39,1000,0,0,0,0,0,0,0,0,-0.51,0.31,63.3,0,0,-0.04,0
177.727,12.94,0,14.86,4.4,-1.3,0,219,4,73,14.89,14.29,12.8,13.2,0.01,21.4,75.65,219,2188.2,2181.6,5032,0,7.2,7.1,2.5,2.5,2.5,2.5,2.5,2.5,-58,165,100,-1.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,22.81,35.67,1000,0,0,0,0,0,0,0,0,-0.41,0.27,60,0,0,-0.04,0
177.818,12.94,0,14.91,3.5,-1.4,0,219,4,73,27.99,17.85,12.8,13.2,0.01,21.7,75.22,219,2197.9,2179.2,5034,0,8.1,8.2,2,2,2,2,2,2,-56,165,100,-1.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.4,0,22.81,31.31,1000,0,0,0,0,0,0,0,0,-0.37,0.24,60,0,0,-0.04,0
177.927,12.94,0,14.91,2.9,-1.3,0,219,4,73,36.43,26.11,12.8,13.2,0.01,21.7,76.01,219,2206.9,2178,5017,0,8.8,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-56,165,100,-1.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.4,0,22.75,27.79,1000,0,0,0,0,0,0,0,0,-0.31,0.21,60,0,0,-0.04,0
178.067,12.94,0,14.95,2.3,-1.4,0,219,4,75,56.33,45.44,12.8,13.2,0.01,21.6,75.67,219,2217.6,2176.9,5001,0,9.9,9.3,2,2,2,2,2,2,-56,165,100,-1.2,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.6,0,22.71,25.95,1000,0,0,0,0,0,0,0,0,-0.24,0.2,60,0,0,-0.04,0
178.233,12.94,0,14.96,1.9,-1.1,0,219,4,75,65.1,71.68,13.5,13.2,0.01,21.8,75.13,219,2226.4,2176.9,4997,0,10.5,10.6,2,2,2,2,2,2,-56,165,100,-0.9,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.6,0,22.65,25.15,1000,0,0,0,0,0,0,0,0,-0.21,0.19,60,0,0,-0.04,0
178.348,12.94,0,14.97,1.6,-0.8,0,219,4,73,83.76,110.07,13.5,13.1,0.01,21.7,75.2,219,2236.6,2176.9,4978,0,10.8,10.8,2,2,2,2,2,2,-56,165,100,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.6,0,22.57,24.78,1000,0,0,0,0,0,0,0,0,-0.18,0.19,60,0,0,-0.04,0
178.498,12.94,0,14.97,1.5,-0.8,0,219,4,73,94.23,142.34,13.5,13.1,0.01,21.7,74.46,219,2244,2176.9,4968,0,11.2,11.2,2,2,2,2,2,2,-56,165,100,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.4,0,22.49,24.59,1000,0,0,0,0,0,0,0,0,-0.16,0.2,60,0,0,-0.04,0
178.607,12.94,0,14.97,1.3,-0.6,0,219,4,73,102.67,177.09,12.8,13.1,0.01,21.4,74.71,219,2252.3,2176.9,4945,0,11.7,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-56,165,100,-0.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.5,0,22.4,24.47,1000,0,0,0,0,0,0,0,0,-0.15,0.19,60,0,0,-0.04,0
178.757,12.94,0,14.98,1.2,-0.6,0,219,4,73,110.77,199.37,12.8,13.1,0.01,21,74.22,219,2259.8,2176.9,4936,0,12,12,2.5,2.5,2.5,2.5,2.5,2.5,-56,165,100,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.1,0,22.26,24.35,1000,0,0,0,0,0,0,0,0,-0.14,0.19,60,0,0,-0.04,0
178.862,12.94,0,14.98,1.2,-0.5,0,219,4,73,120.03,212.76,12.8,13.1,0.01,20.9,74.23,219,2265.6,2176.9,4920,0,12.3,12.3,2.5,2.5,2.5,2.5,2.5,2.5,-56,165,100,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.2,0,22.2,24.26,1000,0,0,0,0,0,0,0,0,-0.14,0.19,60,0,0,-0.04,0
178.981,12.94,0,14.97,1.1,-0.5,0,217,4,73,134.22,221.36,12.8,13.1,0.01,20.9,74.51,219,2271.4,2176.9,4893,0,12.4,12.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,165,100,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,22.1,24.15,1000,0,0,0,0,0,0,0,0,-0.13,0.19,60,0,0,-0.04,0
179.097,12.94,0,14.97,1.1,-0.5,0,217,4,73,148.41,227.21,12.8,13.1,0.01,20.9,74.48,219,2276.8,2176.9,4881,0,12.5,12.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,165,100,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,22.01,24.06,1000,0,0,0,0,0,0,0,0,-0.13,0.19,60,0,0,-0.04,0
179.208,12.94,0,14.97,1.1,-0.5,0,217,4,73,160.94,229.81,12.8,13.1,0.01,20.9,73.71,219,2282,2176.9,4874,0,12.6,12.6,2.5,2.5,2.5,2.5,2.5,2.5,-56,165,100,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.2,0,21.92,23.94,1000,0,0,0,0,0,0,0,0,-0.12,0.19,60,0,0,-0.04,0
179.367,12.94,0,14.97,1,-0.5,0,217,4,73,181.35,232.47,12.8,13.1,0.01,20.6,73.3,219,2288.3,2176.9,4844,0,12.6,12.6,2.5,2.5,2.5,2.5,2.5,2.5,-56,165,100,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.2,0,21.77,23.79,1000,0,0,0,0,0,0,0,0,-0.12,0.19,60,0,0,-0.04,0
179.477,12.94,0,14.97,1,-0.5,0,217,4,73,197.67,234.28,12.8,13.1,0.01,20.6,73.39,219,2294.3,2176.9,4828,0,12.7,12.6,2.5,2.5,2.5,2.5,2.5,2.5,-55,165,100,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,21.74,23.71,1000,0,0,0,0,0,0,0,0,-0.12,0.19,60,0,0,-0.04,0
179.577,12.94,0,14.97,1,-0.5,0,217,4,73,210.72,234.28,12.8,13,0.01,20.6,74.22,219,2297.8,2176.9,4814,0,12.7,12.7,2.5,2.5,2.5,2.5,2.5,2.5,-55,165,100,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,21.63,23.63,1000,0,0,0,0,0,0,0,0,-0.12,0.19,60,0,0,-0.04,0
179.708,12.94,0,14.97,1,-0.5,0,217,4,73,217.25,234.28,12.8,13,0.01,20.3,73.29,219,2302.3,2176.9,4794,0,12.6,12.7,2,2,2,2,2,2,-55,165,100,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.2,0,21.49,23.51,1000,0,0,0,0,0,0,0,0,-0.12,0.19,60,0,0,-0.04,0
179.847,12.94,0,14.98,1,-0.5,0,216,4,72,227.04,235.2,12.8,13,0.01,20.3,72.84,219,2307.3,2176.9,4776,0,12.5,12.6,2,2,2,2,2,2,-54,165,100,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.2,0,21.37,23.38,1000,0,0,0,0,0,0,0,0,-0.12,0.19,60,0,0,-0.04,0
180.006,12.94,0,14.98,1,-0.5,0,216,4,72,235.2,235.2,12.8,13,0.01,20.3,72.72,219,2312.4,2176.9,4750,0,12.4,12.4,2,2,2,2,2,2,-54,165,100,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,21.2,23.23,1000,0,0,0,0,0,0,0,0,-0.12,0.19,60,0,0,-0.04,0
