sample,time,IAM,IAT_F,MAF_V,Coolant_F,MAF_G/S,Engine_Load,Accel_Pedal%,AFR,Speed_MPH,RPM,KC_Corr/KCA,FBKC,KC_Learn,FLKC,STFT,LTFT,Ignition_Advance,AFR_Command,Oil_F,Fueling_Status
34431,1378.64,0.995,75.6668,1.85669,193.648,11.4926,0.544866,12.7054,14.5432,1.53789,1127.26,3.14824,0,3.14824,0,3.19389,4.81561,16.6903,14.4553,209.232,2
34432,1378.68,0.995,75.6668,1.87622,193.648,11.5194,0.548987,12.6362,14.5499,1.71265,1145.11,3.14824,0,3.14824,0,3.00773,4.81561,16.742,14.7276,209.232,2
34433,1378.72,0.995,75.6668,1.87256,193.648,11.7533,0.557006,12.6361,14.6516,1.92237,1153.97,3.14824,0,3.14824,0,3.00773,4.81561,16.742,14.7276,209.232,2
34434,1378.76,0.995,75.5792,1.88721,193.685,11.8859,0.560831,12.6361,14.6728,2.16703,1164.44,3.14824,0,3.14824,0,3.25267,4.81561,16.7225,14.7842,209.195,2
34435,1378.8,0.995,75.5792,1.90552,193.685,12.2643,0.569107,12.636,14.55,2.34179,1171.69,3.14824,0,3.14824,0,3.25267,4.81561,16.7225,14.7842,209.195,2
34436,1378.84,0.995,75.5792,1.9165,193.685,12.5497,0.578376,12.7051,14.4477,2.5515,1179.82,3.14824,0,3.14824,0,3.29456,3.61561,16.7658,14.8134,209.195,2
34437,1378.88,0.995,75.4881,1.92505,193.716,12.7274,0.582705,12.705,14.3326,2.79617,1186.67,3.14824,0,3.14824,0,3.16892,3.61561,16.6293,14.7911,209.165,2
34438,1378.92,0.995,75.4881,1.92139,193.716,12.8231,0.590554,12.705,14.1952,3.00588,1197.41,3.14824,0,3.14824,0,3.16892,3.61561,16.6293,14.7911,209.165,2
34439,1378.96,0.995,75.4881,1.92017,193.716,12.8647,0.594037,12.7049,14.1476,3.25055,1203.61,3.14824,0,3.14824,0,2.52956,3.61561,16.4769,14.7433,209.165,2
34440,1379,0.995,75.3904,1.92017,193.765,12.864,0.599565,12.7049,14.065,3.49521,1207.72,3.14824,0,3.14824,0,1.95612,3.61561,16.4066,14.735,209.142,2
34441,1379.04,0.995,75.3904,1.91528,193.765,12.8503,0.603572,12.774,14.0861,3.77483,1212.56,3.14824,0,3.14824,0,1.95612,3.61561,16.4066,14.735,209.142,2
34442,1379.08,0.995,75.3904,1.92505,193.765,12.7799,0.605037,12.8431,14.1263,3.98454,1218.25,3.14824,0,3.14824,0,1.18361,3.61561,16.1906,14.6921,209.142,2
34443,1379.12,0.995,75.2926,1.92505,193.802,12.989,0.608561,12.9121,14.277,4.22921,1223.14,3.14824,0,3.14824,0,1.18361,3.61561,16.1906,14.6921,209.142,2
34444,1379.16,0.995,75.2926,1.92261,193.802,12.9342,0.610057,12.8429,14.3317,4.47387,1225.11,3.14824,0,3.14824,0,0.96252,3.61561,15.943,14.5747,209.127,2
34445,1379.2,0.995,75.2926,1.92749,193.802,12.9197,0.612277,12.8429,14.494,4.71854,1225.6,3.14824,0,3.14824,0,0.900054,3.61561,15.8375,14.5597,209.127,2
34446,1379.24,0.995,75.2926,1.92871,193.802,12.9868,0.614425,12.912,14.6113,4.99815,1229.67,3.14824,0,3.14824,0,0.900054,3.61561,15.8375,14.5597,209.127,2
34447,1379.28,0.995,75.1779,1.93359,193.802,13.0835,0.615666,12.8428,14.6175,5.24282,1231.73,3.14824,0,3.14824,0,1.17666,3.61561,15.7068,14.5121,209.09,2
34448,1379.32,0.995,75.1779,1.92993,193.802,13.1682,0.618102,12.7735,14.721,5.52243,1235.94,3.14824,0,3.14824,0,1.41501,3.61561,15.5948,14.4821,209.09,2
34449,1379.36,0.995,75.1779,1.92383,193.802,12.9847,0.618932,12.8426,14.7933,5.7671,1244.65,3.14824,0,3.14824,0,1.41501,3.61561,15.5948,14.4821,209.09,2
34450,1379.4,0.995,75.0937,1.93359,193.826,12.984,0.618728,13.0501,14.7525,6.01176,1270.26,3.14824,0,3.14824,0,1.53713,3.61561,15.7454,14.4716,209.03,2
34451,1379.44,0.995,75.0937,1.93481,193.826,13.1101,0.617375,13.3266,14.721,6.22148,1290.92,3.14824,0,3.14824,0,1.53713,3.61561,15.7454,14.4716,209.03,2
34452,1379.48,0.995,75.0937,1.9519,193.826,13.431,0.614132,13.534,14.7316,6.43119,1344.48,3.14824,0,3.14824,0,1.55271,3.61561,16.5439,14.3984,209.03,2
34453,1379.52,0.995,75.0262,1.98853,193.869,14.267,0.611959,13.534,14.7106,6.6409,1406.6,3.14824,0,3.14824,0,1.63743,3.61561,17.6809,14.3594,209.008,2
34454,1379.56,0.995,75.0262,1.99951,193.869,14.7333,0.609283,13.7414,14.6585,6.81566,1477.94,3.14824,0,3.14824,0,1.63743,3.61561,17.6809,14.3594,209.008,2
34455,1379.6,0.995,75.0262,2.00806,193.869,14.8414,0.604374,13.8105,14.5915,7.02538,1541.92,3.14824,0,3.14824,0,1.66712,3.61561,18.9858,14.4022,209.008,2
34456,1379.64,0.995,74.9386,2.03613,193.906,15.4646,0.600053,13.8104,14.4696,7.23509,1589.47,3.14824,0,3.14824,0,1.47287,3.61561,20.3526,14.594,209.03,2
34457,1379.68,0.995,74.9386,2.04956,193.906,15.8833,0.597171,13.672,14.3309,7.40985,1625,3.14824,0,3.14824,0,1.47287,3.61561,20.3526,14.594,209.03,2
34458,1379.72,0.995,74.9386,2.052,193.906,16.0946,0.594757,13.3262,14.3104,7.65451,1660,3.14824,0,3.14824,0,1.14977,3.61561,20.8659,14.6577,209.03,2
34459,1379.76,0.995,74.8307,2.02393,193.931,15.7149,0.587709,13.3262,14.3316,7.82927,1675.18,3.14824,0,3.14824,0,1.14977,3.61561,20.8659,14.6577,209.03,2
34460,1379.8,0.995,74.8307,2.0166,193.931,15.1837,0.580439,13.4644,14.3718,8.07394,1691.62,3.14824,0,3.14824,0,1.12627,3.61561,21.7049,14.6756,209.045,2
34461,1379.84,0.995,74.8307,2.02393,193.931,15.4666,0.573815,13.741,14.3727,8.28365,1714.87,3.14824,0,3.14824,0,1.28629,3.61561,22.5194,14.6662,209.045,2
34462,1379.88,0.995,74.8307,2.06665,193.931,15.9574,0.568868,13.8101,14.3187,8.52832,1770.02,3.14824,0,3.14824,0,1.28629,3.61561,22.5194,14.6662,209.045,2
34463,1379.92,0.995,74.7632,2.09595,193.973,17.2635,0.566443,14.1558,14.2975,8.66813,1818.37,3.14824,0,3.14824,0,0.971174,3.61561,23.5226,14.6363,209.023,2
34464,1379.96,0.995,74.7632,2.11304,193.973,17.6091,0.56486,14.294,14.2491,8.87784,1901.53,3.14824,0,3.14824,0,0.971174,3.61561,24.5444,14.6163,209.023,2
34465,1380,0.995,74.7632,2.12646,193.973,18.1647,0.561941,14.1557,14.3317,9.01765,1955.42,3.14824,0,3.14824,0,0.342548,3.61561,24.5444,14.6163,209.023,2
34466,1380.04,0.995,74.7026,2.13989,194.029,18.6253,0.559957,13.879,14.3583,9.22736,2017.48,3.14824,0,3.14824,0,0.0598311,3.61561,25.5305,14.5947,209.008,2
34467,1380.08,0.995,74.7026,2.14355,194.029,18.7993,0.556742,13.8789,14.3794,9.43707,2060.33,3.14824,0,3.14824,0,0.0598311,3.61561,25.5305,14.5947,209.008,2
34468,1380.12,0.995,74.7026,2.14111,194.029,18.7135,0.551803,14.0172,14.4326,9.64678,2076.27,3.14824,0,3.14824,0,-0.23675,3.61561,26.5867,14.5799,209.008,2
34469,1380.16,0.995,74.6385,2.13745,194.072,18.5268,0.546206,14.0863,14.4954,9.82154,2092.12,3.14824,0,3.14824,0,-0.196773,3.61561,27.2148,14.5544,209.023,2
34470,1380.2,0.995,74.6385,2.15576,194.072,18.8375,0.542659,13.9479,14.5499,10.0662,2113.98,3.14824,0,3.14824,0,-0.196773,3.61561,27.2148,14.5544,209.023,2
34471,1380.24,0.995,74.6385,2.1582,194.072,19.1027,0.540948,13.8095,14.5902,10.2759,2138.31,3.14824,0,3.14824,0,-0.121284,3.61561,27.9033,14.5307,209.023,2
34472,1380.28,0.995,74.5812,2.15454,194.102,18.9479,0.537106,14.2244,14.5644,10.4507,2176.71,3.14824,0,3.14824,0,-0.108284,3.61561,28.7054,14.5021,208.978,2
34473,1380.32,0.995,74.5812,2.17896,194.102,19.3861,0.533111,15.5383,14.5765,10.6604,2221.32,3.14824,0,3.14824,0,-0.108284,3.61561,28.7054,14.5021,208.978,2
34474,1380.36,0.995,74.5812,2.22168,194.102,20.6032,0.532223,16.0915,14.5698,10.8701,2278.47,3.14824,0,3.14824,0,-0.179416,4.32187,29.5814,14.467,208.978,2
34475,1380.4,0.995,74.5508,2.30347,194.151,23.3629,0.541286,15.7456,14.5902,10.975,2336.4,3.14824,0,3.14824,0,-0.179416,4.32187,29.5814,14.467,208.978,2
34476,1380.44,0.995,74.5508,2.34131,194.151,24.4335,0.553822,15.8148,14.625,11.1148,2396.88,3.14824,0,3.14824,0,0.0155449,4.32187,29.5195,14.378,209.008,2
34477,1380.48,0.995,74.5508,2.34375,194.151,25.2663,0.568831,16.0222,14.6393,11.2895,2446.58,3.14824,0,3.14824,0,0.301731,4.32187,29.2671,14.1865,209.008,2
34478,1380.52,0.995,74.5508,2.36816,194.151,25.7996,0.577689,15.8146,14.4205,11.4643,2502.5,3.14824,0,3.14824,0,0.301731,4.32187,29.2671,14.1865,209.008,2
34479,1380.56,0.995,74.4868,2.36206,194.164,25.9583,0.586352,15.3305,14.3854,11.709,2537.59,3.14824,0,3.14824,0,-0.174248,4.32187,29.0745,14.1655,208.963,2
34480,1380.6,0.995,74.4868,2.32666,194.164,24.9581,0.586948,14.9846,14.3923,11.9536,2558.91,3.14824,0,3.14824,0,-0.00555515,4.32187,29.331,14.1619,208.963,2
34481,1380.64,0.995,74.4868,2.28882,194.164,23.7049,0.580117,14.9846,14.2968,12.1633,2582.92,3.14824,0,3.14824,0,-0.00555515,4.32187,29.331,14.1619,208.963,2
34482,1380.68,0.995,74.4396,2.28638,194.2,23.1791,0.567953,14.9845,14.1959,12.408,2600.5,3.14824,0,3.14824,0,0.178742,4.32187,30.2933,14.1603,208.963,2
34483,1380.72,0.995,74.4396,2.30225,194.2,23.5135,0.561085,14.9845,14.0725,12.6177,2631,3.14824,0,3.14824,0,0.178742,4.32187,30.2933,14.1603,208.963,2
34484,1380.76,0.995,74.4396,2.30591,194.2,23.8411,0.554719,15.1227,13.9457,12.8624,2663.17,3.14824,0,3.14824,0,-0.342494,4.32187,31.1131,14.1729,208.963,2
34485,1380.8,0.995,74.4025,2.31567,194.225,24.0901,0.550755,15.7451,13.92,12.9672,2719.36,3.14824,0,3.14824,0,-1.00863,4.32187,32.2173,14.6232,208.993,2
34486,1380.84,0.995,74.4025,2.34741,194.225,25.1847,0.548735,15.9525,13.9906,13.1769,2779.45,3.14824,0,3.14824,0,-1.00863,4.32187,32.2173,14.6232,208.993,2
34487,1380.88,0.995,74.4025,2.38037,194.225,26.5647,0.551212,15.8141,14.0599,13.3867,2826.92,3.14824,0,3.14824,0,-1.17166,4.32187,33.0314,14.8904,208.993,2
34488,1380.92,0.995,74.389,2.40112,194.292,27.3471,0.554421,15.814,14.2557,13.5614,2886.28,3.14824,0,3.14824,0,-1.40486,4.04025,33.2896,14.9065,208.993,2
34489,1380.96,0.995,74.389,2.40112,194.292,27.3471,0.554421,15.814,14.2557,13.5614,2886.28,3.14824,0,3.14824,0,-1.40486,4.04025,33.2896,14.9065,209.015,2
34490,1381,0.995,74.389,2.41577,194.292,27.6672,0.557458,15.3298,14.577,13.9459,2988.87,3.14824,0,3.14824,0,-1.83127,4.04025,33.6056,14.9053,209.015,2
34491,1381.04,0.995,74.389,2.41577,194.292,27.6672,0.557458,15.3298,14.577,13.9459,2988.87,3.14824,0,3.14824,0,-1.83127,4.04025,33.6056,14.9053,209.015,2
34492,1381.08,0.995,74.3924,2.36816,194.341,26.2006,0.546961,15.3297,14.2103,14.2954,3036.05,3.14824,0,3.14824,0,-2.96895,4.04025,34.1949,14.4433,209.015,2
34493,1381.12,0.995,74.3924,2.36816,194.341,26.2006,0.546961,15.3297,14.2103,14.2954,3036.05,3.14824,0,3.14824,0,-2.96895,4.04025,34.1949,14.4433,209.06,2
34494,1381.16,0.995,74.3924,2.37305,194.378,26.3505,0.533581,15.3296,14.114,14.7847,3074.95,3.14824,0,3.14824,0,-4.48939,4.04025,34.9143,14.4433,209.06,2
34495,1381.2,0.995,74.3924,2.37305,194.378,26.3505,0.533581,15.3296,14.114,14.7847,3074.95,3.14824,0,3.14824,0,-4.48939,4.04025,34.9143,14.5714,209.038,2
34496,1381.24,0.995,74.3688,2.37915,194.378,26.5619,0.524339,15.4678,14.3315,15.0993,3150.85,3.14824,0,3.14824,0,-5.20283,4.04025,36.2986,14.7181,209.038,2
34497,1381.28,0.995,74.3688,2.37915,194.378,26.5619,0.524339,15.4678,14.3315,15.0993,3150.85,3.14824,0,3.14824,0,-5.20283,4.04025,36.2986,14.7181,209.038,2
34498,1381.32,0.995,74.362,2.39746,194.409,27.2831,0.516648,15.5368,14.4468,15.3789,3258.21,3.14824,0,3.14824,0,-5.65639,4.04025,37.0191,14.6873,209.038,2
34499,1381.36,0.995,74.362,2.39746,194.409,27.2831,0.516648,15.5368,14.4468,15.3789,3258.21,3.14824,0,3.14824,0,-5.65639,4.04025,37.0191,14.6873,209.053,2
34500,1381.4,0.995,74.362,2.39868,194.409,27.2793,0.508326,14.1536,14.5273,15.7285,3333.15,3.14824,0,3.14824,0,-6.16625,4.04025,37.5863,14.6405,209.053,2
34501,1381.44,0.995,74.362,2.39868,194.409,27.2793,0.508326,14.1536,14.5273,15.7285,3333.15,3.14824,0,3.14824,0,-6.16625,4.04025,37.5863,14.6405,209.053,2
34502,1381.48,0.995,74.3856,2.27905,194.476,23.8314,0.484012,10.2116,14.8458,16.078,3389.45,2.45933,0,2.45933,0,-6.20029,4.04025,38.1665,14.5564,209.053,2
34503,1381.52,0.995,74.3856,2.27905,194.476,23.8314,0.484012,10.2116,14.8458,16.078,3389.45,2.45933,0,2.45933,0,-6.20029,4.04025,38.1665,14.5564,209.06,2
34504,1381.56,0.995,74.389,2.05811,194.482,17.4683,0.416517,0,14.7302,16.3576,3400.01,0.22961,0,0.22961,0,-5.69265,3.76151,39.8113,14.1948,209.06,2
34505,1381.6,0.995,74.389,2.05811,194.482,17.4683,0.416517,0,14.7302,16.3576,3400.01,0.22961,0,0.22961,0,-5.69265,3.76151,39.8113,14.1948,209.03,2
34506,1381.64,0.995,74.389,1.61011,194.482,7.0645,0.302327,0,14.3321,16.6023,3390.88,0,0,0,0,-6.76253,4.4,43.6164,14.3709,209.03,2
34507,1381.68,0.995,74.389,1.61011,194.482,7.0645,0.302327,0,14.3321,16.6023,3390.88,0,0,0,0,-6.76253,4.4,43.6164,14.3709,209.03,2
34508,1381.72,0.995,74.4059,1.52466,194.513,5.70684,0.214703,0,15.0344,16.7421,3374.67,0,0,0,0,0,3.81448,45.1827,14.7,209.03,2
34509,1381.76,0.995,74.4059,1.52466,194.513,5.70684,0.214703,0,15.0344,16.7421,3374.67,0,0,0,0,0,3.81448,45.1827,14.7,209.075,4
34510,1381.8,0.995,74.4059,1.55518,194.531,5.98974,0.166507,0,17.9929,16.7421,3351.77,0,0,0,0,0,3.81448,44.8344,14.7,209.075,4
34511,1381.84,0.995,74.4059,1.55518,194.531,5.98974,0.166507,0,17.9929,16.7421,3351.77,0,0,0,0,0,3.81448,44.8344,14.7,209.075,4
34512,1381.88,0.995,74.4463,1.56738,194.531,6.2155,0.143747,0,20.3685,16.812,3305.51,0,0,0,0,0,3.81448,27.3932,14.7,209.075,4
34513,1381.92,0.995,74.4463,1.56738,194.531,6.2155,0.143747,0,20.3685,16.812,3305.51,0,0,0,0,0,3.81448,27.3932,14.7,209.105,4
34514,1381.96,0.995,74.4901,1.60645,194.568,6.63045,0.136908,0,20.3685,16.812,3237.38,0,0,0,0,0,3.81448,22.408,14.7,209.105,4
34515,1382,0.995,74.4901,1.60645,194.568,6.63045,0.136908,0,20.3685,16.812,3237.38,0,0,0,0,0,3.81448,22.408,14.7,209.098,4
34516,1382.04,0.995,74.4901,1.58691,194.568,6.44912,0.135932,0,20.3683,16.8819,3159.89,0,0,0,0,0,3.81448,17.4178,14.7,209.098,4
34517,1382.08,0.995,74.4901,1.58691,194.568,6.44912,0.135932,0,20.3683,16.8819,3159.89,0,0,0,0,0,3.81448,17.4178,14.7,209.098,4
34518,1382.12,0.995,74.5475,1.57715,194.599,6.3236,0.132564,0,20.3683,16.9168,3076.45,0,0,0,0,0,3.81448,13.0631,14.7,209.098,4
34519,1382.16,0.995,74.5475,1.57715,194.599,6.3236,0.132564,0,20.3683,16.9168,3076.45,0,0,0,0,0,3.81448,13.0631,14.7,209.157,4
34520,1382.2,0.995,74.6317,1.53564,194.648,5.83328,0.128567,0,20.3682,16.8819,3001.88,0,0,0,0,0,3.81448,34.09,14.7,209.157,4
34521,1382.24,0.995,74.6317,1.53564,194.648,5.83328,0.128567,0,20.3682,16.8819,3001.88,0,0,0,0,0,3.81448,34.09,14.7,209.225,4
34522,1382.28,0.995,74.6317,1.47583,194.648,4.97857,0.119402,0,20.3681,16.812,2922.62,0,0,0,0,0,3.81448,34.09,14.7,209.225,4
34523,1382.32,0.995,74.7093,1.47217,194.636,4.95009,0.115051,0,20.3681,16.8469,2876.11,0,0,0,0,0,3.81448,34.091,14.7,209.225,4
34524,1382.36,0.995,74.7093,1.47217,194.636,4.95009,0.115051,0,20.3681,16.8469,2876.11,0,0,0,0,0,3.81448,34.091,14.7,209.284,4
34525,1382.4,0.995,74.7093,1.50513,194.636,5.34118,0.112487,3.19265,20.368,16.8819,2795.25,0,0,0,0,0,3.81448,39.091,14.7,209.284,4
34526,1382.44,0.995,74.7093,1.54541,194.636,5.77851,0.114894,8.7649,20.368,16.9168,2758.3,0,0,0,0,0,3.81448,39.091,14.7,209.284,4
34527,1382.48,0.995,74.797,1.64673,194.648,7.20275,0.123372,15.6804,20.3679,16.8469,2674.99,0,0,0,0,0,4.4,35.6652,14.7,209.284,4
34528,1382.52,0.995,74.797,1.64673,194.648,7.20275,0.123372,15.6804,20.3679,16.8469,2674.99,0,0,0,0,0,4.4,35.6652,14.7,209.322,4
34529,1382.56,0.995,74.797,2.39258,194.648,25.7541,0.24326,17.34,20.3679,17.1964,2469.8,0,0,0,0,0,4.3,28.0176,14.7,209.322,4
34530,1382.6,0.995,74.797,2.39258,194.648,25.7541,0.24326,17.34,20.3679,17.1964,2469.8,0,0,0,0,0,4.3,28.0176,14.7,209.322,4
34531,1382.64,0.995,74.8846,2.63306,194.685,35.3429,0.441005,18.4464,18.798,17.6508,2311.47,1.29094,0,2.38076,0,0,4.32187,36.3614,14.7,209.352,4
34532,1382.68,0.995,74.8846,2.62817,194.685,35.6788,0.538856,18.5155,15.8136,17.546,2270.36,3.14824,0,3.14824,0,0,4.32187,32.2403,14.7,209.352,4
34533,1382.72,0.995,74.9419,2.56592,194.685,33.0388,0.608646,18.3771,14.8062,17.8605,2255.94,3.16406,0,3.14824,0.0158203,0.030756,4.32187,25.9194,14.3864,209.374,2
34534,1382.76,0.995,74.9419,2.51221,194.685,30.7864,0.651671,18.4462,14.1163,18.0353,2274.06,3.16406,0,3.14824,0.0158203,0.030756,4.32187,25.9194,14.3864,209.374,2
34535,1382.8,0.995,74.9419,2.49268,194.685,29.7772,0.675902,18.5845,13.7848,18.245,2305.74,3.16406,0,3.14824,0.0158203,0,4.32187,23.9836,13.5421,209.374,2
34536,1382.84,0.995,74.9689,2.48047,194.66,29.5688,0.691205,18.3078,13.9715,18.3848,2325.72,3.16406,0,3.14824,0.0158203,-0.754404,4.32187,6.2956,13.8877,209.419,2
34537,1382.88,0.995,74.9689,2.47192,194.66,29.1512,0.702049,17.8236,13.8658,18.5596,2328.47,3.16406,0,3.14824,0.0158203,-0.754404,4.32187,6.2956,13.8877,209.419,2
34538,1382.92,0.995,74.9689,2.45117,194.66,28.6937,0.70728,18.1694,14.0906,18.6994,2383.51,3.16406,0,3.14824,0.0158203,0.0373363,4.32187,23.3514,13.8867,209.419,2
34539,1382.96,0.995,74.9622,2.45361,194.642,28.4182,0.704913,18.3768,14.2831,18.8741,2430.38,3.16406,0,3.14824,0.0158203,0.0373363,4.32187,23.3514,13.8867,209.419,2
34540,1383,0.995,74.9622,2.46826,194.642,28.8488,0.703027,18.2384,14.4482,19.1188,2452.13,3.16406,0,3.14824,0.0158203,1.75619,4.32187,19.5399,13.9259,209.486,2
34541,1383.04,0.995,74.9622,2.47559,194.642,29.1369,0.701906,17.8926,14.3795,19.2936,2463.76,3.16406,0,3.14824,0.0158203,2.44657,4.32187,24.7941,13.9376,209.486,2
34542,1383.08,0.995,74.9622,2.45361,194.642,28.6357,0.70056,17.685,14.1659,19.4683,2469.9,3.16406,0,3.14824,0.0158203,2.44657,4.32187,24.7941,13.9376,209.486,2
34543,1383.12,0.995,74.9419,2.43774,194.63,27.9373,0.694477,17.7541,14.0928,19.678,2479.65,3.16406,0,3.14824,0.0158203,2.44497,4.32187,25.0392,13.877,209.501,2
34544,1383.16,0.995,74.9419,2.44629,194.63,28.4043,0.689312,17.8924,13.9845,19.8878,2499.69,3.16406,0,3.14824,0.0158203,2.43242,4.32187,25.5791,13.8597,209.501,2
34545,1383.2,0.995,74.9419,2.46094,194.63,28.4724,0.684378,18.3073,13.8539,20.1324,2545.77,3.16406,0,3.14824,0.0158203,2.43242,4.32187,25.5791,13.8597,209.501,2
34546,1383.24,0.995,74.9285,2.47314,194.623,29.1348,0.679475,18.4455,13.8408,20.3072,2581.31,3.16406,0,3.14824,0.0158203,2.08961,4.32187,26.4384,13.8948,209.546,2
34547,1383.28,0.995,74.9285,2.49634,194.623,29.8326,0.678618,18.238,13.8214,20.4819,2620.83,3.16406,0,3.14824,0.0158203,2.08961,4.32187,26.4384,13.8948,209.546,2
34548,1383.32,0.995,74.9285,2.5,194.623,30.2191,0.678847,18.3763,13.9364,20.7266,2643.46,3.16406,0,3.14824,0.0158203,1.94769,4.32187,26.8288,13.8629,209.546,2
34549,1383.36,0.995,74.8779,2.50488,194.593,30.558,0.679821,18.5145,13.7983,20.9713,2658.16,3.16406,0,3.14824,0.0158203,1.96698,4.32187,27.0519,13.8615,209.583,2
34550,1383.4,0.995,74.8779,2.52319,194.593,31.1954,0.68206,18.4453,13.7799,21.1111,2666.79,3.16406,0,3.14824,0.0158203,1.96698,4.32187,27.0519,13.8615,209.583,2
34551,1383.44,0.995,74.8779,2.52686,194.593,31.2952,0.684353,18.5835,13.8525,21.2858,2688.41,3.16406,0,3.14824,0.0158203,1.76265,4.32187,27.0762,13.8588,209.583,2
34552,1383.48,0.995,74.8408,2.53906,194.568,31.8341,0.687044,19.8974,13.8659,21.4956,2721.64,3.16406,0,3.14824,0.0158203,1.83786,4.32187,27.3041,13.8663,209.636,2
34553,1383.52,0.995,74.8408,2.60376,194.568,33.414,0.695691,21.9721,13.8044,21.6703,2749.77,3.16406,0,3.14824,0.0158203,1.83786,4.32187,27.3041,13.8663,209.636,2
34554,1383.56,0.995,74.8408,2.7002,194.568,38.1328,0.714529,22.5252,13.8113,21.915,2791.41,3.16406,0,3.14824,0.0158203,1.66031,4.32187,26.7059,13.8428,209.636,2
34555,1383.6,0.995,74.7835,2.70752,194.525,38.98,0.741457,21.9028,13.7475,22.0897,2832.59,3.16406,0,3.14824,0.0158203,1.66031,4.32187,26.7059,13.8428,209.636,2
34556,1383.64,0.995,74.7835,2.67822,194.525,38.2752,0.758093,21.4878,13.4837,22.3344,2862.87,3.16406,0,3.14824,0.0158203,1.02414,4.32187,25.4283,13.7504,209.68,2
34557,1383.68,0.995,74.7835,2.65991,194.525,37.3924,0.761991,21.4186,13.2091,22.614,2879.63,3.16406,0,3.14824,0.0158203,-0.683391,4.32187,25.1691,13.735,209.68,2
34558,1383.72,0.995,74.7835,2.65503,194.525,37.1413,0.761704,21.4185,13.0326,22.8587,2895.75,3.16406,0,3.14824,0.0158203,-0.683391,4.32187,25.1691,13.735,209.68,2
34559,1383.76,0.995,74.743,2.66968,194.544,37.5035,0.761485,21.4876,13.1761,23.0334,2910.08,3.16406,0,3.14824,0.0158203,-2.7892,4.32187,25.2812,13.7664,209.74,2
34560,1383.8,0.995,74.743,2.67578,194.544,37.5911,0.76131,21.6259,13.4255,23.2781,2929.04,3.16406,0,3.14824,0.0158203,-2.97843,4.32187,25.4028,13.7956,209.74,2
34561,1383.84,0.995,74.743,2.67212,194.544,37.4666,0.760634,21.7641,13.7788,23.4878,2965.53,3.16406,0,3.14824,0.0158203,-2.97843,4.32187,25.4028,13.7956,209.74,2
34562,1383.88,0.995,74.6587,2.69653,194.507,38.3041,0.757982,21.764,14.0021,23.7325,3006.76,3.16406,0,3.14824,0.0158203,-2.25058,4.32187,25.7736,13.8357,209.785,2
34563,1383.92,0.995,74.6587,2.70264,194.507,39.1438,0.759303,21.4182,14.1331,23.9772,3048.32,3.16406,0,3.14824,0.0158203,-2.25058,4.32187,25.7736,13.8357,209.785,2
34564,1383.96,0.995,74.6587,2.70386,194.507,38.9479,0.757951,21.6256,14.3172,24.1869,3080.16,3.16406,0,3.14824,0.0158203,-1.18836,4.32187,26.0063,13.891,209.785,2
34565,1384,0.995,74.5677,2.72095,194.476,39.3372,0.755721,22.0405,14.393,24.4665,3102.7,3.16406,0,3.14824,0.0158203,0.0771761,4.32187,26.241,13.9023,209.845,2
34566,1384.04,0.995,74.5677,2.72949,194.476,40.3729,0.756794,21.9021,14.3323,24.6412,3132.42,3.16406,0,3.14824,0.0158203,0.0771761,4.32187,26.241,13.9023,209.845,2
34567,1384.08,0.995,74.5677,2.73926,194.476,40.7648,0.75812,21.3488,14.1959,24.851,3152.42,3.16406,0,3.14824,0.0158203,0.574768,4.32187,26.3206,13.9273,209.845,2
34568,1384.12,0.995,74.4868,2.72705,194.458,40.2026,0.756698,21.2796,14.048,25.2005,3178.22,3.16406,0,3.14824,0.0158203,0.570142,4.32187,26.6013,13.9609,209.837,2
34569,1384.16,0.995,74.4868,2.72095,194.458,39.7548,0.752045,21.4179,13.9229,25.4102,3206.67,3.16406,0,3.14824,0.0158203,0.570142,4.32187,26.6013,13.9609,209.837,2
34570,1384.2,0.995,74.4868,2.72461,194.458,39.7828,0.745646,21.6253,13.8586,25.4451,3229.89,3.16406,0,3.14824,0.0158203,0.599384,4.04025,26.9968,14.0137,209.837,2
34571,1384.24,0.995,74.3553,2.72339,194.439,40.0029,0.743377,21.7635,13.8056,25.6199,3251.24,3.16406,0,3.14824,0.0158203,0.599384,4.04025,26.9968,14.0137,209.837,2
34572,1384.28,0.995,74.3553,2.73682,194.439,40.5067,0.742762,21.6251,13.8038,25.8995,3273.59,3.16406,0,3.14824,0.0158203,0.0222921,4.04025,27.2153,14.0572,209.89,2
34573,1384.32,0.995,74.3553,2.74292,194.439,40.7585,0.742389,21.6251,13.8836,26.1791,3299.51,3.16406,0,3.14824,0.0158203,-0.243098,4.04025,27.3665,14.0886,209.89,2
34574,1384.36,0.995,74.3553,2.76367,194.409,41.1224,0.742977,21.6942,13.9384,26.3888,3340.39,3.16406,0,3.14824,0.0158203,-0.243098,4.04025,27.3665,14.0886,209.89,2
34575,1384.4,0.995,74.2474,2.76978,194.409,41.5949,0.744016,21.625,14.0839,26.5986,3370.31,3.16406,0,3.14824,0.0158203,-0.287145,4.04025,27.4956,14.1146,209.927,2
34576,1384.44,0.995,74.2474,2.77344,194.409,42.1931,0.744864,21.3483,14.1475,26.7733,3399.91,3.16406,0,3.14824,0.0158203,-0.0204682,4.04025,27.5948,14.1396,209.927,2
