﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
547.042,14,0,-10.4,-0.42,0.4,1,0,0,0,0,0,0,0,82.8,2,31.15,30.44,11.5,11.6,8.7,814.9,2057,0,0,3,-4.1,12.34,0,0,100,0,0
547.147,14,0,-10.4,-0.42,0.4,1,0,0,0,0,0,0,0,82.9,2,31.28,30.85,11.5,11.6,8.6,821.7,2036,0,0,3,-4.1,12.24,0,0,100,0,0
547.257,14,0,-10.4,-0.403,0.4,1,0,0,0,0,0,0,0,83.1,2,31.55,30.98,11.5,11.6,8.5,828.2,2016,0,0,2.9,-4.1,12.14,0,0,100,0,0
547.367,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,31.68,31.12,11.4,11.6,8.4,834.3,1982,0,0,2.9,-4.9,12.01,0,0,100,0,0
547.478,14,0,-10.4,-0.421,0.5,1,0,0,0,0,0,0,0,82.9,2,31.68,31.12,11.4,11.6,8.3,836.1,1963,0,0,2.9,-3.8,11.95,0,0,100,0,0
547.596,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,31.94,31.25,11.6,11.7,8.2,839.1,1931,0,0,2.9,-4.9,11.89,0,0,100,0,0
547.707,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,31.94,31.38,11.5,11.7,8.2,840.5,1916,0,0,2.9,-4.9,11.83,0,0,100,0,0
547.822,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,2,31.94,31.38,11.5,11.7,8.1,839.6,1888,0,0,2.8,-5.2,11.8,0,0,100,0,0
547.926,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,32.07,31.51,11.5,11.7,8,837.6,1876,0,0,2.8,-5.2,11.83,0,0,100,0,0
548.038,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,83.1,2,32.07,31.51,11.4,11.8,8,836.8,1849,0,0,2.8,-4.9,11.85,0,0,100,0,0
548.155,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,32.19,31.64,11.6,11.8,7.9,836.4,1824,0,0,2.8,-5.6,15.32,6.13,0,100,0,0
548.264,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,2,32.07,31.64,11.6,11.8,7.8,857,1802,0,0,2.8,-5.6,23.92,11.46,0,100,0,0
548.376,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,2,32.19,31.65,11.7,11.9,7.7,879.3,1777,0,0,2.7,-6,23.89,9.72,0,100,0,0
548.488,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,2,32.21,31.65,11.6,11.9,7.6,901.8,1765,0,0,2.7,-6,23.85,8.19,0,100,0,0
548.599,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,32.21,31.64,11.6,11.9,7.5,922.8,1728,0,0,2.7,-1.9,23.82,6.74,0,100,0,0
548.716,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,2,32.21,31.78,11.8,11.9,7.5,940.2,1723,0,0,2.7,-2.2,23.79,5.75,0,100,0,0
548.831,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,2,32.34,31.76,11.8,11.9,7.4,966.6,1689,0,0,2.6,-2.2,23.76,4.32,0,100,0,0
548.940,14,0,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,32.34,31.78,11.8,12,7.3,988.1,1674,0,0,2.6,-2.2,23.72,3.3,0,100,0,0
549.053,14,0,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,32.34,31.91,11.7,12,7.2,1010.6,1652,0,0,2.6,-2.6,23.69,2.35,0,100,0,0
549.162,14,0,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,32.34,31.78,11.9,12,7.1,1031.7,1620,0,0,2.6,-2.6,15.69,1.06,0,100,0,0
549.271,14,0,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,32.32,31.91,11.8,12,7.1,1044.7,1612,0,0,2.5,-2.6,15.02,0,0,100,0,0
549.374,14,0,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,32.32,31.78,11.8,12.1,7,1060.3,1588,0,0,2.5,-3.4,14.61,0,0,100,0,0
549.473,14,0,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.34,31.91,11.9,12.1,6.9,1070.8,1568,0,0,2.3,-3,13.77,0,0,100,0,0
549.573,14,0,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.34,31.91,11.9,12.1,6.9,1076.2,1555,0,0,2.3,-3.8,12.64,0,0,100,0,0
549.682,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.47,31.91,11.9,12.1,6.8,1064.8,1530,0,0,2.3,-4.1,11.66,0,0,100,0,0
549.782,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,32.47,31.91,12.1,12.2,6.7,1044.7,1511,0,0,2.3,-4.1,10.78,0,0,100,0,0
549.896,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,32.47,31.91,12.1,12.2,6.6,1017,1492,0,0,2.3,-4.5,9.86,0,0,100,0,0
550.001,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,32.47,31.91,12.1,12.2,6.6,975.9,1474,0,0,2.2,-4.9,10.09,0,0,100,0,0
550.111,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,32.47,31.91,12.1,12.2,6.5,945.8,1451,0,0,2.2,-5.2,10.47,0,0,100,0,0
550.225,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.47,31.91,12.1,12.2,6.4,917,1433,0,0,2.1,-5.6,10.7,0,0,100,0,0
550.335,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,32.34,31.78,12,12.3,6.3,896.7,1416,0,0,2.1,-5.6,11.03,0,0,100,0,0
550.449,14,0,-10.1,-0.423,0.5,1,0,0,0,0,0,0,0,82.8,2,32.47,31.91,12,12.3,6.2,879.3,1390,0,0,2.1,-6.4,11.15,0,0,100,0,0
550.555,14,0,-10,-0.441,0.5,1,0,0,0,0,0,0,0,83.1,2,32.47,31.91,12.1,12.3,6.2,864.5,1374,0,0,2.1,-6,11.19,0,0,100,0,0
550.655,14,0,-10,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,32.47,31.91,12.3,12.3,6.1,852.4,1356,0,0,2.1,-6.8,11.27,0,0,100,0,0
550.754,14,0,-10,-0.441,0.4,1,0,0,0,0,0,0,0,83.1,2,32.34,31.91,12.2,12.3,6,841.7,1334,0,0,2,-7.1,11.42,0,0,100,0,0
550.858,14,0,-10,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,32.47,31.78,12.2,12.4,6,834.3,1318,0,0,2,-7.1,11.6,0,0,100,0,0
550.970,14,0,-10,-0.423,0.5,1,0,0,0,0,0,0,0,82.9,2,32.47,31.91,12.1,12.4,5.9,829.5,1297,0,0,1.9,-7.5,11.67,0,0,100,0,0
551.076,14,0,-10,-0.441,0.4,1,0,0,0,0,0,0,0,82.9,2,32.34,31.78,12.1,12.4,5.8,825.5,1279,0,0,1.9,-7.5,11.73,0,0,100,0,0
551.183,14,0,-10,-0.423,0.5,1,0,0,0,0,0,0,0,83.1,2,32.34,31.91,12.2,12.4,5.7,822.3,1258,0,0,1.9,-8.2,11.77,0,0,100,0,0
551.301,14,0,-10,-0.441,0.5,1,0,0,0,0,0,0,0,83.1,2,32.47,31.91,12.3,12.5,5.7,822.1,1239,0,0,1.8,-8.6,11.72,0,0,100,0,0
551.401,14,0,-10,-0.459,0.5,1,0,0,0,0,0,0,0,83.1,2,32.34,31.91,12.2,12.5,5.6,819.6,1221,0,0,1.8,-8.6,11.74,0,0,100,0,0
551.512,14,0,-10,-0.423,0.5,1,0,0,0,0,0,0,0,83.1,2,32.34,31.91,12.3,12.5,5.5,818.9,1200,0,0,1.8,-8.6,11.77,0,0,100,0,0
551.613,14,0,-10,-0.459,0.5,1,0,0,0,0,0,0,0,82.9,2,32.34,31.91,12.1,12.5,5.4,818.2,1178,0,0,1.7,-9,11.79,0,0,100,0,0
551.715,14,0,-10,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,32.47,31.91,12.2,12.5,5.3,819.2,1155,0,0,1.7,-9,11.81,0,0,100,0,0
551.826,14,0,-10,-0.406,0.5,1,0,0,0,0,0,0,0,82.9,2,32.34,31.91,12.2,12.5,5.2,819.4,1122,0,0,1.7,-9,11.79,0,0,100,0,0
551.940,14,0,-9.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.34,31.91,12.2,13.7,5.1,796.7,1085,0,0,1.6,-7.5,35.53,3.48,0,100,0,0
552.047,14,0,-9.1,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,32.08,31.51,16.5,19.5,6.7,783.2,1075,0,0,4.3,-8.2,36.47,4.4,0,100,0,0
552.157,14,0,-8.5,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,28.91,28.58,19.3,18.3,7.1,778.8,1099,0,0,2.6,-11.6,37.08,4.99,0,100,0,0
552.267,14,0,-8.7,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,20.55,23.27,18.5,18,7.2,768.4,1117,0,0,2.6,-8.6,36.38,3.77,0,100,0,0
552.378,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,17.85,18.47,18.2,18.6,7.2,765.8,1062,0,0,2.6,-6.4,35.78,2.79,0,100,0,0
552.493,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,16.42,16.49,18.2,18.1,7.1,756.1,1070,0,0,2.6,-5.2,35.3,2.61,0,100,0,0
552.612,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,15.4,15.56,18.3,18.1,7,734,1073,0,0,2.6,-3,35.22,2.67,0,100,0,0
552.722,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,15.09,15.22,18.2,18.1,7,721.3,1067,0,0,2.7,-0.8,35.19,2.72,0,100,0,0
552.827,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,15,15.11,18.2,18.1,7,709.4,1066,0,0,2.6,1.9,35.78,2.74,0,100,0,0
552.946,14,0,-8.9,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,15.03,15.07,18.2,18.1,7,689.1,1061,0,0,2.6,3,36.01,2.89,0,100,0,0
553.059,14,0,-8.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,15.03,15.04,18.2,18.2,7,682.5,1052,0,0,2.6,3,36.04,2.97,0,100,0,0
553.168,14,0,-8.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,15,15.04,18.1,18.2,6.9,683.2,1049,0,0,2.6,3,36.11,2.97,0,100,0,0
553.276,14,0,-8.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,15,14.99,18.1,18.1,6.9,670.6,1047,0,0,2.6,3,36.15,3.12,0,100,0,0
553.390,14,0,-8.9,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,14.93,15.01,18.2,18.4,7,659.5,1044,0,0,2.6,3.4,36.45,3.29,0,100,0,0
553.491,14,0,-8.9,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,14.93,14.99,18.2,18.6,7,657.2,1038,0,0,2.6,3.4,36.25,3.4,0,100,0,0
553.599,14,0,-8.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,14.9,14.96,18.2,18.7,7,646.7,1042,0,0,2.6,3.4,36.32,3.53,0,100,0,0
553.705,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,14.9,14.93,18.4,18.6,7,639.9,1040,0,-4.6,2.6,1.9,36.34,3.64,0,100,0,0
553.806,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,14.81,14.9,18.5,19.1,7.1,636.2,1028,-5.2,-3.6,2.7,2.2,36.5,3.92,0,100,0,0
553.917,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,14.7,14.93,18.7,18.9,7.1,632.4,1030,-5.3,-2.7,2.6,1.5,36.59,3.96,0,100,0,0
554.025,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,14.6,14.96,18.6,18.5,7,631.7,1031,-4.4,-1.1,2.6,2.2,36.7,3.9,0,100,0,0
554.130,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,14.61,14.99,18.6,18.5,6.9,629.4,1025,-3,-0.1,2.6,2.2,36.63,4.17,0,100,0,0
554.237,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,14.64,15.01,18.6,18.6,6.9,632.2,1019,-1.4,0.8,2.5,3.4,36.8,4.33,0,100,0,0
554.349,14,0,-8.8,-0.407,0.4,1,0,0,0,0,0,0,0,82.9,2,14.76,14.96,18.5,18.6,6.9,632.5,1017,0.1,0.7,2.5,3.8,37.17,4.47,0,100,0,0
554.455,14,0,-8.8,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,2,14.93,14.93,18.4,18.6,6.9,644.7,1017,1.6,0.7,2.5,4.1,36.98,4.5,0,100,0,0
554.570,14,0,-8.8,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,2,14.93,14.86,18.4,18.8,6.9,650.5,1016,1.5,0.4,2.5,4.9,36.93,4.49,0,100,0,0
554.680,14,0,-8.8,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,2,14.87,14.83,18.4,18.8,6.9,656.2,1012,1.2,0.3,2.5,4.5,36.96,4.53,0,100,0,0
554.788,14,0,-8.8,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.81,14.83,18.5,19,6.9,655.4,1007,0.7,0.2,2.5,4.9,37.08,4.75,0,100,0,0
554.891,14,0,-8.8,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.71,14.77,18.6,19.3,7,663.5,1006,-0.1,-0.6,2.6,4.5,37.14,4.81,0,100,0,0
554.995,14,0,-8.8,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.64,14.66,18.7,19.3,7,672.8,1005,-0.3,-1.5,2.6,4.1,37.17,4.86,0,100,0,0
555.111,14,0,-8.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.56,14.57,19,19.5,7.1,676.8,1005,-0.7,-1.1,2.6,4.1,37.14,4.78,0,100,0,0
555.212,14,0,-8.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,2,14.46,14.43,19.1,19.5,7.1,687.1,1003,-1.2,-0.9,2.6,3.4,36.98,4.39,0,100,0,0
555.314,14,0,-8.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.35,14.31,19.2,19.5,7.1,696.5,999,-0.7,-0.1,2.6,3.4,37.04,4.15,0,100,0,0
555.419,14,0,-8.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.3,14.3,19.2,19.6,7.1,700,996,-0.1,0.6,2.6,3.4,37.02,4.16,0,100,0,0
555.525,14,0,-8.6,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,2,14.33,14.34,19.3,19.6,7.1,706.3,992,0.4,1,2.6,3.4,37.33,4.21,0,100,0,0
555.628,14,0,-8.6,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.43,14.44,19.3,19.7,7.1,706.3,987,1,1.2,2.6,3.4,37.31,4.21,0,100,0,0
555.735,14,0,-8.6,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,2,14.53,14.48,19.4,19.8,7,711.6,980,1,0.9,2.6,3.4,37.31,4.15,0,100,0,0
555.842,14,0,-8.6,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,2,14.6,14.48,19.5,20.1,7.1,718.6,976,1.1,0.4,2.6,3.4,37.06,4.06,0,100,0,0
555.946,14,0,-8.6,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,2,14.6,14.48,19.6,20.2,7.1,727.2,970,0.5,0,2.6,3.4,37.04,3.97,0,100,0,0
556.065,14,0,-8.5,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,2,14.56,14.51,19.7,20.4,7.1,729.4,966,-0.3,0,2.6,3.8,36.7,3.94,0,100,0,0
556.172,14,0,-8.5,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.56,14.57,19.8,20.6,7.2,738.3,962,-0.9,-0.2,2.6,4.1,37.02,3.86,0,100,0,0
556.272,14,0,-8.5,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,2,14.54,14.63,19.9,20.8,7.2,737.7,951,-1.1,-0.2,2.6,4.1,36.94,3.86,0,100,0,0
556.374,14,0,-8.4,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,2,14.56,14.66,20.2,21.4,7.2,731.9,932,-1,-0.2,2.8,5.2,36.88,3.88,0,100,0,0
556.471,14,0,-8.3,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.56,14.66,20.7,21.9,7.2,737.3,909,-1.1,-0.7,2.8,4.5,36.94,3.9,0,100,0,0
556.574,14,0,-8.1,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.57,14.7,21.4,22.5,7.2,733,888,-1,-0.7,2.8,3.8,36.97,4.02,0,100,0,0
556.676,14,0,-8,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,2,14.64,14.74,21.9,23.2,7.3,743.8,869,-0.8,-0.6,2.7,4.1,36.97,3.97,0,100,0,0
556.786,14,0,-7.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,2,14.7,14.77,22.6,23.8,7.3,745.7,855,-0.6,-0.5,2.8,3.4,36.98,4.07,0,100,0,0
556.901,14,0,-7.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,2,14.73,14.73,23.1,24,7.4,754.7,845,-0.3,-1.3,2.8,1.9,36.78,4.04,0,100,0,0
557.002,14,0,-7.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,2,14.73,14.77,23.4,24.6,7.4,747.8,832,-0.5,-1.2,2.8,2.6,36.76,4.1,0,100,0,0
557.109,14,0,-7.6,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,2,14.68,14.8,23.9,24.9,7.3,751.7,809,-0.9,-0.7,2.8,2.2,36.68,3.94,0,100,0,0
557.220,14,0,-7.4,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,2,14.73,14.74,24.6,26.7,7.4,749.7,787,-0.5,-1,2.9,10.9,36.94,3.93,0,100,0,0
557.328,14,0,-7.2,-0.408,0.4,1,0,0,0,0,0,0,0,83.7,2,14.73,14.77,25.7,27,7.6,758.6,781,-0.2,-0.9,3,4.9,37.02,4.02,0,100,0,0
557.444,14,0,-6.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,2,14.7,14.77,26.8,27.7,7.8,766.8,785,-0.5,-0.7,3,1.1,36.88,4.28,0,100,0,0
557.550,14,0,-6.8,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,2,14.81,14.77,27.3,27.7,7.9,759.1,786,-0.1,-0.2,3,0,36.89,4.29,0,100,0,0
557.656,14,0,-6.8,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.87,14.74,27.3,27.3,7.9,757.8,787,0.1,-0.4,3,-1.1,36.9,4.18,0,100,0,0
557.770,14,0,-6.8,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.87,14.73,27.5,27.7,7.9,757.4,786,0.2,-0.2,3,-1.1,36.85,4.28,0,100,0,0
557.877,14,0,-6.8,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.77,14.73,27.5,28,8,751.3,791,-0.6,-0.2,3,-0.8,37.13,4.72,0,100,0,0
557.994,14,0,-6.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.9,14.67,27.4,27.7,8,753.7,795,-0.3,-0.3,3,-1.1,37.16,4.52,0,100,0,0
558.113,14,0,-6.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.77,14.61,27.3,27.4,7.9,748.9,799,-0.6,0,3,-1.5,37.09,4.42,0,100,0,0
558.232,14,0,-6.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,1,14.54,14.56,27.3,27.9,8,742,798,-1,0.3,3,0,37.07,4.35,0,100,0,0
558.351,14,0,-6.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,1,14.43,14.51,27.3,27.8,8.1,734.3,803,-0.8,0.6,3,-0.8,37.25,3.93,0,100,0,0
558.459,14,0,-6.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.46,14.48,27.3,28.1,8.1,726.4,800,0.2,1.8,3.1,0.8,36.76,3.91,0,100,0,0
558.566,14,0,-6.8,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,1,14.48,14.48,27.6,28.6,8.2,731,801,1.3,2.3,3.1,1.1,36.85,4.12,0,100,0,0
558.686,14,0,-6.8,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.56,14.61,27.9,28.7,8.4,720.8,810,2.2,2.7,3.1,0.8,36.99,4.39,0,100,0,0
558.797,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.68,14.74,27.9,28.9,8.5,721.6,818,2.4,2.5,3.2,1.1,37.08,4.45,0,100,0,0
558.897,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,1,14.84,14.8,28.4,28.6,8.6,707,823,2.7,2.5,3.2,-0.8,37.2,4.7,0,100,0,0
559.007,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.84,14.74,28.5,28.6,8.5,706.9,821,2.3,1.6,3.2,-1.1,37.23,4.65,0,100,0,0
559.122,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,1,14.81,14.66,28.4,28.8,8.5,697.5,816,2.3,0.4,3.1,-0.4,37.52,4.7,0,100,0,0
559.226,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,1,14.77,14.66,28.4,29,8.6,702.2,818,1.3,0.2,3.2,0.4,37.63,5,0,100,0,0
559.342,14,0,-6.6,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.77,14.67,28.5,28.9,8.6,703.3,825,0.7,0.4,3.2,-0.4,37.66,5.06,0,100,0,0
559.449,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,83.3,1,14.68,14.66,28.6,28.7,8.6,703,825,-0.1,0.9,3.2,-1.1,37.66,4.84,0,100,0,0
559.555,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,83.3,1,14.53,14.53,28.6,29,8.7,699.9,827,-0.2,0.8,3.2,-0.8,37.47,4.58,0,100,0,0
559.654,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,83.3,1,14.4,14.48,28.7,29.1,8.7,706.9,821,-0.3,1.2,3.2,-0.4,37.03,4.37,0,100,0,0
559.757,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.38,14.48,28.6,29.5,8.7,717.3,819,0.5,1.7,3.2,0.8,37.31,4.32,0,100,0,0
559.864,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.46,14.48,28.7,29.6,8.8,720,817,1.1,1.3,3.2,1.1,37.42,4.39,0,100,0,0
559.974,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.53,14.61,28.9,30,8.8,709,813,1.6,1.5,3.3,1.1,37.45,4.55,0,100,0,0
560.074,14,0,-6.5,-0.409,0.4,1,0,0,0,0,0,0,0,83.3,1,14.54,14.74,29.3,29.8,8.9,714.6,817,1.1,1.9,3.3,-0.8,37.25,4.63,0,100,0,0
560.173,14,0,-6.5,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.61,14.74,29.3,29.6,8.9,711.3,822,1.3,1.3,3.3,-1.5,37.26,4.66,0,100,0,0
560.276,14,0,-6.5,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.66,14.7,29.3,29.3,8.8,707,825,1.3,0.4,3.3,-1.9,37.24,4.7,0,100,0,0
560.374,14,0,-6.5,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.64,14.74,29.1,29.3,8.8,709.6,825,0.9,0.5,3.3,-1.5,37.52,4.6,0,100,0,0
560.474,14,0,-6.5,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.66,14.74,29.2,29.4,8.8,718.1,818,0.9,0.2,3.2,-2.2,37.22,4.51,0,100,0,0
560.585,14,0,-6.5,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.68,14.66,29.2,29.4,8.7,711.3,815,1.1,-0.9,3.2,-1.9,37.51,4.51,0,100,0,0
560.696,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.7,14.67,29,29.7,8.7,721.4,813,0.9,-0.8,3.3,-0.8,37.17,4.47,0,100,0,0
560.808,14,0,-6.5,-0.409,0.4,1,0,0,0,0,0,0,0,83.3,1,14.77,14.77,29.2,29.7,8.8,722.3,815,1,0.4,3.3,-1.5,37.14,4.54,0,100,0,0
560.912,14,0,-6.5,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.84,14.73,29.2,29.7,8.8,729.6,817,1,0.6,3.3,-1.5,37.26,4.51,0,100,0,0
561.024,14,0,-6.5,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.84,14.66,29.2,29.6,8.8,721.6,819,1.3,0.1,3.2,-1.9,37.37,4.85,0,100,0,0
561.131,14,0,-6.5,-0.409,0.4,1,0,0,0,0,0,0,0,83.3,1,14.81,14.67,29.3,29.4,8.8,716.3,824,0.9,-0.2,3.3,-3,37.76,5.19,0,100,0,0
561.242,14,0,-6.5,-0.409,0.4,1,0,0,0,0,0,0,0,83.3,1,14.81,14.73,29.2,29.3,8.8,707.3,826,0.4,1.2,3.2,-3.4,37.46,5.12,0,100,0,0
561.342,14,0,-6.5,-0.409,0.4,1,0,0,0,0,0,0,0,83.3,1,14.54,14.6,29,29.3,8.8,721.1,826,-0.7,1.6,3.2,-3,37.69,4.86,0,100,0,0
561.444,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,83.3,1,14.4,14.41,28.8,29.2,8.8,731.3,825,-0.5,0.7,3.2,-3,37.69,4.7,0,100,0,0
561.546,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,83.3,1,14.28,14.44,28.9,29.2,8.8,722.1,824,-0.1,2.2,3.2,-3,37.21,4.11,0,100,0,0
561.656,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.27,14.38,28.9,29.1,8.8,728.7,826,0.7,2.8,3.2,-3.4,37.31,4.19,0,100,0,0
