﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
697.821,14,15.8,-3.1,-1.572,1.6,1.003,0,0,0,0,0,0,0,81.9,2,14.64,14.57,41.4,40.1,41.9,715,2741,-6.5,-4.6,10.2,27.4,40.24,17.56,0,100,0,0
697.930,14,15.8,-3.6,-1.572,1.6,1.002,0,0,0,0,0,0,0,82.4,2,14.34,14.37,39.9,38.5,39.8,693.8,2771,-6.6,-4.7,10,28.9,39.94,15.8,0,100,0,0
698.045,14,15.8,-4,-1.517,1.5,1.001,0,0,0,0,0,0,0,82.4,2,14.6,14.6,38,37.4,38.6,657.8,2775,-7.4,-5.3,10,30.4,40.26,16.25,0,100,0,0
698.148,14,15.8,-4.3,-1.412,1.4,1.001,0,0,0,0,0,0,0,82.8,2,15.14,14.99,36.8,36.8,37.8,664,2799,-5.6,-4.3,10.3,31.5,41.01,17.07,0,100,0,0
698.258,14,15.8,-4.4,-1.412,1.4,1.001,0,0,0,0,0,0,0,82.2,2,15.11,15.04,36,36.4,37.5,702.3,2818,-4.7,-2.2,10.4,32.2,40.93,17.74,0,100,0,0
698.375,14,15.8,-4.3,-1.412,1.4,1.001,0,0,0,0,0,0,0,82,2,14.84,14.89,35.6,36.1,37.3,731.3,2826,-2.4,1.1,10.4,32.2,40.45,17.22,0,100,0,0
698.483,14,18.2,-4.1,-1.359,1.4,1.001,0,0,0,0,0,0,0,81.5,2,14.93,14.63,35.9,37.3,38.3,773.4,2846,-1.5,1.5,10.9,32.2,40.09,17.53,0,100,0,0
698.591,14,19.4,-3.5,-1.359,1.4,1.002,0,0,0,0,0,0,0,82.2,2,14.54,14.4,36.5,38.3,39.2,783.5,2859,-0.2,2.5,11.4,31.9,39.84,15.33,0,100,0,0
698.707,14,19.7,-2.8,-1.305,1.3,1.002,0,0,0,0,0,0,0,82,2,14.79,14.63,38.3,40.1,40.9,769.4,2879,0.5,1.4,12.4,30.4,40.29,16.35,0,100,0,0
698.816,14,19.8,-2.3,-1.305,1.3,1.003,0,0,0,0,0,0,0,81.7,2,14.9,14.61,40.8,41.4,42.8,759.1,2901,-0.2,0.3,13,28.5,41.05,18.84,0,100,0,0
698.924,14,19.5,-2.1,-1.305,1.3,1.004,0,0,0,0,0,0,0,82.4,3,14.66,14.67,42.6,42.8,44.5,777.7,2921,-1.4,2.2,13.5,26.2,40.9,19.24,0,100,0,0
699.039,14,17.4,-2.3,-1.305,1.3,1.004,0,0,0,0,0,0,0,82,3,14.7,14.66,41.8,40.2,44.5,789.1,2980,-1.2,1,13,26.2,40.92,16.92,0,100,0,0
699.149,14,17.4,-2.4,-1.34,1.4,1.004,0,0,0,0,0,0,0,82.6,3,14.9,14.67,40.6,40.1,44,738.5,2995,-1,1.3,12.7,28.5,40.87,18.21,0,100,0,0
699.256,14,17.3,-2.3,-1.376,1.4,1.003,0,0,0,0,0,0,0,82.2,3,15.06,14.58,39.8,40.4,43.2,733.7,2840,-0.7,1.2,12.5,4.5,40.51,16.96,0,100,0,0
699.377,14,17.2,-2,-1.412,1.4,1.002,0,0,0,0,0,0,0,82.4,3,14.61,14.48,40,40.9,40,748,2543,-1.8,3,12.6,3.4,40.48,16.81,0,100,0,0
699.482,14,17.3,-1.6,-1.412,1.4,1.001,0,0,0,0,0,0,0,82.8,3,14.6,14.47,41.3,40.9,36.4,756.4,2279,0.8,3.8,11.7,1.1,39.61,13.91,0,100,0,0
699.591,14,18,-1.7,-1.412,1.4,1,0,0,0,0,0,0,0,82.9,3,14.64,14.73,41.3,42.5,33.5,753.7,2133,1.5,2.4,10.7,16.1,39.36,12.26,0,100,0,0
699.697,14,19,-1.3,-1.359,1.4,1,0,0,0,0,0,0,0,82.2,3,14.93,15.1,46.8,46.5,34.1,713.3,2054,2.7,3.7,11.8,10.1,39.98,16.65,0,100,0,0
699.806,14,19.6,-1.1,-1.305,1.3,1.001,0,0,0,0,0,0,0,82.8,3,14.53,14.93,49.5,49.7,36.6,721.1,2096,3,4.6,13.6,22.5,40.82,19.15,0,100,0,0
699.911,14,19.6,-1.1,-1.287,1.2,1.001,0,0,0,0,0,0,0,82.8,3,14.04,14.34,50.1,49.7,38.1,751.9,2119,3.5,4.1,13.7,21.8,40.53,17.48,0,100,0,0
700.024,14,19.6,-1.1,-1.252,1.2,1.001,0,0,0,0,0,0,0,83.1,3,14.18,14.15,50.4,49.8,37.9,780.9,2069,3.2,2.8,13.3,21.8,39.61,13.15,0,100,0,0
700.125,14,19.6,-1.1,-1.252,1.2,1.001,0,0,0,0,0,0,0,82.8,3,14.53,14.4,50.1,49.8,37.5,734.9,2058,1,2.8,13,21.8,39.92,13.83,0,100,0,0
700.230,14,19.6,-1.1,-1.199,1.2,1.001,0,0,0,0,0,0,0,82.2,3,14.66,14.46,49.9,49.8,37.4,676,2053,0.2,2.5,12.9,21.8,39.75,15.08,0,100,0,0
700.348,14,19.6,-1.1,-1.198,1.2,1.001,0,0,0,0,0,0,0,82.2,3,14.68,14.37,49.6,49.6,37.3,682.6,2062,-0.5,1.8,12.8,21.8,40.54,15.14,0,100,0,0
700.457,14,19.6,-1.1,-1.146,1.1,1.001,0,0,0,0,0,0,0,82,3,14.66,14.51,49.7,49.8,37.3,681.9,2053,-0.8,1.6,12.8,21.8,39.87,15.37,0,100,0,0
700.556,14,19.6,-1.1,-1.146,1.1,1.001,0,0,0,0,0,0,0,82.9,3,14.58,14.61,49.9,49.8,37.4,688.9,2058,-0.3,1,12.8,21.8,40.15,15.23,0,100,0,0
700.660,14,19.9,-1.1,-1.092,1.1,1.001,0,0,0,0,0,0,0,82.4,3,14.51,14.93,50.5,51,38,692,2069,0.5,0.3,13,21.8,40.02,16.05,0,100,0,0
700.767,14,20.2,-1.1,-1.092,1.1,1.002,0,0,0,0,0,0,0,82,3,14.41,14.73,52.2,52.2,39,676.3,2072,-0.1,-0.5,13.5,21,40.47,17.82,0,100,0,0
700.874,14,20.8,-1,-1.074,1.1,1.002,0,0,0,0,0,0,0,82.4,3,14.38,14.67,53.4,53.1,39.8,704,2079,-0.3,-1.7,13.9,20.2,40.49,18.06,0,100,0,0
700.976,14,21,-0.9,-1.038,1,1.003,0,0,0,0,0,0,0,82,3,14.33,14.48,55.2,55.8,41.8,728.1,2103,-1.7,-2.5,14.6,19.5,40.41,18.89,0,100,0,0
701.082,14,21.1,-0.9,-1.056,1,1.003,0,0,0,0,0,0,0,82,3,14.3,14.28,56,55.8,42.5,750.6,2106,-3.8,-3,14.5,19.5,40.36,18.3,0,100,0,0
701.186,14,21.1,-0.9,-1.038,1,1.003,0,0,0,0,0,0,0,82.8,3,14.28,14.17,56.2,55.9,42.9,786.8,2099,-5.8,-4.6,14.5,19.5,40.39,16.76,0,100,0,0
701.298,14,21.1,-0.9,-1.038,1,1.003,0,0,0,0,0,0,0,82.4,3,14.46,14.24,56,55.9,43.2,791.6,2129,-6.6,-4.8,14.4,19.5,40.09,16.66,0,100,0,0
701.417,14,21.1,-0.9,-1.037,1,1.004,0,0,0,0,0,0,0,82.8,3,14.38,14.35,56.1,56,43.4,793.3,2143,-7.9,-5.6,14.4,19.5,40.16,16.69,0,100,0,0
701.530,14,21.1,-0.9,-1.037,1,1.004,0,0,0,0,0,0,0,82.6,3,14.27,14.48,56.2,56,43.7,767.3,2140,-8.3,-7.5,14.4,19.5,40.5,17.31,0,100,0,0
701.640,14,18.8,-1.1,-1.037,1,1.003,0,0,0,0,0,0,0,82.6,3,14.31,14.58,53.1,51.7,42.2,763.6,2146,-8.2,-8.1,12.9,20.2,39.85,14.61,0,100,0,0
701.753,14,18.8,-1.1,-1.037,1,1.002,0,0,0,0,0,0,0,82.6,3,14.56,15.01,50.3,50.3,40.5,716.1,2164,-7.4,-7.1,12.6,21.8,39.37,14.44,0,100,0,0
701.855,14,18.5,-1.1,-1.037,1,1.002,0,0,0,0,0,0,0,81.9,3,15.22,15.34,49.6,49.6,39.7,648,2175,-4.3,-4.6,12.6,22.5,39.86,17.77,0,100,0,0
701.959,14,18.6,-1.1,-1.037,1,1.002,0,0,0,0,0,0,0,82.4,3,15.11,15.01,48.8,48.6,39.1,642.7,2179,-3,-2,12.5,22.5,40.58,19.24,0,100,0,0
702.061,14,18.8,-1.2,-1.037,1,1.002,0,0,0,0,0,0,0,82.6,3,14.73,14.56,48,48.4,38.8,669.7,2195,-2.4,0.1,12.5,22.9,40.25,18.35,0,100,0,0
702.171,14,18.9,-1.2,-1.037,1,1.002,0,0,0,0,0,0,0,82.8,3,14.66,14.28,47.9,48.2,38.7,679.9,2205,-1.2,2.3,12.6,22.9,39.99,17.28,0,100,0,0
702.278,14,18.6,-1.2,-1.037,1,1.002,0,0,0,0,0,0,0,82.9,3,14.79,14.35,47.4,47.4,38.6,708.2,2215,-2.6,1.1,12.6,22.9,39.93,15.68,0,100,0,0
702.379,14,18.9,-1.2,-1.037,1,1.002,0,0,0,0,0,0,0,81.9,3,15,14.61,47.3,47.7,38.5,700.6,2219,-2.3,0.7,12.6,23.2,40.3,16.37,0,100,0,0
702.492,14,18.9,-1.2,-1.002,1,1.002,0,0,0,0,0,0,0,82.2,3,15.03,14.89,47.2,47.4,38.6,702.7,2231,-0.8,0.7,12.8,23.2,40.5,18.32,0,100,0,0
702.601,14,18.9,-1.2,-1.037,1,1.002,0,0,0,0,0,0,0,82.2,3,14.56,14.73,46.9,47.1,38.6,734.2,2244,1.2,2.5,12.8,23.2,40.59,18.23,0,100,0,0
702.710,14,18.9,-1.2,-1.037,1,1.002,0,0,0,0,0,0,0,83.1,3,14.34,14.51,46.6,47,38.6,746.3,2256,3.5,3.7,12.8,23.2,40.17,16.52,0,100,0,0
702.821,14,18.9,-1.2,-1.037,1,1.002,0,0,0,0,0,0,0,82.6,3,14.47,14.66,46.8,47,38.6,753.8,2259,3.1,2.2,12.8,23.2,40.05,15.58,0,100,0,0
702.930,14,18.9,-1.2,-1.037,1,1.002,0,0,0,0,0,0,0,82.4,3,14.77,14.86,47.1,47.2,39,738.4,2267,2.1,3.6,13,23.2,40.25,16.5,0,100,0,0
703.045,14,18.9,-1.3,-1.037,1,1.002,0,0,0,0,0,0,0,82.6,3,14.93,14.63,47,47.3,39.2,734.6,2280,1.7,3.5,13,23.2,40.31,17.21,0,100,0,0
703.152,14,18.9,-1.3,-1.037,1,1.002,0,0,0,0,0,0,0,82.8,3,14.84,14.4,47.1,47.4,39.4,769.8,2291,2.3,5,13.2,23.2,40.65,18.46,0,100,0,0
703.261,14,19,-1.3,-1.037,1,1.002,0,0,0,0,0,0,0,82.4,3,14.38,14.01,47.4,47.3,39.6,766,2305,2.5,6.3,13.2,22.9,40.26,16.15,0,100,0,0
703.372,14,19,-1.3,-1.036,1,1.002,0,0,0,0,0,0,0,82.9,3,14.61,14.3,47.3,47.5,39.8,767.9,2306,1.8,4,13.2,23.2,40.18,15.96,0,100,0,0
703.482,14,19,-1.3,-1.036,1,1.002,0,0,0,0,0,0,0,82.8,4,14.64,14.63,47.3,47.6,40.1,777.9,2316,2.4,3.3,13.3,22.9,40.29,16.37,0,100,0,0
703.596,14,19,-1.3,-1.054,1,1.002,0,0,0,0,0,0,0,82.9,4,14.73,14.89,47.5,47.7,40.4,767.1,2339,3.5,3.4,13.4,22.9,40.32,16.9,0,100,0,0
703.708,14,19,-1.3,-1.054,1,1.003,0,0,0,0,0,0,0,82.2,4,14.57,14.89,47.5,47.8,41.1,747.6,2385,5.1,2.9,13.7,22.9,40.58,18.73,0,100,0,0
703.822,14,19,-1.3,-1.09,1.1,1.003,0,0,0,0,0,0,0,83.8,4,14.18,14.86,47.9,48.1,41.8,767.4,2394,6.1,3.8,13.6,22.9,40.48,18.04,0,100,0,0
703.934,14,19.1,-1.3,-1.09,1.1,1.003,0,0,0,0,0,0,0,83.5,4,14.35,14.53,47.9,48.3,42.4,777,2428,4.5,4,13.7,3.4,40.59,17.66,0,100,0,0
704.040,14,18.9,-1.1,-1.177,1.1,1.002,0,0,0,0,0,0,0,82.4,4,14.4,14.44,48.9,47.1,39.6,761.2,2152,3.9,4.6,12.3,-1.9,40.09,15.8,0,100,0,0
704.141,14,18.8,-1.2,-1.195,1.2,1.001,0,0,0,0,0,0,0,82.9,4,14.27,14.17,47.9,46.3,35.5,771,1960,2.8,3.9,10.9,12,39.65,12.32,0,100,0,0
704.244,14,18.8,-1.3,-1.177,1.1,1,0,0,0,0,0,0,0,83.1,4,14.4,14.46,47.5,46.1,32.8,724.8,1870,3.1,3.7,10.3,21.8,39.25,11.67,0,100,0,0
704.355,14,18.8,-1.4,-1.143,1.1,1,0,0,0,0,0,0,0,82.9,3,14.48,14.67,47.3,46.1,31.5,684.8,1859,4,2.5,10.3,22.5,39.68,12.74,0,100,0,0
704.463,14,18.8,-1.3,-1.09,1.1,1,0,0,0,0,0,0,0,83.1,3,14.76,15.17,48.8,54,34,667,1893,4.7,4.9,12.2,21.4,40.08,14.58,0,100,0,0
704.571,14,18.9,-0.9,-1.036,1,1.002,0,0,0,0,0,0,0,81.7,3,14.43,14.93,54.8,56.9,40.4,669.7,2150,4,4.6,14.9,19.9,41.41,25,0,100,0,0
704.678,14,19.1,-1.3,-1.09,1.1,1.003,0,0,0,0,0,0,0,82.6,3,13.77,14.15,49,48.2,42.2,787.2,2422,4.5,2.7,13.8,6.8,40.6,15.83,0,100,0,0
704.781,14,19.2,-1.4,-1.09,1.1,1.004,0,0,0,0,0,0,0,82,3,14.14,14.43,48.8,48.8,43.8,787.8,2511,2.3,2.1,14,13.1,40.43,17.06,0,100,0,0
704.894,14,19.1,-1.3,-1.143,1.1,1.004,0,0,0,0,0,0,0,82.6,3,14.53,14.43,48.8,48.6,44.2,765.9,2488,0.8,1.5,13.8,22.5,40.66,18.06,0,100,0,0
705.006,14,19.1,-1.3,-1.16,1.1,1.004,0,0,0,0,0,0,0,82.8,3,14.73,14.47,48.6,48.6,44.2,764.8,2488,-0.3,1.2,13.6,22.5,40.37,17.87,0,100,0,0
705.116,14,19.4,-1.3,-1.195,1.2,1.004,0,0,0,0,0,0,0,82.8,3,14.84,14.43,48.7,49.4,44.2,756.8,2474,-0.8,1,13.4,22.5,40.66,17.94,0,100,0,0
705.230,14,19.4,-1.3,-1.231,1.2,1.004,0,0,0,0,0,0,0,82.6,3,14.64,14.46,49.3,49.6,44.6,743.8,2470,-2.2,0.4,13.7,22.5,40.69,18.9,0,100,0,0
705.336,14,19.4,-1.2,-1.249,1.2,1.004,0,0,0,0,0,0,0,82.6,3,14.68,14.63,49.5,49.7,44.7,777.4,2470,-1.1,-1.2,13.6,22.5,40.64,17.54,0,100,0,0
705.440,14,19.4,-1.2,-1.249,1.2,1.004,0,0,0,0,0,0,0,82.8,3,14.56,14.77,49.8,49.6,44.7,765.5,2461,-1.1,-2.1,13.6,21.8,40.57,17.82,0,100,0,0
705.546,14,19.2,-1.3,-1.284,1.3,1.004,0,0,0,0,0,0,0,82.6,3,14.47,14.93,48.3,48.6,44.2,771.5,2466,-1.4,-1.6,13.2,22.5,40.48,16.84,0,100,0,0
705.652,14,19.2,-1.3,-1.302,1.3,1.003,0,0,0,0,0,0,0,82.4,3,14.61,14.96,48.3,48.6,43.8,772.7,2471,-0.7,-1.5,13.1,22.9,40.37,16.75,0,100,0,0
705.758,14,19.2,-1.3,-1.302,1.3,1.004,0,0,0,0,0,0,0,82.6,3,14.68,14.83,48.1,48.7,44,762.6,2479,-1.4,-0.5,13.2,22.9,40.68,18.5,0,100,0,0
705.867,14,19.5,-1.2,-1.302,1.3,1.004,0,0,0,0,0,0,0,82.8,3,14.68,14.47,49.7,49.8,44.8,772.2,2490,-0.1,1.5,13.6,22.5,41.19,20.57,0,100,0,0
705.981,14,19.5,-1.2,-1.302,1.3,1.004,0,0,0,0,0,0,0,83.1,3,14.31,14.02,50,49.9,45.4,772.1,2496,-0.6,1.9,13.7,21.8,40.47,17.55,0,100,0,0
706.087,14,19.5,-1.3,-1.355,1.3,1.004,0,0,0,0,0,0,0,83.3,3,14.56,14.2,49.9,49.8,45.5,762.8,2507,-2.7,0,13.6,21.8,40.44,17.06,0,100,0,0
706.193,14,19.5,-1.2,-1.355,1.3,1.004,0,0,0,0,0,0,0,82.9,3,14.61,14.51,49.9,50,45.6,735,2510,-2.3,-1.1,13.5,21.8,40.67,18.02,0,100,0,0
706.301,14,19.5,-1.3,-1.355,1.3,1.004,0,0,0,0,0,0,0,82.6,3,14.61,14.63,50.1,49.9,45.8,732.3,2525,-2,-2.3,13.5,21.8,40.64,18.34,0,100,0,0
706.415,14,19.2,-1.3,-1.354,1.3,1.004,0,0,0,0,0,0,0,82.8,3,14.47,14.96,49.9,48.8,45.8,733.9,2538,-2.3,-1.8,13.5,21.8,41.02,18.05,0,100,0,0
706.523,14,18.9,-1.4,-1.389,1.3,1.004,0,0,0,0,0,0,0,82.6,3,14.48,14.83,48.4,47.7,44.8,766,2539,-2.6,-2.6,12.6,22.5,40.73,16.61,0,100,0,0
706.642,14,18.5,-1.5,-1.407,1.4,1.003,0,0,0,0,0,0,0,82.6,3,14.79,14.7,46.2,46.2,43.4,763.8,2543,-2.6,-2.1,12.4,24,40.23,15.48,0,100,0,0
706.757,14,15.8,-1.9,-1.407,1.4,1.002,0,0,0,0,0,0,0,82.8,3,14.93,14.67,41.1,37.7,39.1,737.9,2558,-2.7,-0.6,9.5,24.8,40.13,13.54,0,100,0,0
706.862,14,15.1,-2.8,-1.407,1.4,1.001,0,0,0,0,0,0,0,81.9,3,15.06,14.73,40.9,37.1,35.8,692.1,2566,-1.1,3,9,27.8,40.65,17.83,0,100,0,0
706.970,14,14.5,-4.5,-1.354,1.3,1,0,0,0,0,0,0,0,82.9,3,15.43,14.96,36.7,35.3,34.1,701.9,2555,4.3,8,8.9,31.5,40.23,15.08,0,100,0,0
707.077,14,14.5,-4.9,-1.211,1.2,1,0,0,0,0,0,0,0,82.8,3,14.6,14.51,35.3,34.4,32.8,702.3,2584,4.2,7.4,9,33,40.15,14.93,0,100,0,0
707.177,14,14.5,-5.1,-1.089,1.1,1,0,0,0,0,0,0,0,83.3,3,14.64,14.67,34.3,33.6,32,703.7,2568,6.6,8.5,9.1,33.4,39.96,13.67,0,100,0,0
707.282,14,14.5,-5.3,-1.035,1,1,0,0,0,0,0,0,0,82.2,3,14.87,15.04,33.1,33,31.4,713.9,2586,7.8,8.6,9.1,33.8,39.88,13.79,0,100,0,0
707.388,14,14.5,-5.2,-1.035,1,1,0,0,0,0,0,0,0,82.6,3,15.19,15.34,32.2,32.6,30.9,709.4,2582,9.3,9.9,9.1,33.8,40.25,15.35,0,100,0,0
707.501,14,14.5,-5,-1.035,1,1,0,0,0,0,0,0,0,82.6,3,14.87,15.07,32.1,32.3,30.7,758.4,2582,11.4,11.8,9.2,33.8,40.2,14.68,0,100,0,0
707.609,14,14.8,-5,-1.035,1,1,0,0,0,0,0,0,0,82.8,3,14.7,14.74,32.1,32.5,30.4,770.4,2590,13.2,13.1,9.1,33.8,40.12,14.5,0,100,0,0
707.718,14,14.8,-4.9,-1.035,1,1,0,0,0,0,0,0,0,82.6,3,14.77,14.51,31.4,32.5,30.6,763.4,2587,14,15.1,9.2,34.5,39.98,13.61,0,100,0,0
707.826,14,16.3,-4.3,-1.071,1,1,0,0,0,0,0,0,0,82.6,3,14.66,14.43,32.6,35.7,32,779.1,2596,13.9,16.4,11.2,34.5,40.22,13.63,0,100,0,0
707.935,14,16.3,-3.6,-1.089,1.1,1,0,0,0,0,0,0,0,83.3,3,15,14.51,34.2,35,33.1,781.5,2604,13.2,15.6,10.2,33.4,40.26,14.72,0,100,0,0
708.043,14,16.3,-3.5,-1.089,1.1,1,0,0,0,0,0,0,0,82.4,3,15,14.58,34.6,34.4,32.9,765.4,2607,12.4,15.4,10.1,33.4,40.04,14.41,0,100,0,0
708.153,14,16.3,-3.5,-1.089,1.1,1,0,0,0,0,0,0,0,82.4,3,14.87,14.7,34.7,34.3,32.6,769.2,2607,11.9,15.7,10,33.4,40.18,14.34,0,100,0,0
708.270,14,16.3,-3.6,-1.089,1.1,1,0,0,0,0,0,0,0,82.4,3,14.96,14.89,34.5,34.8,32.8,734.2,2616,13.6,15.6,9.9,33.4,40.5,16.75,0,100,0,0
708.391,14,16.3,-3.5,-1.089,1.1,1,0,0,0,0,0,0,0,82.2,3,14.48,14.63,34.9,35.3,33.3,746.5,2615,15.6,17.8,10.2,33.4,40.44,16.7,0,100,0,0
708.506,14,16.3,-3.4,-1.089,1.1,1,0,0,0,0,0,0,0,82.8,3,14.27,14.48,34.9,35.6,33.8,759.1,2622,18.3,17.6,10.4,33,40.05,14.65,0,100,0,0
708.610,14,16,-3.3,-1.089,1.1,1,0,0,0,0,0,0,0,82.8,3,14.34,14.61,35.5,36,34.1,775.2,2627,17,16,10.5,33,40.19,14.5,0,100,0,0
708.725,14,16,-3.2,-1.089,1.1,1,0,0,0,0,0,0,0,82.2,3,14.68,14.7,35.6,36.3,34.5,740.6,2628,16.4,16.3,10.6,33,40.27,15.45,0,100,0,0
708.830,14,16,-3.1,-1.106,1.1,1,0,0,0,0,0,0,0,81.7,3,14.81,14.66,36.1,36.6,34.9,736.8,2630,15.1,17.1,10.8,32.2,40.42,15.88,0,100,0,0
708.942,14,16,-3,-1.142,1.1,1,0,0,0,0,0,0,0,82.9,3,14.93,14.48,36,36.6,35.1,760.2,2636,14.8,16.7,10.8,31.9,40.46,15.53,0,100,0,0
709.058,14,14.1,-3.4,-1.159,1.2,1,0,0,0,0,0,0,0,82.2,3,14.87,14.5,39.2,34.4,34.1,728.6,2640,14.4,17.2,9.7,30,40.86,18.05,0,100,0,0
709.168,14,13.8,-5.2,-1.089,1,1,0,0,0,0,0,0,0,82.8,3,15.06,14.7,34.4,32.7,32.5,727.5,2630,15.4,18.8,9.1,33.4,39.97,13.56,0,100,0,0
709.272,14,13.9,-5.7,-0.982,1,1,0,0,0,0,0,0,0,80.8,3,14.87,14.73,32.8,31.5,31.1,723.7,2655,16.6,18,9.2,33.8,40.37,15.25,0,100,0,0
709.380,14,12.6,-5.9,-0.858,0.8,1,0,0,0,0,0,0,0,82.8,3,14.46,14.57,31.4,29.6,29.6,716.1,2641,17.9,19.3,8.8,34.5,40,13.86,0,100,0,0
709.484,14,12.6,-6.5,-0.752,0.7,1,0,0,0,0,0,0,0,82.4,3,14.48,14.67,29.5,28.3,28.1,727.4,2645,19.6,19.3,8.3,34.5,39.83,12.78,0,100,0,0
709.590,14,12.6,-6.8,-0.664,0.7,1,0,0,0,0,0,0,0,82.9,3,14.64,14.99,28.2,27.6,27,713.8,2648,19.8,19.5,8.3,34.5,39.89,13.18,0,100,0,0
709.705,14,10.5,-6.8,-0.574,0.6,1,0,0,0,0,0,0,0,82.6,3,14.68,14.89,27.4,26.2,26.2,711,2643,20.2,18.6,8.1,34.5,39.9,13.03,0,100,0,0
709.808,14,9.9,-7.6,-0.558,0.6,1,0,0,0,0,0,0,0,82.4,3,14.81,14.53,25.8,23.3,23.9,705.7,2640,19.8,17,6.1,34.5,39.96,13.07,0,100,0,0
709.910,14,9.6,-8.3,-0.558,0.6,1,0,0,0,0,0,0,0,82.9,3,14.53,14.28,22.8,21.6,21.9,714.9,2633,19.2,18.9,6.3,34.5,39.57,10.79,0,100,0,0
710.012,14,9.6,-8.6,-0.558,0.6,1,0,0,0,0,0,0,0,82.9,3,14.27,14.01,21.2,20.5,20.4,717,2631,17.4,18.5,6.1,33.8,39.29,9,0,100,0,0
710.116,14,10.2,-8.7,-0.521,0.5,1,0,0,0,0,0,0,0,82.6,3,14.7,14.35,20.5,20.6,19.7,711.9,2624,18.9,20.8,6.1,33,39.44,10,0,100,0,0
710.229,14,14,-8.6,-0.504,0.5,1,0,0,0,0,0,0,0,82.2,3,14.9,14.48,19.7,21.5,20,720.6,2617,19,20.6,6.3,31.9,39.5,10.59,0,100,0,0
710.329,14,16.9,-7.8,-0.504,0.5,1,0,0,0,0,0,0,0,82.4,3,14.87,14.37,21.7,24.1,21.4,737.2,2619,17.9,19.2,7,33.4,39.78,12.54,0,100,0,0
710.432,14,18.9,-6.6,-0.451,0.4,1,0,0,0,0,0,0,0,81.9,3,14.84,14.44,25.8,29.2,25,773.7,2617,17.1,18.9,9.1,34.5,40.45,14.28,0,100,0,0
710.536,14,21.1,-4.7,-0.486,0.5,1,0,0,0,0,0,0,0,82.8,3,14.25,14.2,31.9,36.3,30.8,825.6,2621,15.4,16.6,10.7,33.8,40.76,16.24,0,100,0,0
710.643,14,21.6,-3,-0.664,0.7,1.001,0,0,0,0,0,0,0,82.2,3,13.95,14.21,37.9,41.7,36.3,867.5,2625,13.5,14,13,30.8,40.73,15.39,0,100,0,0
710.755,14,21.6,-1.7,-0.664,0.7,1.003,0,0,0,0,0,0,0,82.6,3,14.01,14.28,45.4,46.7,41.7,860.7,2625,12.6,11.7,15.2,24.4,41.08,18.66,0,100,0,0
710.857,14,21.3,-1.6,-0.771,0.8,1.005,0,0,0,0,0,0,0,82.4,3,13.94,14.27,49,49.4,45.5,815.5,2619,11,9.3,15.8,22.5,41.24,18.48,0,100,0,0
710.961,14,21.3,-1.5,-0.771,0.8,1.006,0,0,0,0,0,0,0,82.6,3,13.68,13.9,51,51.4,48,808.4,2638,6.2,5.8,16.2,21.4,41.16,17.08,0,100,0,0
711.077,14,19.8,-1.5,-0.858,0.9,1.006,0,0,0,0,0,0,0,83.1,3,13.98,13.7,51.7,50.2,48.7,735,2636,2,2.4,15.4,20.2,40.9,18.35,0,100,0,0
711.176,14,18.4,-1.6,-0.982,1,1.005,0,0,0,0,0,0,0,82.2,3,14.27,13.95,48.7,46,46.8,707.2,2643,-0.7,0.8,14.5,22.5,40.79,14.89,0,100,0,0
711.289,14,17.7,-1.9,-1.035,1,1.003,0,0,0,0,0,0,0,83.8,3,14.43,14.28,43,42.4,42.8,660.5,2650,-1.8,0.4,12.4,25.5,39.94,13.14,0,100,0,0
711.411,14,17.4,-2,-1.089,1.1,1.002,0,0,0,0,0,0,0,82.4,3,14.77,14.58,42,41.3,40.6,598.7,2657,-0.2,-0.8,12,27.4,40.93,17.12,0,100,0,0
711.515,14,16.3,-2.1,-1.089,1.1,1.002,0,0,0,0,0,0,0,83.8,3,14.66,14.99,41.1,37.6,38.8,633.5,2657,0.6,0.3,11.3,27.8,40.98,16.82,0,100,0,0
711.626,14,14.9,-2.8,-1.176,1.2,1.001,0,0,0,0,0,0,0,82.8,3,14.51,14.93,35.1,32.3,34.2,671.4,2648,0.6,-0.1,9,32.2,39.94,12.96,0,100,0,0
711.727,14,14.6,-4,-1.229,1.2,1,0,0,0,0,0,0,0,81.7,3,14.61,15.07,33.7,31.5,31.5,639.1,2662,3.2,2.5,7.6,33.4,40.2,14.34,0,100,0,0
711.832,14,14.6,-4.4,-1.194,1.2,1,0,0,0,0,0,0,0,82.2,3,14.77,14.93,31.8,31.6,30.7,658.8,2650,3.8,2.9,8.7,34.5,40.09,13.7,0,100,0,0
