﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
14.940,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.88,14.1,27.3,27.7,9.6,846.9,964,-8.5,-6.8,3.7,-14.2,42.64,14.29,10,89.2,10,0
15.045,13.9,0,-6.8,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,13.92,14.13,27.4,28,9.6,850,967,-8.2,-6.9,3.7,-14.2,42.32,14.15,10,89.3,10,0
15.156,13.9,0,-6.7,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,13.94,14.14,27.5,28,9.7,840.2,970,-8.5,-7.2,3.7,-14.2,42.36,14.35,10,89.3,10,0
15.259,13.9,0,-6.7,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,13.97,14.05,27.6,28.1,9.7,835.2,964,-8.4,-7.8,3.7,-13.9,42.33,14.22,10,89.3,10,0
15.374,13.9,0,-6.7,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14,14.08,27.6,28.3,9.7,833.4,961,-8.5,-7.7,3.7,-13.5,41.75,14.19,10,89.3,10,0
15.477,13.9,0,-6.7,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,13.97,14.11,27.7,28.4,9.7,819.2,956,-9,-8.3,3.7,-13.5,42.39,14.34,10,89.3,10,0
15.582,13.9,0,-6.7,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,13.95,14.11,27.8,28.6,9.8,811.6,951,-9.4,-8.2,3.7,-13.5,41.81,14.42,10,89.4,10,0
15.690,13.9,0,-6.6,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,13.97,14.18,28,28.8,9.8,800.8,951,-9.5,-7.9,3.8,-13.5,41.59,14.6,10,89.4,10,0
15.795,13.9,0,-6.6,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.04,14.21,28.3,28.9,9.8,791.3,954,-9.3,-7.9,3.8,-13.5,41.63,14.98,10,89.4,10,0
15.896,13.9,0,-6.5,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.04,14.21,28.5,29.1,9.8,783.8,953,-9.6,-8.1,3.8,-13.1,41.68,15.01,10,89.4,10,0
16.003,13.9,0,-6.5,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,0,14.05,14.18,28.6,29.1,9.9,779.2,956,-9.4,-8.4,3.8,-13.1,41.39,15,10,89.5,10,0
16.109,13.9,0,-6.5,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,0,14.04,14.18,28.7,29.3,9.9,771.3,955,-9.7,-8.6,3.8,-13.1,41.4,15.11,10,89.5,10,0
16.212,13.9,0,-6.5,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,0,14.08,14.18,28.5,29.3,10,772.6,961,-9.7,-8.9,3.8,-13.1,41.15,15.16,10,89.6,10,0
16.325,13.9,0,-6.5,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,0,14.1,14.21,28.7,29.5,10.1,768.5,960,-10.2,-8.6,3.9,-13.1,41.2,15.25,10,89.6,10,0
16.430,13.9,0,-6.4,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,0,14.11,14.24,29,29.5,10.1,761.7,963,-10.4,-8.9,4,-13.5,40.91,15.46,10,89.7,10,0
16.537,13.9,0,-6.4,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,0,14.13,14.3,29.3,29.5,10.1,762.9,962,-10.4,-8.6,4,-13.5,40.65,15.49,10,89.8,10,0
16.641,13.9,0,-6.3,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,0,14.14,14.27,29.5,29.7,10.1,763.4,956,-10.2,-8.9,3.9,-13.5,40.66,15.41,10,89.8,10,0
16.751,13.9,0,-6.3,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,0,14.13,14.24,29.4,29.6,10.1,760.3,964,-10.5,-9.2,3.9,-13.5,40.37,15.44,10,90,10,0
16.855,13.9,0,-6.3,-0.406,0.4,0,0,0,0,0,0,0,72.3,10,0,14.15,14.23,29.4,29.5,10.1,755.5,965,-10.6,-10,3.9,-13.5,40.69,15.53,10,90,10,0
16.961,13.9,0,-6.3,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,0,14.18,14.27,29.4,29.5,10.2,751.6,974,-10.7,-9.3,4,-13.5,40.43,15.7,10,90,10,0
17.068,13.9,0,-6.4,-0.407,0.4,0,0,0,0,0,0,0,72.5,10,0,14.18,14.31,29.5,29.1,10.2,749.8,979,-10.9,-9.3,4,-14.2,40.47,15.86,10,90,10,0
17.182,13.9,0,-6.4,-0.407,0.4,0,0,0,0,0,0,0,72.3,10,0,14.2,14.34,29.2,29,10.2,747.3,985,-11,-9.2,3.9,-14.2,40.49,15.82,10,90,10,0
17.293,13.9,0,-6.5,-0.407,0.4,0,0,0,0,0,0,0,72.5,10,0,14.25,14.35,28.9,28.6,10.1,749,986,-11,-9.2,3.9,-14.2,40.47,15.64,10,90,10,0
17.399,13.9,0,-6.5,-0.407,0.4,0,0,0,0,0,0,0,72.3,10,0,14.24,14.34,28.8,28.4,10.1,748,988,-11.1,-9.4,3.9,-14.6,40.46,15.57,10,90,10,0
17.512,13.9,0,-6.5,-0.407,0.4,0,0,0,0,0,0,0,72.3,10,0,14.24,14.33,28.7,28.2,10,749.7,988,-11.3,-9.7,3.9,-14.6,40.45,15.45,10,90,10,0
17.623,13.9,0,-6.5,-0.407,0.4,0,0,0,0,0,0,0,72.2,10,0,14.27,14.31,28.6,28.2,9.9,755,982,-11.2,-9.8,3.8,-14.6,40.43,15.16,10,90,10,0
17.736,13.9,0,-6.6,-0.407,0.4,0,0,0,0,0,0,0,72.5,10,0,14.3,14.34,28.3,28.2,9.9,758.7,979,-11.2,-9.9,3.8,-14.2,40.4,14.95,10,90,10,0
17.847,13.9,0,-6.6,-0.407,0.4,0,0,0,0,0,0,0,72.5,10,0,14.27,14.4,28.1,28.1,9.8,763.6,983,-11.7,-9.6,3.8,-14.2,40.08,14.81,10,90,10,0
17.959,13.9,0,-6.6,-0.407,0.4,0,0,0,0,0,0,0,72.3,10,0,14.31,14.4,28,28.1,9.8,764.7,976,-11.4,-9.8,3.8,-14.2,40.36,14.63,10,90,10,0
18.073,13.9,0,-6.7,-0.408,0.4,0,0,0,0,0,0,0,72.3,10,0,14.37,14.38,28,28,9.8,769.8,982,-11.3,-10,3.8,-14.2,40.37,14.68,10,90.1,10,0
18.185,13.9,0,-6.7,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.37,14.43,27.9,27.8,9.7,773.7,976,-11.5,-9.7,3.8,-14.6,40.05,14.52,10,90,10,0
18.297,13.9,0,-6.7,-0.408,0.4,0,0,0,0,0,0,0,72.7,10,0,14.33,14.43,27.8,27.9,9.7,770.5,972,-12.1,-9.8,3.7,-14.2,40.06,14.41,10,90.1,10,0
18.410,13.9,0,-6.7,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.35,14.44,27.8,27.6,9.6,770.4,963,-11.9,-9.8,3.7,-14.2,40.31,14.28,10,90,10,0
18.520,13.9,0,-6.7,-0.408,0.4,0,0,0,0,0,0,0,72.3,10,0,14.41,14.46,27.8,27.6,9.5,774.8,968,-11.5,-9.7,3.7,-14.2,40.05,14.31,10,90.1,10,0
18.630,13.9,0,-6.7,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.38,14.43,27.6,27.5,9.5,772.6,962,-11.9,-10.1,3.6,-14.2,40.04,14.12,10,90.1,10,0
18.739,13.9,0,-6.8,-0.408,0.4,0,0,0,0,0,0,0,72.7,10,0,14.34,14.41,27.4,27.5,9.4,773.9,958,-12,-10.3,3.6,-14.2,40.02,13.95,10,90.1,10,0
18.851,13.9,0,-6.8,-0.408,0.4,0,0,0,0,0,0,0,72.3,10,0,14.34,14.4,27.3,27.5,9.4,772.1,962,-12.1,-10.6,3.6,-13.9,40.03,13.96,10,90.1,10,0
18.955,13.9,0,-6.8,-0.408,0.4,0,0,0,0,0,0,0,72.3,10,0,14.34,14.43,27.4,27.4,9.4,771.6,954,-12.4,-10.4,3.6,-14.2,40.32,13.87,10,90,10,0
19.066,13.9,0,-6.8,-0.409,0.4,0,0,0,0,0,0,0,72,10,0,14.38,14.46,27.3,27.4,9.3,774.7,947,-12.2,-10.2,3.6,-13.9,39.99,13.75,10,90.1,10,0
19.168,13.9,0,-6.8,-0.409,0.4,0,0,0,0,0,0,0,72.3,10,0,14.38,14.46,27.4,27.4,9.3,778.3,945,-12.3,-10.4,3.6,-13.5,40.01,13.7,10,90.1,10,0
19.272,13.9,0,-6.8,-0.409,0.4,0,0,0,0,0,0,0,72.7,10,0,14.41,14.46,27.3,27.3,9.3,779.5,950,-12.2,-10.4,3.6,-14.2,40.02,13.73,10,90.1,10,0
19.378,13.9,0,-6.8,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.43,14.47,27.4,27.2,9.2,780.8,940,-12.1,-10.5,3.5,-13.5,40,13.57,10,90.1,10,0
19.478,13.9,0,-6.8,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.4,14.48,27.2,27.3,9.2,783.8,947,-12.5,-10.3,3.5,-13.5,40.01,13.57,10,90.1,10,0
19.586,13.9,0,-6.9,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.35,14.47,27,27.2,9.2,787.3,950,-12.7,-10.6,3.5,-13.5,40.02,13.48,10,90.1,10,0
19.696,13.9,0,-6.9,-0.409,0.4,0,0,0,0,0,0,0,73,10,0,14.38,14.44,26.9,27.1,9.2,789.2,948,-12.9,-10.9,3.5,-13.5,40,13.37,10,90.1,10,0
19.813,13.9,0,-6.9,-0.409,0.4,0,0,0,0,0,0,0,72.3,10,0,14.37,14.41,26.9,27,9.2,793.2,947,-13.1,-11.1,3.5,-13.5,40.01,13.3,10,90.1,10,0
19.924,13.9,0,-6.9,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.38,14.43,26.9,26.9,9.2,798.3,955,-12.9,-11.1,3.5,-14.2,40.01,13.33,10,90.1,10,0
20.026,13.9,0,-6.9,-0.409,0.4,0,0,0,0,0,0,0,72.3,10,0,14.41,14.41,26.8,26.7,9.1,802.6,948,-12.8,-11.3,3.5,-13.9,39.98,13.09,10,90.1,10,0
20.136,13.9,0,-6.9,-0.409,0.4,0,0,0,0,0,0,0,72.7,10,0,14.43,14.43,26.8,26.8,9.1,806.5,941,-12.8,-11.3,3.5,-13.5,39.66,12.95,10,90.1,10,0
20.241,13.9,0,-6.9,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.43,14.5,26.7,26.9,9,807.6,938,-13,-10.9,3.4,-13.1,39.63,12.81,10,90.1,10,0
20.347,13.9,0,-7,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.44,14.53,26.7,27,9,813.2,940,-13,-10.9,3.5,-12.8,39.9,12.68,10,90.1,10,0
20.460,13.9,0,-7,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.43,14.48,26.6,26.9,9.1,814.6,945,-13.2,-11.1,3.4,-13.1,39.91,12.58,10,90.1,10,0
20.566,13.9,0,-7,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.43,14.46,26.6,26.8,9,813.9,942,-13.3,-11.2,3.4,-13.1,39.86,12.33,10,90.1,10,0
20.663,13.9,0,-7,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.44,14.46,26.5,26.8,9,816.2,945,-13.1,-11.3,3.4,-13.5,39.54,12.16,10,90.1,10,0
20.772,13.9,0,-7,-0.409,0.4,0,0,0,0,0,0,0,72.2,10,0,14.44,14.48,26.6,26.7,9,815.9,945,-13.2,-11.4,3.4,-13.5,39.84,12.09,10,90.1,10,0
20.877,13.9,0,-7,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.44,14.5,26.5,26.7,9,815.5,946,-13.4,-11.5,3.5,-13.1,39.81,12.04,10,90.1,10,0
20.984,13.9,0,-7,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.44,14.53,26.3,26.7,9,811.2,939,-13.5,-11.3,3.4,-12.8,39.79,11.81,10,90.1,10,0
21.091,13.9,0,-7,-0.408,0.4,0,0,0,0,0,0,0,72.7,10,0,14.48,14.57,26.3,26.8,9,813.2,941,-13.4,-10.9,3.4,-12.8,39.77,11.74,10,90.1,10,0
21.197,13.9,0,-7,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.54,14.6,26.3,26.6,9,812.9,942,-13,-10.9,3.4,-13.1,39.47,11.6,10,90.1,10,0
21.296,13.9,0,-7,-0.408,0.4,0,0,0,0,0,0,0,72.7,10,0,14.54,14.53,26.4,26.5,9,804.3,949,-13.1,-11.3,3.4,-13.5,39.78,11.68,10,90.1,10,0
21.403,13.9,0,-7,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.5,14.48,26.3,26.5,9,801.2,944,-13.3,-11.8,3.4,-13.5,39.48,11.57,10,90.1,10,0
21.510,13.9,0,-7,-0.408,0.4,0,0,0,0,0,0,0,72.2,10,0,14.48,14.5,26.2,26.6,8.9,793.2,938,-13.5,-11.8,3.4,-12.8,39.76,11.49,10,90.1,10,0
21.619,13.9,0,-7,-0.408,0.4,0,0,0,0,0,0,0,72.2,10,0,14.48,14.57,26.2,26.4,8.9,793.4,939,-13.6,-11.1,3.4,-13.1,39.46,11.52,10,90.1,10,0
21.732,13.9,0,-7,-0.408,0.4,0,0,0,0,0,0,0,72.7,10,0,14.54,14.61,26.3,26.4,8.9,790.2,942,-13.5,-10.7,3.4,-13.5,39.47,11.55,10,90.1,10,0
21.846,13.9,0,-7,-0.408,0.4,0,0,0,0,0,0,0,72.3,10,0,14.6,14.61,26.4,26.4,8.8,785.5,936,-13.2,-10.9,3.4,-13.5,39.48,11.55,10,90.1,10,0
21.954,13.9,0,-7,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.61,14.66,26.4,26.4,8.8,782.2,936,-13,-10.8,3.4,-13.5,39.49,11.51,10,90.1,10,0
22.060,13.9,0,-7,-0.409,0.4,0,0,0,0,0,0,0,72.7,10,0,14.57,14.6,26.3,26.2,8.8,778.1,935,-13.4,-11.3,3.3,-13.5,39.49,11.48,10,90.1,10,0
22.172,13.9,0,-7.1,-0.409,0.4,0,0,0,0,0,0,0,72.7,10,0,14.54,14.56,26,26.3,8.7,773.9,927,-13.6,-11.8,3.3,-13.1,39.47,11.26,10,90.1,10,0
22.281,13.9,0,-7.1,-0.409,0.4,0,0,0,0,0,0,0,72.3,10,0,14.53,14.6,26.1,26.2,8.7,772.6,929,-13.7,-11.4,3.3,-13.1,39.48,11.32,10,90.1,10,0
22.395,13.9,0,-7.1,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.54,14.57,26,26.1,8.7,770.5,928,-13.7,-11.7,3.3,-13.9,39.48,11.23,10,90.1,10,0
22.514,13.9,0,-7.1,-0.409,0.4,0,0,0,0,0,0,0,72.7,10,0,14.53,14.6,25.8,26.2,8.6,768.5,920,-13.8,-11.1,3.3,-12.8,39.46,11.1,10,90.1,10,0
22.618,13.9,0,-7.1,-0.409,0.4,0,0,0,0,0,0,0,72.3,10,0,14.57,14.66,26,26.3,8.6,765.4,913,-13.5,-10.9,3.3,-12.8,39.44,11.06,10,90.1,10,0
22.735,13.9,0,-7,-0.409,0.4,0,0,0,0,0,0,0,72.2,10,0,14.66,14.66,26.2,26.6,8.6,764.4,907,-13.2,-11.1,3.3,-12.4,39.45,11.05,10,90.1,10,0
22.839,13.9,0,-7,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.68,26.2,26.6,8.6,763.8,905,-12.8,-11.2,3.2,-12.4,39.48,11.08,10,90.1,10,0
22.948,13.9,0,-7.1,-0.409,0.4,0,0,0,0,0,0,0,72.7,10,0,14.68,14.7,26,26.2,8.6,761.4,912,-13.2,-11.2,3.2,-12.8,39.46,11.1,10,90.1,10,0
23.054,13.9,0,-7.1,-0.41,0.4,0,0,0,0,0,0,0,72.3,10,0,14.64,14.68,25.8,26.1,8.5,759.8,913,-13.5,-11.1,3.2,-12.8,39.47,10.96,10,90.1,10,0
23.161,13.9,0,-7.1,-0.41,0.4,0,0,0,0,0,0,0,72.3,10,0,14.66,14.73,25.7,26.2,8.5,761,907,-13.6,-11,3.2,-12.4,39.48,10.89,10,90.1,10,0
23.279,13.9,0,-7.1,-0.41,0.4,0,0,0,0,0,0,0,72.5,10,0,14.71,14.73,25.9,26.1,8.5,760.4,909,-13,-10.8,3.2,-13.1,39.48,10.93,10,90.1,10,0
23.389,13.9,0,-7.1,-0.41,0.4,0,0,0,0,0,0,0,72.2,10,0,14.73,14.73,25.9,26.2,8.5,761.4,906,-13,-10.7,3.2,-12.8,39.49,10.93,10,90.1,10,0
23.499,13.9,0,-7.1,-0.41,0.4,0,0,0,0,0,0,0,72.3,10,0,14.73,14.74,25.9,26.1,8.5,763.2,908,-13.3,-11.1,3.3,-13.1,39.49,10.93,10,90.1,10,0
23.603,13.9,0,-7.1,-0.41,0.4,0,0,0,0,0,0,0,72.3,10,0,14.7,14.77,25.9,26.1,8.5,764.4,910,-13.2,-10.9,3.2,-13.5,39.49,11.02,10,90.2,10,0
23.708,13.9,0,-7.1,-0.41,0.4,0,0,0,0,0,0,0,72.7,10,0,14.7,14.81,25.8,26.1,8.4,765.2,904,-13.4,-10.4,3.2,-13.5,39.46,10.82,10,90.1,10,0
23.823,13.9,0,-7.1,-0.41,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.77,25.8,26.1,8.4,769.3,907,-13.1,-10.7,3.2,-13.1,39.17,10.78,10,90.1,10,0
23.929,13.9,0,-7.1,-0.41,0.4,0,0,0,0,0,0,0,72.7,10,0,14.71,14.73,25.8,25.9,8.4,767.1,899,-13.1,-10.6,3.2,-13.5,39.47,10.67,10,90.1,10,0
24.037,13.9,0,-7.1,-0.411,0.4,0,0,0,0,0,0,0,72.9,10,0,14.7,14.66,25.7,26,8.4,768.8,908,-13.2,-11.3,3.2,-13.5,39.18,10.74,10,90.2,10,0
24.146,13.9,0,-7.1,-0.411,0.4,0,0,0,0,0,0,0,72.5,10,0,14.68,14.64,25.6,25.9,8.4,769.3,906,-13,-11.3,3.2,-13.9,39.48,10.72,10,90.1,10,0
24.249,13.9,0,-7.1,-0.411,0.4,0,0,0,0,0,0,0,72.3,10,0,14.68,14.7,25.7,25.7,8.3,770.1,900,-13.3,-10.8,3.2,-13.5,39.46,10.62,10,90.1,10,0
24.356,13.9,0,-7.1,-0.411,0.4,0,0,0,0,0,0,0,72,10,0,14.66,14.8,25.8,25.7,8.3,770.1,899,-13.3,-10.1,3.2,-13.9,39.16,10.56,10,90.2,10,0
24.455,13.9,0,-7.1,-0.411,0.4,0,0,0,0,0,0,0,72.9,10,0,14.66,14.8,25.8,25.7,8.2,772.4,893,-12.6,-10,3.1,-13.9,39.43,10.43,10,90.2,10,0
24.559,13.9,0,-7.1,-0.411,0.4,0,0,0,0,0,0,0,72.7,10,0,14.64,14.77,25.7,25.8,8.2,769.1,890,-12.6,-10.6,3.1,-12.8,39.43,10.39,10,90.1,10,0
24.668,13.9,0,-7.2,-0.411,0.4,0,0,0,0,0,0,0,72.2,10,0,14.61,14.74,25.6,25.8,8.2,770.9,894,-12.4,-10.9,3.1,-13.1,39.43,10.44,10,90.1,10,0
24.773,13.9,0,-7.2,-0.411,0.4,0,0,0,0,0,0,0,72.3,10,0,14.64,14.7,25.6,25.8,8.2,766.5,887,-12.7,-10.8,3.1,-12.8,39.43,10.44,10,90.1,10,0
24.886,13.9,0,-7.2,-0.411,0.4,0,0,0,0,0,0,0,72.7,10,0,14.64,14.68,25.6,25.8,8.2,764.8,894,-12.9,-10.7,3.1,-12.8,39.43,10.42,10,90.2,10,0
24.983,13.9,0,-7.2,-0.41,0.4,0,0,0,0,0,0,0,72.7,10,0,14.6,14.66,25.5,25.7,8.2,764,896,-12.9,-10.9,3.1,-12.8,39.11,10.23,10,90.2,10,0
25.087,13.9,0,-7.2,-0.41,0.4,0,0,0,0,0,0,0,72.5,10,0,14.54,14.68,25.5,25.7,8.2,762.2,890,-12.7,-11,3.1,-12.4,39.41,10.15,10,90.1,10,0
25.184,13.9,0,-7.2,-0.41,0.4,0,0,0,0,0,0,0,72.2,10,0,14.53,14.73,25.4,25.8,8.2,763.8,888,-12.7,-10.7,3.1,-12,39.08,10.12,10,90.2,10,0
25.285,13.9,0,-7.2,-0.41,0.4,0,0,0,0,0,0,0,72.3,10,0,14.6,14.74,25.5,25.8,8.2,761.3,888,-12.4,-10.5,3.1,-12.4,39.41,10.14,10,90.1,10,0
25.384,13.9,0,-7.2,-0.41,0.4,0,0,0,0,0,0,0,72.9,10,0,14.71,14.7,25.6,25.7,8.2,762.8,892,-11.6,-10.9,3.1,-12.8,39.42,10.2,10,90.1,10,0
25.486,13.9,0,-7.2,-0.41,0.4,0,0,0,0,0,0,0,72.3,10,0,14.71,14.77,25.4,25.7,8.2,761,893,-11.9,-10.9,3.1,-12.8,39.42,10.23,10,90.1,10,0
25.590,13.9,0,-7.2,-0.41,0.4,0,0,0,0,0,0,0,72.2,10,0,14.7,14.8,25.4,25.7,8.2,759.6,889,-12.5,-10.5,3,-12.4,39.43,10.2,10,90.2,10,0
25.697,13.9,0,-7.2,-0.41,0.4,0,0,0,0,0,0,0,72.7,10,0,14.76,14.8,25.4,25.6,8.2,758,889,-12.2,-10.6,3.1,-12.4,39.14,10.22,10,90.1,10,0
25.811,13.9,0,-7.2,-0.41,0.4,0,0,0,0,0,0,0,72.5,10,0,14.76,14.77,25.4,25.7,8.1,757.9,885,-12.1,-10.9,3.1,-12,39.17,10.32,10,90.2,10,0
25.917,13.9,0,-7.2,-0.41,0.4,0,0,0,0,0,0,0,72.9,10,0,14.77,14.77,25.3,25.6,8.1,752.7,895,-12.5,-11,3.1,-12.4,39.21,10.67,10,90.2,10,0
26.026,13.9,0,-7.3,-0.409,0.4,0,0,0,0,0,0,0,72.3,10,0,14.73,14.7,25.2,25.4,8.2,748.2,896,-12.9,-11.7,3.1,-12.8,39.25,10.77,10,90.2,10,0
26.127,13.9,0,-7.3,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.6,14.73,25.2,25.4,8.2,743.8,899,-13.4,-11,3.1,-12.8,39.26,10.73,10,90.2,10,0
26.236,13.9,0,-7.3,-0.409,0.4,0,0,0,0,0,0,0,72.7,10,0,14.46,14.61,25.1,25.4,8.2,740.5,904,-13.2,-11.1,3.1,-13.1,39.53,10.74,10,90.1,10,0
26.342,13.9,0,-7.3,-0.409,0.4,0,0,0,0,0,0,0,72.9,10,0,14.38,14.48,25.2,25.3,8.2,737.9,904,-12.9,-11.3,3.1,-13.1,39.57,10.72,10,90.2,10,0
26.444,13.9,0,-7.3,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.38,14.4,25.1,25.2,8.2,735.8,914,-12.3,-10.5,3.1,-13.5,39.25,10.33,10,90.2,10,0
26.546,13.9,0,-7.3,-0.409,0.4,0,0,0,0,0,0,0,72.2,10,0,14.34,14.35,24.9,25,8.2,736.5,909,-11.5,-9.8,3.1,-13.5,39.19,10.17,10,90.2,10,0
26.660,13.9,0,-7.3,-0.409,0.4,0,0,0,0,0,0,0,72.3,10,0,14.4,14.46,24.8,25.2,8.1,739,903,-10.7,-8.4,3.1,-12.8,39.2,10.22,10,90.2,10,0
26.771,13.9,0,-7.3,-0.409,0.4,0,0,0,0,0,0,0,72.3,10,0,14.54,14.57,24.9,25.2,8.1,738,891,-10,-7.9,3.1,-12,39.2,10.24,10,90.1,10,0
26.880,13.9,0,-7.3,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.7,25,25.1,8,739.5,891,-9.4,-7.7,3,-12.4,39.2,10.32,10,90.2,10,0
26.989,13.9,0,-7.3,-0.409,0.4,0,0,0,0,0,0,0,72.2,10,0,14.81,14.74,24.8,25.2,8,739.2,889,-9.5,-8.3,3,-11.6,39.2,10.21,10,90.2,10,0
27.105,13.9,0,-7.3,-0.41,0.4,0,0,0,0,0,0,0,72.3,10,0,14.81,14.8,24.8,25.1,8,736.7,892,-10.2,-8.2,3.1,-12,39.2,10.29,10,90.2,10,0
27.216,13.9,0,-7.3,-0.41,0.4,0,0,0,0,0,0,0,72.5,10,0,14.84,14.84,24.7,25.1,8,738.1,886,-10.3,-8.7,3,-12,39.2,10.25,10,90.2,10,0
27.320,13.9,0,-7.3,-0.41,0.4,0,0,0,0,0,0,0,72.5,10,0,14.84,14.84,24.8,25.1,8,737.4,893,-10.8,-8.8,3.1,-11.6,39.26,10.76,10,90.2,10,0
27.440,13.9,0,-7.3,-0.41,0.4,0,0,0,0,0,0,0,72.3,10,0,14.87,14.8,24.9,25.1,8,734.2,900,-11.1,-9.7,3.1,-12.4,39.33,10.94,10,90.2,10,0
27.553,13.9,0,-7.3,-0.41,0.4,0,0,0,0,0,0,0,72.7,10,0,14.81,14.73,24.9,25,8.1,735.2,910,-11.4,-10,3.1,-12.8,39.33,10.95,10,90.2,10,0
27.658,13.9,0,-7.3,-0.41,0.4,0,0,0,0,0,0,0,72.9,10,0,14.66,14.64,24.8,25,8.1,737.4,910,-11.5,-9.9,3.1,-12.8,39.3,10.8,10,90.2,10,0
27.761,13.9,0,-7.3,-0.41,0.4,0,0,0,0,0,0,0,72.5,10,0,14.54,14.54,24.9,24.8,8.1,736.5,917,-11.7,-9.4,3.1,-13.1,39.31,10.84,10,90.2,10,0
27.881,13.9,0,-7.4,-0.41,0.4,0,0,0,0,0,0,0,72.5,10,0,14.47,14.47,24.8,24.8,8.1,733.1,920,-11,-8.7,3.1,-13.5,39.64,10.95,10,90.1,10,0
27.990,13.9,0,-7.4,-0.409,0.4,0,0,0,0,0,0,0,72.7,10,0,14.43,14.44,24.7,24.7,8.1,736.9,915,-10.7,-7.9,3.1,-13.1,39.59,10.33,10,90.1,10,0
28.099,13.9,0,-7.4,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.46,14.46,24.5,24.5,8.1,741.7,915,-9.5,-6.7,3.1,-13.1,39.83,10.24,10,90.1,10,0
28.210,13.9,0,-7.4,-0.409,0.4,0,0,0,0,0,0,0,72.2,10,0,14.48,14.46,24.4,24.5,8,744.3,901,-8.7,-6.2,3,-12.4,39.8,10.09,10,90.1,10,0
28.316,13.9,0,-7.4,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.6,14.56,24.5,24.6,7.9,747.5,903,-8.3,-6.1,3,-12.8,39.53,10.17,10,90.1,10,0
28.416,13.9,0,-7.4,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.66,24.4,24.6,7.9,753.9,896,-8.1,-6.3,3,-11.6,39.2,10.12,10,90.2,10,0
