﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.71 IJE0S IJE0S e54 DBSG ST BB3 ADV v4 - WBAWL73599P179982(1).mhd
49.236,14,9.3,-5.7,-0.535,0.5,1,0,0,0,0,0,0,0,72.5,2,14.76,14.57,32.8,30.3,12.3,717.9,1059,0.3,2.6,3.4,12.4,38.81,2.32,0,100,0,0
49.339,14,9.3,-6.1,-0.535,0.5,1,0,0,0,0,0,0,0,73,2,14.7,14.64,31.6,30.3,11.9,687.8,1039,0.2,2.7,3.7,12.4,38.01,2.3,0,100,0,0
49.442,14,9.3,-6.2,-0.482,0.5,1,0,0,0,0,0,0,0,72.7,2,14.76,14.7,31.1,30.4,11.8,659.6,1050,1.5,2.8,3.8,12.4,38.95,2.76,0,100,0,0
49.545,14,9.4,-6.3,-0.482,0.5,1,0,0,0,0,0,0,0,72,2,14.76,14.77,30.7,30.2,11.9,638.7,1074,2,3,4,12.4,39.4,3.09,0.2,99.8,0.2,0
49.652,14,6.9,-6.5,-0.482,0.5,1,0,0,0,0,0,0,0,71.8,2,14.77,14.87,29.8,26.7,11.4,628.8,1093,2.3,3.4,3,12.8,39.79,3.67,0,100,0,0
49.753,14,4.1,-7.2,-0.429,0.4,1,0,0,0,0,0,0,0,71.8,2,14.73,14.96,26.3,23.2,10.2,632.4,1093,2.1,3.4,2.5,12.8,39.22,2.5,0,100,0,0
49.857,14,3.2,-7.7,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,2,14.61,14.93,23.6,22.5,9.3,625.1,1047,1.9,3.3,2.8,12.8,36.76,2.17,0,100,0,0
49.961,14,1.2,-7.8,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,2,14.44,14.93,23.1,21.9,8.6,608,1017,1.9,3.1,2.8,12.4,39.23,2.77,0,100,0,0
50.062,14,0,-7.9,-0.429,0.4,1,0,0,0,0,0,0,0,71.8,2,14.38,14.9,22.5,23.4,8.4,609.3,998,2.6,3.7,2.7,3.4,39.49,2.98,0,100,0,0
50.163,14,0,-7.7,-0.428,0.4,1,0,0,0,0,0,0,0,71.6,2,14.44,14.93,23.6,24.5,8.8,615.5,996,3.7,4.6,2.9,3.8,39.61,3.52,0,100,0,0
50.269,14,0,-7.6,-0.428,0.4,1,0,0,0,0,0,0,0,71.4,2,14.48,14.9,23.9,24.8,9.1,634.4,1016,4.8,5.1,3,5.6,39.64,3.28,0,100,0,0
50.378,14,0,-7.6,-0.428,0.4,1,0,0,0,0,0,0,0,71.8,2,14.53,14.84,23.9,24.1,9.2,658,1034,6.7,6.3,3,3.4,39.68,3.28,0,100,0,0
50.488,14,0,-7.6,-0.428,0.4,1,0,0,0,0,0,0,0,72.2,2,14.64,14.77,23.9,24.1,9.1,675.4,1013,7.4,6.2,3,2.6,39.37,3.28,0,100,0,0
50.588,14,0,-7.6,-0.428,0.4,1,0,0,0,0,0,0,0,72.3,2,14.73,14.77,23.9,23.9,9,687.1,1008,7.4,6.3,2.9,2.2,39.64,3.24,0,100,0,0
50.688,14,0,-7.6,-0.428,0.4,1,0,0,0,0,0,0,0,72.3,2,14.87,14.84,23.9,23.8,8.9,704.3,1009,7.3,6.8,2.9,1.9,39.61,3.12,0,100,0,0
50.787,14,0,-7.6,-0.428,0.4,1,0,0,0,0,0,0,0,72.3,2,14.87,14.84,23.9,23.9,8.9,720.3,1003,6.7,6.5,2.9,1.9,39.55,3.18,0,100,0,0
50.887,14,0,-7.6,-0.428,0.4,1,0,0,0,0,0,0,0,72.5,2,14.81,14.84,23.9,23.7,8.8,735.3,1007,5,6.1,2.9,1.5,39.76,3.37,0,100,0,0
50.986,14,0,-7.6,-0.428,0.4,1,0,0,0,0,0,0,0,73,2,14.79,14.81,23.8,23.7,8.8,756.4,999,4.2,5.9,2.8,1.1,39.53,2.96,0,100,0,0
51.086,14,0,-7.6,-0.428,0.4,1,0,0,0,0,0,0,0,72.7,2,14.71,14.71,23.6,23.9,8.7,766.5,985,3.8,5.8,2.8,1.9,39.03,2.64,0,100,0,0
51.188,14,0,-7.7,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,2,14.6,14.56,23.6,24,8.7,774.1,982,3.9,5.8,2.8,2.2,38.96,2.52,0,100,0,0
51.292,14,0,-7.7,-0.429,0.4,1,0,0,0,0,0,0,0,72.7,2,14.54,14.43,23.6,24,8.7,774.1,985,4.5,5.9,2.8,2.6,38.94,2.51,0,100,0,0
51.402,14,0,-7.7,-0.429,0.4,1,0,0,0,0,0,0,0,72.7,2,14.53,14.4,23.6,24,8.7,775.8,982,5.4,6.8,2.8,2.6,37.34,2.01,0,100,0,0
51.509,14,0,-7.6,-0.429,0.4,1,0,0,0,0,0,0,0,72.9,2,14.56,14.4,23.6,24.4,8.7,766,969,6.3,8,2.8,3.4,37.09,2.14,0,100,0,0
51.621,14,0,-7.6,-0.429,0.4,1,0,0,0,0,0,0,0,72.7,2,14.64,14.44,24,24.7,8.7,744.7,958,7.1,8.7,2.8,3.4,38.71,2.48,0,100,0,0
51.727,14,0,-7.5,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,2,14.77,14.54,24.2,25.2,8.8,738.5,949,6.8,9.1,2.8,4.1,39.29,2.62,0,100,0,0
51.828,14,0,-7.4,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,2,14.9,14.64,24.6,25.6,8.9,744.8,938,7.3,9.2,2.9,4.1,39.31,2.7,0,100,0,0
51.939,14,0,-7.3,-0.429,0.4,1,0,0,0,0,0,0,0,72.3,2,14.96,14.73,25.2,26.2,8.9,752.6,911,6.8,8.9,2.9,3,39.31,2.69,0,100,0,0
52.047,14,0,-7,-0.429,0.4,1,0,0,0,0,0,0,0,72.3,2,14.93,14.7,26.1,27.1,8.9,760.1,885,6.3,8.1,3,3,39.64,2.8,0,100,0,0
52.157,14,0,-6.9,-0.429,0.4,1,0,0,0,0,0,0,0,72.3,2,14.93,14.68,26.8,28.2,8.9,769.1,861,5.8,7.6,2.9,2.2,39.82,3.18,0,100,0,0
52.260,14,0,-6.8,-0.429,0.4,1,0,0,0,0,0,0,0,72.3,2,14.87,14.7,27.5,28.5,8.9,783.5,843,4.6,7.1,3,1.9,39.95,3.15,0,100,0,0
52.368,14,0,-6.7,-0.429,0.4,1,0,0,0,0,0,0,0,72.3,2,14.66,14.66,27.8,29,8.9,793.5,838,3.5,6.5,2.9,1.9,39.87,2.96,0,100,0,0
52.465,14,0,-6.6,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,2,14.57,14.54,28.3,29.2,9,799.9,834,3.8,6.2,3,1.1,40.08,2.87,0,100,0,0
52.570,14,0,-6.5,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,2,14.43,14.44,28.6,29.6,9,807.9,823,3.9,6,3,1.1,39.97,2.64,0,100,0,0
52.679,14,0,-6.4,-0.429,0.4,1,0,0,0,0,0,0,0,72.7,2,14.3,14.33,29.4,30.6,9,811.8,791,4,6.2,3,1.5,40.19,2.53,0,100,0,0
52.774,14,0,-6.1,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,2,14.28,14.28,31,33.1,9.2,818.7,766,4.7,6.8,3.5,9.4,38.18,2.13,0,100,0,0
52.879,14,0,-5.7,-0.429,0.4,1,0,0,0,0,0,0,0,72.9,2,14.3,14.25,33.2,35.3,9.5,803.8,748,5.5,7.4,3.2,6,40.3,2.98,0,100,0,0
52.987,14,0,-5.4,-0.429,0.4,1,0,0,0,0,0,0,0,72.7,2,14.33,14.31,34.7,35.8,9.7,800.2,744,6,7.9,3.4,3.8,40.61,3.32,0,100,0,0
53.082,14,0,-5.4,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,2,14.38,14.34,35,35.8,9.9,810.7,751,6.1,7.5,3.4,1.9,40.62,3.18,0,100,0,0
53.188,14,0,-5.4,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,2,14.4,14.31,35.2,35.7,9.9,820.7,756,6.1,6.4,3.4,0,40.14,2.84,0,100,0,0
53.295,14,0,-5.4,-0.429,0.4,1,0,0,0,0,0,0,0,72.9,2,14.33,14.31,35.1,35.8,10,825.5,760,5.2,5.7,3.4,0.8,40,2.57,0,100,0,0
53.402,14,0,-5.4,-0.429,0.4,1,0,0,0,0,0,0,0,73,2,14.33,14.24,35.2,36,10.1,823.6,764,4.5,4.8,3.5,1.1,39.15,2.37,0,100,0,0
53.502,14,0,-5.4,-0.429,0.4,1,0,0,0,0,0,0,0,73.2,2,14.33,14.23,35.3,36.1,10.2,808.9,768,4.3,4.2,3.5,0.8,38.75,2.33,0,100,0,0
53.605,14,0,-5.3,-0.429,0.4,1,0,0,0,0,0,0,0,73.2,2,14.33,14.3,35.4,36.3,10.3,789.1,768,3.7,4.6,3.6,1.5,38.57,2.37,0,100,0,0
53.718,14,0,-5.3,-0.429,0.4,1,0,0,0,0,0,0,0,73,2,14.4,14.33,35.8,36.8,10.4,769.1,769,3.5,4.4,3.6,1.5,39.32,2.54,0,100,0,0
53.823,14,0,-5.2,-0.429,0.4,1,0,0,0,0,0,0,0,72.7,2,14.47,14.44,36,36.5,10.4,761.4,777,3.5,5,3.6,0,39.12,2.67,0,100,0,0
53.927,14,0,-5.2,-0.429,0.4,1,0,0,0,0,0,0,0,72.3,2,14.53,14.48,36,36.5,10.5,755.7,782,3.5,4.6,3.6,0,39.42,2.72,0,100,0,0
54.026,14,0,-5.2,-0.429,0.4,1,0,0,0,0,0,0,0,72.2,2,14.5,14.56,36,35.5,10.4,755.1,786,3,4.7,3.6,-2.2,39.42,2.7,0,100,0,0
54.130,14,0,-5.3,-0.429,0.4,1,0,0,0,0,0,0,0,72.2,2,14.54,14.57,35.8,35.9,10.5,754.4,790,3.3,4.4,3.6,-1.5,39.12,2.69,0,100,0,0
54.232,14,0,-5.3,-0.429,0.4,1,0,0,0,0,0,0,0,72.3,2,14.48,14.57,35.8,36.2,10.5,746.4,792,3.2,4,3.6,-0.4,39.12,2.7,0,100,0,0
54.334,14,0,-5.3,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,2,14.46,14.61,35.7,35.4,10.5,741.8,800,3.1,4.1,3.6,-1.5,39.15,2.75,0,100,0,0
54.442,14,0,-5.3,-0.429,0.4,1,0,0,0,0,0,0,0,72.7,2,14.5,14.61,35.6,35.8,10.6,736.5,805,3.3,3.8,3.6,0,39.18,2.81,0,100,0,0
54.549,14,0,-5.3,-0.429,0.4,1,0,0,0,0,0,0,0,72.7,2,14.54,14.57,35.5,35.8,10.7,732.8,810,3.7,3.2,3.7,0,39.15,2.79,0,100,0,0
54.658,14,0,-5.3,-0.429,0.4,1,0,0,0,0,0,0,0,72.2,2,14.57,14.56,35.6,35.5,10.7,726.6,812,3.7,3.7,3.7,-0.8,39.49,2.85,0,100,0,0
54.768,14,0,-5.3,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,2,14.61,14.54,35.6,35.3,10.6,723.6,811,3.6,3.7,3.7,-2.2,39.25,2.9,0,100,0,0
54.884,14,0,-5.3,-0.429,0.4,1,0,0,0,0,0,0,0,72.3,2,14.64,14.56,35.5,35.7,10.6,726,807,3.4,4.1,3.6,-1.1,39.54,2.88,0,100,0,0
54.991,14,0,-5.4,-0.429,0.4,1,0,0,0,0,0,0,0,72.3,1,14.64,14.57,35.3,35.7,10.7,727.3,810,3.6,4.7,3.6,-1.1,39.52,2.84,0,100,0,0
55.099,14,0,-5.3,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.57,35.5,35.6,10.7,725,809,3.1,4.6,3.7,-1.1,39.22,2.9,0,100,0,0
55.211,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.56,35.6,36,10.6,722.2,798,2.9,4.6,3.6,0.4,39.28,2.9,0,100,0,0
55.319,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.56,35.6,35.9,10.7,720.2,806,3,4.2,3.6,-0.8,39.83,2.93,0,100,0,0
55.436,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.54,14.6,35.5,35.7,10.7,715.6,807,2.8,4.6,3.6,-1.1,39.83,2.94,0,100,0,0
55.549,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.48,14.6,35.7,35.9,10.7,714.3,806,2.9,4.5,3.7,-1.5,39.6,2.95,0,100,0,0
55.658,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.48,14.57,35.7,35.9,10.7,712.8,807,2.8,4,3.6,-1.1,39.63,2.97,0,100,0,0
55.771,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.48,14.56,35.8,36.2,10.7,712.7,806,2.9,3.4,3.6,0,39.87,2.97,0,100,0,0
55.880,14,0,-5.2,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.47,14.6,36,36.3,10.7,715.7,801,3.4,3.7,3.6,0,39.6,2.94,0,100,0,0
55.983,14,0,-5.2,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.48,14.64,36,36,10.8,719,808,3.2,4.3,3.7,-1.1,39.64,2.96,0,100,0,0
56.092,14,0,-5.2,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.56,14.53,36,36.1,10.8,716.3,808,3.3,3.4,3.6,-1.1,39.64,2.99,0,100,0,0
56.211,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.57,14.48,35.9,35.6,10.8,716.3,818,2.9,3.1,3.6,-2.6,39.32,2.98,0,100,0,0
56.328,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.54,14.53,35.7,35.3,10.7,709.1,817,2.7,3.6,3.6,-2.6,39.29,2.94,0,100,0,0
56.440,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.53,14.53,35.5,35.4,10.6,703,806,2.3,3.8,3.6,-1.9,39.3,2.88,0,100,0,0
56.547,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.54,14.5,35.4,35.7,10.6,695.3,799,2,3.6,3.6,0,39.33,2.94,0,100,0,0
56.659,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.56,14.54,35.5,35.6,10.6,692.2,802,2.1,3.8,3.6,-1.1,39.4,3.04,0,100,0,0
56.761,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.54,14.6,35.5,35.5,10.6,691.2,810,2.2,3.9,3.6,-1.9,39.7,3.08,0,100,0,0
56.864,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.53,14.64,35.5,35.5,10.5,691.5,804,2,3.8,3.6,-1.5,39.4,3.02,0,100,0,0
56.962,14,2.7,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.56,14.57,35.5,37.1,10.8,688.6,804,2.3,3,3.7,4.9,39.43,3.15,0,100,0,0
57.064,14,3.3,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.56,14.68,35.9,36.2,11,691.5,825,2.4,3.7,3.8,3,39.52,3.38,0,100,0,0
57.163,14,4,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.46,14.7,36.1,36.2,11.1,691.2,838,1.8,3.8,3.7,5.6,39.6,3.47,0,100,0,0
57.267,14,4.8,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.47,14.6,35.3,35.3,11.2,692,862,2.1,2.8,3.8,10.9,39.55,3.29,0.2,99.8,0.2,0
57.366,14,5.8,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.43,14.56,34.4,36.1,11.3,686.9,870,1.9,2.2,3.8,10.5,39.5,3.15,0,100,0,0
57.477,14,6.5,-5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.31,14.54,35.5,36.5,11.7,684.9,868,1.8,2,4.1,10.9,39.59,3.45,0,100,0,0
57.580,14,6.5,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.31,14.5,36,37.2,11.8,685.2,876,1.9,1.6,4.1,10.9,39.69,3.54,0,100,0,0
57.686,14,6.4,-4.8,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.35,14.47,36.6,37.1,12.1,687.8,884,2.1,1.2,4.2,10.9,39.8,3.75,0,100,0,0
57.784,14,6.2,-4.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.46,14.43,36.6,36.6,12.1,693.6,891,2.1,1.2,4.2,11.2,39.86,3.76,0,100,0,0
57.891,14,6.4,-4.8,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.47,14.41,36.2,36.3,12.1,703.2,902,1.8,1.6,4.2,11.2,39.75,3.58,0,100,0,0
57.994,14,6.6,-4.8,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.46,14.35,35.9,35.8,12.2,706.3,918,0.9,1.4,4.1,11.2,39.6,3.36,0,100,0,0
58.099,14,9.6,-4.8,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.44,14.31,36.3,38.9,12.6,701,924,0.3,1.3,4.5,11.2,39.66,3.62,0,100,0,0
58.202,14,10.7,-4.1,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,1,14.47,14.33,39.1,40.5,13.6,703.3,931,0.4,1.5,5,10.9,40.31,4.84,0,100,0,0
58.306,14,10.8,-4,-0.429,0.4,1,0,0,0,0,0,0,0,72.2,1,14.6,14.33,38.5,40.2,14,726.9,960,0.5,1.3,5,12,40.37,4.59,0.2,99.8,0.2,0
58.402,14,10.8,-3.9,-0.429,0.4,1,0,0,0,0,0,0,0,72.2,1,14.54,14.31,38.2,39.6,14.4,748,995,0.1,1.3,5.1,12,40.07,4.12,0.4,99.7,0.4,0
58.508,14,10.8,-3.7,-0.429,0.4,1,0,0,0,0,0,0,0,72.9,1,14.41,14.24,38.1,39.2,14.6,750.7,1016,-0.7,0.9,5.2,12.4,40.12,3.82,0.2,99.8,0.2,0
58.609,14,11.1,-3.7,-0.429,0.4,1,0,0,0,0,0,0,0,72.9,1,14.34,14.23,38.5,38.8,14.8,750.1,1038,-1.3,0.5,5.3,12.4,40.32,4.13,0,100,0,0
58.714,14,11.1,-3.7,-0.429,0.4,1,0,0,0,0,0,0,0,72.9,1,14.4,14.31,38.6,38.1,14.9,759.4,1063,-1.3,0.8,5.3,10.1,40.08,4.1,0.2,99.8,0.2,0
58.813,14,11.2,-3.8,-0.482,0.5,1,0,0,0,0,0,0,0,73,1,14.4,14.43,38.3,37.6,15.1,761.8,1091,-1,0.6,5.2,10.5,40.08,4.05,0.2,99.8,0.2,0
58.914,14,11.3,-4,-0.482,0.5,1,0,0,0,0,0,0,0,73,1,14.34,14.4,37.8,37.1,15.2,764,1110,-0.9,-0.2,5.2,10.5,39.87,3.68,0.2,99.8,0.2,0
59.016,14,11.3,-4.1,-0.482,0.5,1,0,0,0,0,0,0,0,73,1,14.38,14.44,37.6,36.4,15.1,751.9,1119,-0.6,-0.8,5.2,11.2,39.94,3.78,0,100,0,0
59.121,14,11.3,-4.3,-0.535,0.5,1,0,0,0,0,0,0,0,72.7,1,14.41,14.56,37.1,35.9,15.1,750.5,1137,-0.5,-0.4,5.1,11.2,39.88,3.75,0,100,0,0
59.228,14,11.4,-4.5,-0.535,0.5,1,0,0,0,0,0,0,0,72.3,1,14.47,14.66,36.6,35.4,15.1,738.5,1152,-0.1,-0.1,5,10.9,40.27,3.96,0,100,0,0
59.338,14,11.4,-4.6,-0.535,0.5,1,0,0,0,0,0,0,0,72.7,1,14.38,14.68,36.2,34.8,15,737,1161,-0.8,-0.1,5,10.9,40.25,3.78,0,100,0,0
59.451,14,11.8,-4.8,-0.535,0.5,1,0,0,0,0,0,0,0,72.3,1,14.35,14.68,35.6,35,15,731.9,1159,-0.8,-0.5,5,11.6,40.47,3.79,0,100,0,0
59.558,14,12.1,-4.9,-0.535,0.5,1,0,0,0,0,0,0,0,72.7,1,14.38,14.7,35.5,36.2,15.1,722.5,1150,-0.6,-0.1,5,12.8,40.15,3.87,0,100,0,0
59.671,14,12.6,-4.7,-0.535,0.5,1,0,0,0,0,0,0,0,72.5,1,14.46,14.66,36.3,37.2,15.6,719.3,1145,-0.5,0.2,5.3,12.8,40.51,4.36,0,100,0,0
59.782,14,12.7,-4.6,-0.535,0.5,1,0,0,0,0,0,0,0,72.5,1,14.54,14.61,36.1,36.8,15.8,725.2,1166,-1,0.7,5.3,12.8,40.48,4.2,0,100,0,0
59.891,14,13.8,-4.5,-0.535,0.5,1,0,0,0,0,0,0,0,72.2,1,14.54,14.54,36.8,38.8,16.5,732.6,1193,-1.4,0.6,5.7,12.8,40.65,4.77,0.2,99.8,0.2,0
60.000,14,13.8,-4.2,-0.535,0.5,1,0,0,0,0,0,0,0,72.5,1,14.54,14.53,37.8,38.5,17.2,742.3,1219,-1.7,1,5.8,12.4,41.08,5.13,0.2,99.8,0.2,0
60.111,14,13.9,-4.1,-0.553,0.5,1,0,0,0,0,0,0,0,72.2,1,14.53,14.41,37.5,38.3,17.5,758.7,1242,-2.2,0.7,5.8,12.4,40.66,4.65,0.2,99.8,0.2,0
60.218,14,14,-4.1,-0.589,0.6,1,0,0,0,0,0,0,0,72.5,1,14.47,14.27,37.4,37.7,17.6,753,1260,-2.8,-0.5,5.8,13.5,40.63,4.53,0,100,0,0
60.331,14,14,-4.1,-0.589,0.6,1,0,0,0,0,0,0,0,72.7,1,14.53,14.24,37.3,37.4,17.6,757.9,1277,-2.8,-0.4,5.8,12.8,40.61,4.24,0,100,0,0
60.445,14,14.3,-4.2,-0.624,0.6,1,0,0,0,0,0,0,0,73.2,1,14.6,14.28,37.3,37.7,17.8,759.2,1301,-2.9,-0.4,5.9,14.2,40.21,4.49,0.2,99.8,0.2,0
60.560,14,14.3,-4.2,-0.643,0.6,1,0,0,0,0,0,0,0,72.5,1,14.6,14.44,37.3,37.1,18.1,755.4,1330,-2.3,-1,6,11.2,40.39,4.79,0.2,99.8,0.2,0
60.667,14,14.3,-4.2,-0.643,0.6,1,0,0,0,0,0,0,0,73,1,14.5,14.54,37,36.7,18.2,763.6,1343,-2.1,-0.9,6,12,40.61,4.46,0,100,0,0
60.768,14,14.3,-4.2,-0.643,0.6,1,0,0,0,0,0,0,0,72.3,1,14.43,14.61,36.4,36.5,18.2,769.1,1354,-2.1,-1.4,6,12.4,40.52,4.23,0,100,0,0
60.879,14,14.3,-4.2,-0.643,0.6,1,0,0,0,0,0,0,0,72.5,1,14.31,14.66,36.4,36.3,18.3,759,1364,-2.7,-1.2,6,12.4,40.46,4.18,0,100,0,0
60.991,14,14.8,-4.2,-0.643,0.6,1,0,0,0,0,0,0,0,72.5,1,14.33,14.76,36.5,37.1,18.8,747.7,1393,-2.5,-1.4,6.3,16.9,40.92,4.81,0.2,99.8,0.2,0
61.097,14,14.8,-4.1,-0.643,0.6,1,0,0,0,0,0,0,0,72.7,1,14.4,14.84,35.8,36.7,19.1,750,1421,-1.6,-0.7,6.3,18,40.65,4.42,0.2,99.8,0.2,0
61.201,14,14.9,-4.1,-0.643,0.6,1,0,0,0,0,0,0,0,72.5,1,14.34,14.73,35.7,36.3,19.2,750.2,1435,-2,-2.4,6.4,18.8,40.53,4.52,0,100,0,0
61.313,14,14.9,-4,-0.643,0.6,1,0,0,0,0,0,0,0,73,1,14.41,14.6,35.9,35.8,19.2,744.3,1446,-2,-2,6.4,18,40.59,4.74,0,100,0,0
61.419,14,14.9,-4,-0.643,0.6,1,0,0,0,0,0,0,0,72.9,1,14.54,14.48,35.5,35.3,19.1,745.7,1460,-2.1,-2.1,6.3,18,40.68,4.64,0,100,0,0
61.518,14,14.9,-4,-0.695,0.7,1,0,0,0,0,0,0,0,72.7,1,14.61,14.44,35.3,34.8,19.1,748.6,1478,-2.8,-1.7,6.3,18,40.68,4.55,0,100,0,0
61.613,14,15,-4.1,-0.695,0.7,1,0,0,0,0,0,0,0,72.3,1,14.66,14.46,34.7,34.2,19,750.4,1504,-3.2,-1,6.3,19.9,40.23,4.31,0.2,99.8,0.2,0
61.713,14,15,-4.2,-0.695,0.7,1,0,0,0,0,0,0,0,72.3,1,14.61,14.44,34.5,33.4,19,750.5,1524,-4.2,-0.9,6.2,19.9,40.45,4.23,0.2,99.8,0.2,0
61.820,14,15,-4.3,-0.695,0.7,1,0,0,0,0,0,0,0,72.3,1,14.61,14.44,33.5,32.8,18.7,746.4,1530,-4.3,-1,6,19.9,40.23,4.23,0,100,0,0
61.924,14,15.1,-4.4,-0.695,0.7,1,0,0,0,0,0,0,0,72.7,1,14.76,14.44,32.9,32.1,18.4,737.4,1543,-3.4,-0.8,5.8,21,40.24,4.02,0,100,0,0
62.023,14,15.1,-4.6,-0.659,0.6,1,0,0,0,0,0,0,0,72.7,1,14.7,14.53,33,31.9,18.3,734.9,1562,-3.9,-0.1,5.7,22.5,40.39,4.39,0,100,0,0
62.134,14,15.2,-4.9,-0.643,0.6,1,0,0,0,0,0,0,0,72.5,1,14.61,14.48,32.2,31.7,18.4,727.1,1586,-4.9,-0.5,5.7,22.5,40.63,4.46,0.2,99.8,0.2,0
62.238,14,15.2,-5,-0.643,0.6,1,0,0,0,0,0,0,0,72.5,1,14.61,14.56,31.9,31.4,18.6,724.8,1609,-4,-1.3,5.8,22.9,40.47,4.1,0,100,0,0
62.355,14,15.3,-5.1,-0.643,0.6,1,0,0,0,0,0,0,0,72.5,1,14.53,14.6,31.5,31.2,18.7,722.5,1619,-4.1,-1.4,5.8,22.9,40.39,4.12,0,100,0,0
62.466,14,15.4,-5.1,-0.643,0.6,1,0,0,0,0,0,0,0,72.5,1,14.53,14.7,31.2,31.1,18.7,722.7,1632,-3,-1.8,5.8,23.2,40.42,4.16,0,100,0,0
62.569,14,15.4,-5.1,-0.643,0.6,1,0,0,0,0,0,0,0,72.7,1,14.47,14.7,30.9,30.8,18.8,723.8,1646,-3.8,-1.7,5.8,23.2,40.53,4.34,0,100,0,0
62.678,14,15.5,-5.2,-0.589,0.6,1,0,0,0,0,0,0,0,72,1,14.48,14.7,31,30.8,18.9,727.1,1672,-2.9,-2.9,5.8,23.2,40.62,4.4,0.2,99.8,0.2,0
62.776,14,15.5,-5.3,-0.571,0.5,1,0,0,0,0,0,0,0,72.2,1,14.44,14.9,30.5,30.4,19,729.3,1687,-3.2,-0.6,5.8,23.2,40.57,4.17,0,100,0,0
62.875,14,15.6,-5.3,-0.535,0.5,1,0,0,0,0,0,0,0,73,1,14.41,14.76,30.2,30.5,19.1,728.4,1696,-2.8,-3.4,5.8,24,40.39,4.08,0,100,0,0
62.974,14,15.8,-5.4,-0.535,0.5,1,0,0,0,0,0,0,0,72.9,1,14.53,14.76,30.4,31,19.2,729.1,1711,-2.2,-2.2,5.8,24,40.54,4.23,0,100,0,0
