﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
14.700,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.06,15.07,30.4,30.8,8.8,2328.2,808,-15.6,-14,3.1,0,33.07,18.47,0,100,0,0
14.799,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.09,15.07,30.4,31.9,8.7,2334.1,783,-15.6,-14,3.1,12.4,33.29,17.84,0,100,0,0
14.900,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.09,15.07,30.7,31.1,8.8,2329.5,804,-15.2,-13.9,3.2,0.4,33.41,18.6,0,100,0,0
15.011,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.09,15.1,30.9,30.9,8.7,2284.2,798,-15.3,-13.7,3.1,0.8,33.36,18.74,0,100,0,0
15.116,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.14,15.1,30.8,31,8.8,2286.2,802,-15,-13.6,3.1,1.1,33.63,18.76,0,100,0,0
15.223,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.19,15.1,30.6,30.8,8.8,2315.3,807,-14.7,-13.6,3.1,-0.4,33.65,18.6,0,100,0,0
15.323,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.14,15.14,30.6,30.9,8.7,2289.6,798,-14.8,-13,3.1,1.9,33.63,18.54,0,100,0,0
15.422,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.11,15.17,30.7,30.9,8.8,2269.2,806,-14.9,-12.5,3.1,0,33.4,18.87,0,100,0,0
15.523,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.19,15.14,30.6,30.9,8.8,2272.5,799,-14.1,-12.8,3.1,1.5,33.4,18.69,0,100,0,0
15.635,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,15.19,15.17,30.7,31.1,8.7,2281.9,806,-14,-12.4,3.1,1.5,33.38,18.82,0,100,0,0
15.736,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.19,15.14,30.7,30.9,8.8,2284.3,799,-14.4,-12.4,3.1,1.5,33.41,18.62,0,100,0,0
15.836,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.22,15.14,30.8,31.1,8.7,2279.6,800,-14,-12.3,3.1,2.2,33.45,18.69,0,100,0,0
15.934,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.19,15.17,30.7,30.9,8.8,2237.6,805,-13.9,-12,3.1,0,33.2,19.11,0,100,0,0
16.036,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.26,15.17,30.7,30.9,8.8,2273.2,804,-13.6,-11.7,3.1,0.8,33.42,18.86,0,100,0,0
16.136,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.26,15.1,30.7,31.1,8.8,2268.8,798,-13.5,-12.4,3.1,1.9,33.42,18.77,0,100,0,0
16.235,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.19,15.14,30.7,31,8.8,2269.9,803,-13.5,-11.7,3.1,-0.4,33.49,18.84,0,100,0,0
16.338,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.14,15.14,30.8,31.6,8.8,2242.4,801,-13.9,-11.4,3.1,5.6,33.42,19.01,0,100,0,0
16.441,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.14,15.1,30.7,30.7,8.9,2273,810,-13.6,-11.6,3.1,-1.1,33.47,19,0,100,0,0
16.542,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.14,15.07,30.8,31.2,8.8,2253.2,794,-13.2,-11.9,3.1,3.8,33.68,18.74,0,100,0,0
16.640,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,15.11,15.14,30.8,30.7,8.8,2245.6,814,-13.4,-10.9,3.1,-1.9,33.52,19.33,0,100,0,0
16.741,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.14,15.1,30.7,31.7,8.7,2239.7,787,-13.5,-11.2,3.1,6,33.42,18.66,0,100,0,0
16.841,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.19,15.1,30.8,31.2,8.8,2282.5,809,-12.5,-11.2,3.1,0,33.47,18.96,0,100,0,0
16.947,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.19,15.14,30.7,30.9,8.8,2256,806,-12.7,-10.5,3.1,-0.4,33.73,19.05,0,100,0,0
17.060,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.19,15.14,30.7,30.9,8.8,2270.5,806,-12.8,-10.4,3.1,0.4,33.76,18.96,0,100,0,0
17.163,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,15.19,15.14,30.7,30.7,8.7,2226.8,801,-12.5,-10.5,3.1,-0.8,33.76,19.15,0,100,0,0
17.275,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.14,15.17,30.8,30.8,8.7,2258.2,805,-12.5,-10.3,3.1,-0.4,33.72,19.06,0,100,0,0
17.387,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.14,15.14,30.7,30.6,8.7,2263.6,802,-12.6,-10.2,3.1,-1.1,33.74,18.97,0,100,0,0
17.492,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,73,0,15.14,15.1,30.8,31.3,8.8,2249.4,800,-12.6,-10.4,3.1,2.2,33.7,19.03,0,100,0,0
17.596,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.14,15.1,30.7,31.1,8.8,2244.4,801,-12.2,-10.2,3.1,1.5,33.27,19.13,0,100,0,0
17.706,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.14,15.1,30.8,31.4,8.9,2226.1,808,-12,-10,3.1,1.1,33.52,19.42,0,100,0,0
17.805,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.14,15.07,30.6,31.1,8.9,2254.4,810,-12.1,-10,3.1,-0.4,33.5,19.24,0,100,0,0
17.915,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.14,15.07,30.5,31,8.9,2275.5,809,-11.7,-10.1,3.1,0,33.52,19.02,0,100,0,0
18.029,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,15.1,30.5,31.1,8.9,2264.8,804,-11.7,-9.7,3.1,1.5,33.24,18.95,0,100,0,0
18.138,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.11,15.07,30.6,31.1,8.9,2264.9,807,-11.6,-9.6,3.1,0.8,33.29,19.08,0,100,0,0
18.243,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.14,15.07,30.5,31.1,8.9,2242.1,808,-11.6,-9.3,3.1,0.4,33.51,19.27,0,100,0,0
18.360,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.19,15.04,30.6,31.3,8.9,2256.5,799,-11.3,-9.8,3.2,2.6,33.48,18.95,0,100,0,0
18.476,14,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.14,15.1,31,31.6,8.9,2298.4,805,-11.1,-9.1,3.2,1.1,33.25,18.97,0,100,0,0
18.591,14,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.19,15.14,31.1,31,8.9,2292.1,801,-10.9,-8.7,3.1,0,33.8,19.03,0,100,0,0
18.695,14,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,15.26,15.22,31,31.6,8.9,2298.6,800,-10.5,-8,3.2,2.6,33.77,18.89,0,100,0,0
18.805,14,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.26,15.22,31.1,31,8.9,2284.9,799,-10.4,-8,3.1,-0.8,33.56,19.02,0,100,0,0
18.921,14,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.26,15.22,31,31.1,8.8,2273.5,805,-10.2,-7.9,3.1,-0.4,33.25,19.18,0,100,0,0
19.031,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.26,15.17,30.9,31,8.8,2295.5,805,-10.1,-7.9,3.1,0.4,33.47,18.97,0,100,0,0
19.137,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.22,15.14,30.9,31.1,8.9,2332,808,-9.9,-7.9,3.1,-0.4,33.49,18.72,0,100,0,0
19.249,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.26,15.14,30.8,31.3,8.9,2319.3,802,-9.5,-7.9,3.1,1.5,33.47,18.71,0,100,0,0
19.359,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.22,15.17,30.9,31.1,8.9,2323.6,802,-9.8,-7.2,3.1,0.4,33.54,18.75,0,100,0,0
19.464,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.26,15.22,30.9,31.1,8.8,2291.6,807,-9.6,-6.7,3.1,-0.4,33.49,19.07,0,100,0,0
19.579,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.33,15.17,30.7,30.9,8.8,2306.9,804,-9.1,-7.1,3.1,-0.4,33.47,18.81,0,100,0,0
19.684,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.26,15.17,30.7,31.1,8.8,2349.3,801,-9.2,-7.2,3.1,1.5,33.45,18.41,0,100,0,0
19.784,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.22,15.24,30.7,31.1,8.8,2328.4,806,-9.4,-6.2,3.1,0.4,33.47,18.71,0,100,0,0
19.887,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.29,15.22,30.6,31,8.9,2306.1,806,-8.8,-6.4,3.1,0.4,33.49,18.83,0,100,0,0
19.994,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.33,15.22,30.9,31.1,8.9,2304.4,813,-8.6,-6.1,3.1,0,33.21,19.06,0,100,0,0
20.093,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.29,15.29,30.8,31,8.9,2340.7,810,-8.5,-5.6,3.2,-1.1,33.21,18.75,0,100,0,0
20.192,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.29,15.24,30.8,31,8.8,2337.8,797,-8.6,-5.7,3.1,0,33.48,18.47,0,100,0,0
20.300,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.33,15.17,30.8,31.1,8.8,2335.4,808,-7.8,-6.2,3.1,-0.4,33.26,18.69,0,100,0,0
20.407,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.29,15.22,30.8,30.9,8.8,2303.3,805,-8,-5.6,3.1,-0.4,33.22,18.83,0,100,0,0
20.512,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.26,15.22,30.8,31,8.8,2310.5,808,-8.1,-5.4,3.2,-0.4,33.49,18.82,0,100,0,0
20.623,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.29,15.22,30.7,31.2,8.9,2342.7,802,-7.7,-5.2,3.1,1.5,33.49,18.45,0,100,0,0
20.726,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.29,15.22,30.7,31.1,8.8,2312.3,804,-7.4,-5.1,3.1,0.8,33.49,18.72,0,100,0,0
20.837,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.26,15.22,30.8,30.9,8.8,2327,808,-7.5,-4.9,3.1,-0.8,33.53,18.72,0,100,0,0
20.955,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.29,15.22,30.8,31,8.8,2287,802,-7.3,-4.5,3.1,0.8,33.49,18.86,0,100,0,0
21.062,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.29,15.22,30.9,31.3,8.8,2297,814,-6.9,-4.5,3.1,0.4,33.23,19.1,0,100,0,0
21.173,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.26,15.17,30.7,30.8,8.9,2332.8,813,-6.7,-4.8,3.1,-1.1,33.51,18.77,0,100,0,0
21.278,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.22,15.22,30.6,30.9,8.8,2314,808,-7.3,-4.2,3.1,-0.4,33.49,18.73,0,100,0,0
21.383,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.26,15.17,30.7,30.9,8.8,2321.3,811,-6.7,-4.2,3.1,-0.4,33.52,18.78,0,100,0,0
21.482,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.26,15.14,30.7,30.9,8.8,2286.3,810,-6.3,-4.4,3.1,-1.1,33.25,19.01,0,100,0,0
21.581,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.19,15.17,30.7,31.2,8.8,2312.7,800,-6.8,-4,3.1,3,33.45,18.6,0,100,0,0
21.683,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.22,15.17,30.8,31.1,8.9,2330.7,806,-6.5,-3.6,3.1,-0.4,33.52,18.62,0,100,0,0
21.784,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.26,15.14,30.7,31.1,8.9,2319.3,810,-6.2,-3.8,3.1,-0.4,33.81,18.77,0,100,0,0
21.891,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.19,15.14,30.7,30.9,8.8,2277.5,807,-6.3,-3.7,3.1,-0.4,33.53,18.98,0,100,0,0
21.996,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.19,15.14,30.7,30.9,8.8,2289.7,812,-6.4,-3.2,3.1,-0.8,33.5,19.01,0,100,0,0
22.096,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.22,15.1,30.6,30.7,8.8,2325,805,-5.8,-3.6,3.1,-0.8,33.51,18.59,0,100,0,0
22.202,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.22,15.1,30.6,31,8.8,2309,808,-5.6,-3.5,3.1,1.1,33.22,18.76,0,100,0,0
22.313,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.19,15.1,30.6,30.9,8.9,2298.6,814,-5.8,-3.3,3.1,-0.8,33.56,18.98,0,100,0,0
22.422,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.19,15.1,30.6,30.9,8.9,2271.6,807,-5.7,-3.2,3.1,0,33.54,18.97,0,100,0,0
22.523,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.19,15.07,30.5,30.9,8.9,2298.7,815,-5.5,-3.2,3.1,-0.8,33.25,18.98,0,100,0,0
22.622,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.19,15.1,30.5,31.1,8.8,2316.6,797,-5.5,-3,3.1,3.8,33.55,18.44,0,100,0,0
22.722,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.14,15.1,30.6,31,8.9,2306.9,814,-5.7,-2.8,3.1,-0.4,33.57,18.88,0,100,0,0
22.826,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.19,15.07,30.5,30.9,8.9,2266.5,815,-4.9,-2.9,3.1,-0.8,33.58,19.18,0,100,0,0
22.936,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.19,15.07,30.4,30.9,8.8,2280.7,808,-5.1,-2.9,3.1,0,33.53,18.9,0,100,0,0
23.039,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.22,15.1,30.4,30.8,8.8,2313.3,814,-4.8,-2.5,3.1,0,33.53,18.84,0,100,0,0
23.145,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.22,15.1,30.3,30.5,8.9,2295.3,820,-4.6,-2.1,3.1,-1.5,33.58,19.06,0,100,0,0
23.260,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.22,15.07,30.2,30.8,8.8,2303.3,813,-4.4,-2.6,3.1,0,33.58,18.81,0,100,0,0
23.365,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.14,15.07,30.3,31,8.8,2269.3,806,-5,-2.4,3.1,1.1,33.56,18.92,0,100,0,0
23.475,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.19,15.1,30.3,30.8,8.9,2277.9,815,-4.4,-1.7,3.1,-0.4,33.3,19.08,0,100,0,0
23.582,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.19,15.07,30.3,30.6,8.8,2314,808,-4.2,-2,3.1,-1.1,33.54,18.64,0,100,0,0
23.683,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.22,15.1,30.4,30.9,8.8,2312.8,809,-3.6,-1.7,3.1,0.4,33.52,18.67,0,100,0,0
23.786,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,15.19,15.14,30.5,30.7,8.8,2312.5,810,-4.2,-1.3,3.1,-0.8,33.59,18.8,0,100,0,0
23.896,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.26,15.17,30.5,30.8,8.8,2290.3,807,-3.7,-0.9,3.1,0,33.3,18.84,0,100,0,0
23.999,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.29,15.17,30.5,30.8,8.8,2299.1,819,-3.2,-0.9,3.1,-1.1,33.56,19.09,0,100,0,0
24.108,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.26,15.14,30.4,30.6,8.8,2334,806,-3.6,-1.1,3.1,0,33.56,18.53,0,100,0,0
24.217,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.29,15.17,30.5,30.8,8.8,2328.2,811,-3.1,-0.4,3.1,-0.4,33.54,18.65,0,100,0,0
24.329,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.29,15.17,30.5,30.5,8.8,2325.3,813,-2.9,-0.2,3.1,-1.5,33.59,18.77,0,100,0,0
24.436,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.29,15.17,30.4,30.7,8.8,2283.6,810,-2.7,-0.6,3.1,-0.8,33.55,18.95,0,100,0,0
24.548,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.26,15.22,30.5,30.6,8.8,2293.1,817,-2.7,0.2,3.1,-1.5,33.31,19.08,0,100,0,0
24.652,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.26,15.17,30.5,30.7,8.8,2327.1,807,-2.8,0.1,3.1,0,33.29,18.57,0,100,0,0
24.755,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,15.26,15.1,30.5,30.7,8.8,2309.3,813,-2.5,-0.2,3.1,-0.8,33.55,18.82,0,100,0,0
24.872,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.22,15.1,30.5,30.5,8.8,2325,814,-2.4,-0.3,3.1,-1.5,33.33,18.73,0,100,0,0
24.991,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.22,15.14,30.5,30.6,8.7,2324.9,805,-2.3,0.3,3.1,-0.4,33.31,18.56,0,100,0,0
25.097,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.22,15.14,30.6,30.5,8.8,2292.2,815,-2.4,0.5,3.1,-1.9,33.31,19.06,0,100,0,0
25.209,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,15.22,15.14,30.6,30.5,8.7,2297,809,-2,0.7,3.1,-1.5,33.55,18.84,0,100,0,0
25.317,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.22,15.14,30.6,30.7,8.7,2329.8,809,-1.7,0.8,3.1,-1.1,33.29,18.67,0,100,0,0
25.430,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.19,15.17,30.6,30.6,8.8,2321,809,-1.8,1.1,3.1,-1.5,33.58,18.74,0,100,0,0
25.536,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.22,15.14,30.4,30.7,8.7,2310.6,799,-1.7,1.1,3,1.5,33.55,18.49,0,100,0,0
25.653,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.26,15.07,30.2,30.4,8.8,2299.8,819,-1.2,0.9,3.1,-1.5,33.36,18.91,0,100,0,0
25.763,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.19,15.01,30.1,30.3,8.8,2273.9,818,-1.1,0.7,3.1,-1.5,33.58,19.05,0,100,0,0
25.872,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.01,30.2,30.3,8.7,2275.5,816,-1.7,0.8,3,-1.9,33.32,19.06,0,100,0,0
25.971,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,15.01,30.1,30.3,8.7,2308.6,815,-1.5,0.9,3,-1.5,33.61,18.75,0,100,0,0
26.077,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.14,14.99,30.2,30.4,8.7,2288.5,813,-1,0.7,3.1,-1.1,33.62,18.82,0,100,0,0
26.185,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.01,30.1,30.4,8.7,2289.7,812,-1.2,0.9,3,-0.4,33.62,18.85,0,100,0,0
26.295,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.09,15.04,30,30.4,8.7,2247.5,811,-1.2,1.4,3.1,-0.4,33.6,19.06,0,100,0,0
26.410,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.09,15.01,30.2,30.6,8.8,2255,811,-1.1,1.3,3.1,-0.4,33.36,19.12,0,100,0,0
26.516,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.09,15.01,30.2,30.5,8.8,2292.6,817,-0.8,1.3,3.1,-1.1,33.37,18.98,0,100,0,0
26.624,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.06,15.01,30.2,30.4,8.7,2267.3,810,-0.9,1.4,3.1,-0.8,33.64,19.01,0,100,0,0
26.726,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.09,15.07,30.3,30.5,8.8,2276.8,807,-0.7,2,3.1,-0.8,33.4,18.92,0,100,0,0
26.825,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.11,15.04,30.3,30.3,8.7,2238.4,817,-0.5,2.2,3.1,-1.5,33.41,19.42,0,100,0,0
26.924,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.04,30.2,30.3,8.7,2274.5,817,-0.2,1.9,3.1,-1.1,33.62,19.13,0,100,0,0
27.043,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.09,15.04,30.2,30.5,8.7,2282.8,809,-0.3,2.2,3.1,-0.8,33.62,18.9,0,100,0,0
27.157,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,14.99,30.1,30.2,8.7,2274.5,813,-0.2,2.2,3.1,-1.9,33.65,19.02,0,100,0,0
27.274,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.11,14.99,30.1,30.3,8.7,2271.9,817,-0.1,2.1,3.1,-1.1,33.4,19.11,0,100,0,0
27.383,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.11,14.99,30.1,30.3,8.7,2248,812,0.2,2.1,3.1,-1.1,33.42,19.16,0,100,0,0
27.481,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,15.01,30,30.2,8.7,2266.3,811,0.1,2.5,3.1,-1.1,33.64,18.99,0,100,0,0
27.586,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,14.99,30.1,30.3,8.7,2278,816,0,2.4,3.1,-1.1,33.38,19.05,0,100,0,0
27.695,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.01,30,30.1,8.7,2282.6,824,0.6,2.5,3.1,-2.2,33.7,19.18,0,100,0,0
27.812,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.09,15.04,29.9,30.2,8.7,2275,815,0.4,2.9,3.1,-1.1,33.41,18.99,0,100,0,0
27.925,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.09,15.04,29.9,30.1,8.7,2268.9,819,0.3,3.1,3.1,-1.5,33.72,19.18,0,100,0,0
28.026,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.14,14.99,29.9,30.1,8.7,2251.8,812,0.8,2.9,3.1,-1.9,33.44,19.14,0,100,0,0
28.126,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.14,15.01,29.9,30.3,8.7,2282.4,818,1.1,3.1,3.1,-0.4,33.36,19.03,0,100,0,0
28.236,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.04,29.9,30,8.7,2304.6,816,0.8,3.4,3.1,-1.5,33.7,18.87,0,100,0,0
28.351,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,15.04,29.8,30.1,8.7,2297.6,807,1,3.7,3.1,-1.1,33.39,18.66,0,100,0,0
28.560,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.11,15.01,29.7,30.1,8.7,2273.6,816,1.5,3.4,3.1,-0.8,33.39,19,0,100,0,0
