﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
14.890,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.15,14.31,26.4,26.3,7.7,975,822,-5.6,-5.8,2.9,-2.2,33.97,6.6,0,100,0,0
15.003,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.18,14.27,26.4,26.2,7.7,958.8,826,-5.6,-5.9,2.9,-2.2,34.28,6.81,0,100,0,0
15.112,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.17,14.27,26.4,26.2,7.6,927.3,825,-6,-6,2.9,-2.6,33.99,7.19,0,100,0,0
15.228,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.18,14.3,26.4,26,7.6,916.8,825,-6.2,-6.1,2.9,-2.6,34.26,7.37,0,100,0,0
15.341,14,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.17,14.27,26.1,26,7.6,906.1,819,-6.3,-6.2,2.7,-2.2,34.25,7.38,0,100,0,0
15.461,14,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.14,14.24,26.1,26.1,7.6,912.5,819,-6.3,-6.6,2.8,-1.5,34.01,7.2,0,100,0,0
15.569,14,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.1,14.17,25.9,26.1,7.5,895.4,816,-6.4,-7.2,2.8,-1.1,34.24,7.34,0,100,0,0
15.682,14,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72,0,14.01,14.17,25.9,26.2,7.5,880,814,-7.1,-7.3,2.8,-0.8,33.98,7.53,0,100,0,0
15.787,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.04,14.18,25.7,26.1,7.5,871,810,-7.1,-7.2,2.8,0,34.01,7.58,0,100,0,0
15.884,14,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.05,14.15,25.7,26.1,7.5,864,814,-7.2,-7.5,2.7,-0.4,33.98,7.68,0,100,0,0
15.987,14,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.98,14.15,25.8,26,7.5,876.4,811,-7.9,-7.7,2.8,-0.8,34.02,7.56,0,100,0,0
16.094,14,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.97,14.17,25.8,25.9,7.4,856.7,809,-7.9,-7.6,2.7,-0.8,33.98,7.74,0,100,0,0
16.206,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.01,14.15,25.6,26,7.4,855.3,810,-7.9,-7.7,2.7,-0.4,34.05,7.75,0,100,0,0
16.308,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.04,14.14,25.5,26,7.4,825.6,812,-7.9,-8.2,2.7,0,34.01,8.12,0,100,0,0
16.412,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.01,14.17,25.5,25.9,7.4,836,813,-8.3,-8.2,2.7,-0.4,34,8.01,0,100,0,0
16.520,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.13,14.18,25.6,25.8,7.4,836.8,813,-7.9,-8.1,2.7,-1.1,34.01,8.05,0,100,0,0
16.631,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.14,14.17,25.5,25.7,7.4,824.4,814,-7.8,-8.5,2.7,-1.1,34,8.18,0,100,0,0
16.740,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.1,14.2,25.4,25.6,7.4,827,812,-8.2,-8.5,2.7,-1.1,34.04,8.12,0,100,0,0
16.843,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.08,14.21,25.4,25.7,7.3,794.9,808,-8.6,-8.4,2.7,0,34.03,8.47,0,100,0,0
16.945,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.07,14.21,25.4,25.7,7.3,809.2,808,-8.6,-8.5,2.7,-0.4,33.97,8.26,0,100,0,0
17.046,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.1,14.18,25.4,25.6,7.3,820.6,807,-8.4,-8.9,2.7,-0.4,33.73,8.13,0,100,0,0
17.151,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.02,14.2,25.5,25.6,7.3,811.8,810,-9.1,-9.1,2.7,-0.8,34.03,8.27,0,100,0,0
17.261,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.11,14.18,25.5,25.5,7.3,797.5,809,-9,-9.1,2.7,-0.8,34.04,8.43,0,100,0,0
17.369,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.17,14.17,25.4,25.5,7.3,780.7,808,-8.6,-9.4,2.7,-0.8,34.01,8.53,0,100,0,0
17.466,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.13,14.21,25.3,25.6,7.3,794.1,808,-9.1,-9.3,2.7,0,34,8.38,0,100,0,0
17.565,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.13,14.3,25.4,25.5,7.3,775.8,807,-9.1,-9,2.7,-0.8,33.99,8.59,0,100,0,0
17.666,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.13,14.28,25.3,25.5,7.3,767.1,807,-9.3,-9.2,2.7,-0.4,33.74,8.63,0,100,0,0
17.778,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.11,14.28,25.2,25.5,7.3,758.6,805,-9.6,-9.2,2.7,0,33.71,8.7,0,100,0,0
17.879,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.1,14.31,25.2,25.5,7.3,754.7,805,-9.9,-9.1,2.6,0.4,33.7,8.68,0,100,0,0
17.984,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.15,14.25,25,25.5,7.3,764.3,809,-9.6,-9.4,2.7,0,33.98,8.54,0,100,0,0
18.086,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.13,14.23,25.1,25.4,7.3,755.7,807,-9.8,-9.8,2.6,0,34.02,8.6,0,100,0,0
18.186,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.1,14.24,25.1,25.5,7.3,722.6,807,-10.2,-9.7,2.7,0,33.72,8.9,0,100,0,0
18.287,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.17,14.27,25.1,25.4,7.2,737.7,806,-9.8,-9.7,2.6,0,33.69,8.7,0,100,0,0
18.392,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.2,14.25,25,25.3,7.2,735.2,808,-9.7,-9.9,2.7,-0.4,33.71,8.69,0,100,0,0
18.499,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.17,14.27,25,25.3,7.2,718.9,806,-10.1,-10.2,2.6,0,33.96,8.77,0,100,0,0
18.609,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.14,14.33,25,25.3,7.2,710.8,804,-10.4,-9.8,2.6,0,33.69,8.75,0,100,0,0
18.719,14,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.2,14.31,26,27.4,7.6,691.3,806,-10.3,-10,2.9,-2.2,33.68,9.19,0,100,0,0
18.824,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.2,14.33,26.9,28,7.8,701.3,800,-10.1,-10.2,3.1,-2.6,33.72,9.12,0,100,0,0
18.932,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.23,14.35,27.4,27.7,7.9,705.1,799,-10.4,-10,3,-4.1,33.74,9.11,0,100,0,0
19.048,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.28,14.38,27.3,28,7.9,694.1,794,-10.2,-9.8,2.9,-2.6,34,9.03,0,100,0,0
19.160,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.35,14.4,27.4,28.2,8,680.9,800,-9.9,-10,3,-3.4,33.98,9.05,0,100,0,0
19.276,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.31,14.41,27.5,29.2,8,659.2,793,-10.2,-10.2,3.1,0.4,33.69,9.16,0,100,0,0
19.396,14,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.33,14.44,28.9,30.7,8.4,650.7,795,-10.3,-10.2,3.5,-0.4,33.73,9.64,0,100,0,0
19.504,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.41,14.48,31.4,33.8,9,638.2,780,-10.1,-9.8,4,6.4,34.03,10.02,0,100,0,0
19.611,14,0,-6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.43,14.56,34.4,35.5,9.6,635.1,771,-9.7,-9.7,3.8,-0.4,34.15,10.89,0,100,0,0
19.723,14,0,-5.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.48,14.64,35.5,36,9.8,617.4,771,-9.5,-9,3.8,-3,34.22,11.18,0,100,0,0
19.830,14,0,-5.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.58,14.74,35.8,35.6,9.8,568.3,777,-9.5,-8.6,3.8,-3.8,34.24,11.82,0,100,0,0
19.952,14,0,-5.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.6,14.73,35.6,35.2,9.8,554.2,781,-9.8,-8.7,3.7,-3.8,34.23,11.95,0,100,0,0
20.069,14,0,-6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.64,14.66,35.1,34.8,9.8,564.5,794,-9.2,-9.1,3.8,-4.5,34.28,11.69,0,100,0,0
20.191,14,0,-6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.61,14.57,34.8,34.6,9.8,543.5,801,-9.4,-9.8,3.8,-4.9,34.1,12.21,0,100,0,0
20.302,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.57,14.57,34.4,34.7,9.8,516.5,792,-9.6,-9.9,3.7,-3,34.39,12.64,0,100,0,0
20.412,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.56,14.64,34.3,34.5,9.8,502.5,804,-9.8,-9,3.8,-4.5,34.59,13.26,0,100,0,0
20.528,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.57,14.61,34.4,34.3,9.8,475.7,809,-9.9,-9.3,3.7,-4.5,34.66,14.25,0,100,0,0
20.642,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.57,14.54,34.2,34.1,9.8,450.1,814,-9.6,-9.8,3.7,-4.9,34.74,15.28,0,100,0,0
20.753,14,0,-6.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.53,14.48,34,34.1,9.8,463.9,811,-10,-10.3,3.7,-4.5,34.63,14.91,0,100,0,0
20.862,14,0,-6.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.47,14.56,33.9,34.3,9.8,475.8,804,-10.5,-10,3.7,-4.5,34.59,14.61,0,100,0,0
20.973,14,0,-6.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.51,14.53,33.8,34.3,9.8,487.7,808,-9.9,-9.9,3.7,-3.8,34.59,14.48,0,100,0,0
21.085,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.47,14.48,34.1,34.1,9.8,488.7,813,-10.3,-10.4,3.7,-4.5,34.61,14.77,0,100,0,0
21.189,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.43,14.5,34.3,34.3,9.8,481.3,807,-10.5,-10.4,3.7,-4.1,34.73,15.04,0,100,0,0
21.283,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.38,14.56,34.2,34.3,9.8,483.6,805,-10.7,-10,3.7,-4.9,34.62,15.09,0,100,0,0
21.385,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.44,14.5,34.2,34.4,9.8,522.1,802,-10.6,-10.6,3.7,-4.5,34.64,14.18,0,100,0,0
21.493,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.46,14.5,34.2,34.5,9.8,519.9,801,-10.4,-10.3,3.6,-4.1,34.6,14.36,0,100,0,0
21.596,14,0,-6.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.44,14.54,34.1,34.3,9.8,496.1,806,-10.6,-10,3.6,-4.1,34.64,15.14,0,100,0,0
21.702,14,0,-6.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.44,14.48,34.1,34.2,9.8,505.7,806,-10.8,-10.6,3.6,-4.1,34.61,14.99,0,100,0,0
21.801,14,0,-6.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.47,14.48,34,34.5,9.7,531.2,797,-10.6,-10.8,3.6,-3.4,34.5,14.34,0,100,0,0
21.906,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.51,14.53,34.2,34.7,9.7,538.3,796,-10.7,-10.5,3.6,-3,34.5,14.33,0,100,0,0
22.005,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.56,14.56,34.3,34.5,9.8,549.8,799,-10.5,-10.4,3.6,-4.1,34.64,14.22,0,100,0,0
22.104,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.56,14.56,34.5,34.7,9.7,523.2,795,-10.6,-10.5,3.6,-3,34.58,14.96,0,100,0,0
22.210,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.5,14.64,34.6,34.6,9.7,553.1,793,-10.9,-9.8,3.6,-4.1,34.55,14.44,0,100,0,0
22.321,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.54,14.64,34.5,34.5,9.7,548.8,797,-10.6,-9.8,3.6,-4.1,34.51,14.63,0,100,0,0
22.437,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.53,14.57,34.3,34.5,9.7,564.6,801,-10.7,-10.4,3.6,-4.5,34.55,14.46,0,100,0,0
22.535,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.56,14.56,34.2,34.6,9.7,540.4,791,-10.5,-10.5,3.6,-2.6,34.54,14.88,0,100,0,0
22.637,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.53,14.6,34.2,34.7,9.7,559.8,792,-10.9,-10.1,3.6,-3,34.46,14.64,0,100,0,0
22.743,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.6,14.6,34.3,34.7,9.7,587.7,794,-10.4,-10.4,3.6,-3.4,34.51,14.32,0,100,0,0
22.853,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.61,14.68,34.6,34.5,9.7,589.3,798,-10.2,-10,3.7,-4.5,34.58,14.58,0,100,0,0
22.965,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.64,14.73,34.4,34.7,9.7,586.1,792,-10.5,-9.3,3.6,-3,34.6,14.57,0,100,0,0
23.065,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.71,14.7,34.6,34.6,9.8,564.9,798,-10.3,-9.9,3.6,-4.1,34.55,15.2,0,100,0,0
23.172,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.73,14.7,34.6,34.7,9.7,587.5,792,-10.2,-9.6,3.6,-3.4,34.54,14.78,0,100,0,0
23.281,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.7,14.77,34.5,34.7,9.7,581.6,792,-10.3,-9.1,3.7,-3,34.25,14.96,0,100,0,0
23.392,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.77,14.77,34.6,34.7,9.7,596.7,794,-10.1,-9.4,3.7,-3.4,34.56,14.96,0,100,0,0
23.497,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.74,34.8,34.7,9.7,576.1,792,-9.7,-9.4,3.6,-3.8,34.59,15.29,0,100,0,0
23.600,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.73,14.81,34.6,34.6,9.7,597.5,795,-10,-9.2,3.6,-4.1,34.56,15.2,0,100,0,0
23.707,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.68,14.77,34.5,34.9,9.7,625.8,789,-10.6,-8.9,3.7,-2.2,34.56,14.79,0,100,0,0
23.816,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.73,14.74,34.3,34.8,9.7,629.1,792,-10.1,-9.3,3.6,-2.6,34.58,14.91,0,100,0,0
23.930,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.84,14.81,34.5,34.4,9.7,636.3,801,-9.8,-8.6,3.6,-4.1,34.6,15.13,0,100,0,0
24.048,14,0,-6.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.79,14.77,34.3,34.2,9.7,625.8,795,-9.9,-9.1,3.6,-3.4,34.3,15.18,0,100,0,0
24.162,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.68,14.77,34.3,34.3,9.6,632,790,-10.6,-8.8,3.6,-1.9,34.52,15.02,0,100,0,0
24.270,14,0,-6.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.77,34.1,33.8,9.6,640.7,797,-10.1,-9.3,3.6,-3,34.54,15.18,0,100,0,0
24.386,14,0,-6.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.77,33.9,33.4,9.5,661.9,802,-9.1,-9.4,3.5,-3.8,34.57,15.09,0,100,0,0
24.488,14,0,-6.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.84,14.84,33.7,33.2,9.5,673.2,800,-9.6,-8,3.5,-3,34.57,14.95,0,100,0,0
24.603,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.73,33.6,33.2,9.4,676.8,797,-10,-9.1,3.5,-1.9,34.54,14.81,0,100,0,0
24.706,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.81,14.73,33.4,32.9,9.4,662.9,800,-9.6,-9.2,3.5,-2.6,34.54,15.09,0,100,0,0
24.806,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.79,14.8,33.2,32.8,9.3,696.3,797,-9.7,-8.7,3.5,-1.5,34.24,14.78,0,100,0,0
24.905,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.76,14.8,32.9,32.6,9.3,689.3,799,-9.6,-8.6,3.4,-1.5,34.48,14.73,0,100,0,0
25.020,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.87,14.77,32.6,32.6,9.2,681.8,796,-9.4,-8.6,3.4,0.4,34.23,14.77,0,100,0,0
25.132,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.84,32.6,32.5,9.2,678.6,801,-9.4,-8.5,3.3,-0.8,34.49,14.94,0,100,0,0
25.237,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.76,14.84,32.2,32.3,9.1,706.6,799,-9.6,-8.3,3.3,-0.4,34.44,14.6,0,100,0,0
25.343,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.77,32,32.3,9.1,724.3,796,-9.5,-8.6,3.4,1.5,34.41,14.34,0,100,0,0
25.454,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.81,14.77,31.9,32.2,9.1,713.4,796,-9.1,-8.6,3.4,0.4,34.41,14.42,0,100,0,0
25.562,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.68,14.8,31.8,32.1,9.1,721.5,798,-9.7,-8.4,3.3,0.4,34.17,14.42,0,100,0,0
25.672,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.68,14.84,31.8,32.2,9.1,702.1,794,-10.3,-7.8,3.3,2.2,34.17,14.58,0,100,0,0
25.781,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.81,14.81,31.9,32.2,9.1,714.5,796,-9.2,-8.4,3.3,1.1,34.14,14.51,0,100,0,0
25.899,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.84,14.81,31.7,32.2,9.1,734.9,797,-8.9,-8.4,3.3,1.5,34.43,14.35,0,100,0,0
26.010,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.84,31.7,32.3,9.1,724.1,795,-9.3,-8,3.3,2.6,34.4,14.33,0,100,0,0
26.116,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.73,14.84,31.8,32.3,9.1,727,798,-9.6,-7.7,3.4,0.8,34.45,14.5,0,100,0,0
26.218,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.79,14.77,32,32.3,9.1,705.8,793,-9.2,-8.4,3.3,2.2,34.43,14.52,0,100,0,0
26.318,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.76,14.81,32.1,32.3,9.1,722.5,794,-9,-8,3.3,1.1,34.42,14.45,0,100,0,0
26.435,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.8,31.9,32.3,9.1,726.8,790,-9,-7.9,3.3,2.2,34.15,14.34,0,100,0,0
26.549,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.84,14.84,31.9,32.3,9.1,711.7,800,-9.1,-7.7,3.3,0.4,34.15,14.59,0,100,0,0
26.652,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.81,14.87,31.8,32.2,9.1,714.8,796,-8.7,-7.5,3.3,1.1,34.44,14.49,0,100,0,0
26.760,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.73,14.8,31.7,32.3,9.1,683.1,797,-9,-8.1,3.3,2.2,34.42,14.72,0,100,0,0
26.865,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.76,14.77,31.7,32.3,9.1,701.7,795,-9.5,-7.9,3.3,2.2,34.42,14.56,0,100,0,0
26.964,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.77,31.7,32.4,9.1,707.9,794,-8.8,-7.9,3.3,3.4,34.15,14.52,0,100,0,0
27.074,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.71,14.84,32,32.3,9.1,710.5,797,-9.3,-7.2,3.4,1.1,34.2,14.64,0,100,0,0
27.175,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.76,14.8,32.1,32.5,9.1,690.8,793,-9.2,-7.7,3.3,1.9,34.19,14.77,0,100,0,0
27.283,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.77,32,32.5,9.1,683.8,799,-8.8,-8.2,3.3,2.6,34.17,14.85,0,100,0,0
27.392,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.84,32,32.9,9.2,705.8,792,-8.8,-7,3.4,5.2,34.17,14.54,0,100,0,0
27.497,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.84,32.5,33.2,9.3,688.6,801,-8.8,-7.3,3.5,1.5,34.45,14.96,0,100,0,0
27.609,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.77,32.8,33.5,9.5,661.5,802,-8.9,-7.6,3.5,1.1,34.5,15.28,0,100,0,0
27.707,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.77,33.2,33.4,9.5,662,797,-8.6,-7.3,3.5,0.8,34.23,15.2,0,100,0,0
27.811,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.73,14.77,33,32.3,9.2,679.7,794,-8.8,-7.4,3.4,-1.1,34.18,15.03,0,100,0,0
27.916,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.73,14.74,32.7,32.5,9.1,687.9,793,-9.2,-7.6,3.3,0.8,34.18,14.75,0,100,0,0
28.015,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.76,14.73,32.4,32.5,9.1,686.5,796,-8.8,-7.7,3.3,0.4,34.21,14.8,0,100,0,0
28.113,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.73,14.74,32.1,32.4,9.1,661.1,799,-8.8,-7.8,3.3,0.4,34.18,14.97,0,100,0,0
28.220,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.76,14.74,32.1,32.6,9.2,673.3,796,-8.9,-7.5,3.4,2.2,34.18,14.85,0,100,0,0
28.329,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.74,32.2,32.3,9.1,677.9,795,-8.2,-7.6,3.4,0.8,34.21,14.9,0,100,0,0
28.441,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.76,14.8,32.1,32.5,9.1,661.8,793,-8.6,-7.2,3.3,2.6,34.21,14.98,0,100,0,0
28.546,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.7,14.84,32.3,32.6,9.1,637,797,-9,-6.9,3.4,0.8,34.23,15.29,0,100,0,0
28.657,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.84,14.87,32.2,32.9,9.2,645.3,795,-8.4,-6.7,3.4,3,34.24,15.28,0,100,0,0
28.765,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.87,32.2,33.1,9.4,645.5,802,-8.1,-6.7,3.4,1.9,34.27,15.46,0,100,0,0
28.866,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.84,14.87,32.6,34.1,9.5,653.9,805,-8.1,-6.6,3.5,4.1,34.29,15.53,0,100,0,0
