﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
14.100,14,23.7,0.7,0.048,0.9,1.107,0.8,0,0,0,0,0,0,81.2,4,14.3,14.35,77.2,73.4,69.8,1722.7,2375,-12.7,-12.2,40.2,10.5,43.65,26.41,0,100,0,0
14.210,14,19.3,-0.6,-1.265,1.3,1.031,0,0,0,0,0,0,0,81.4,4,14.63,14.51,66.5,56.4,60.1,1734.1,2383,-12.1,-11.6,15.5,11.2,42.79,14.23,0,100,0,0
14.325,14,17.1,-0.8,-1.318,1.3,1.011,0,0,0,0,0,0,0,81.9,4,15.29,15.01,53.5,52.7,50.4,1618.6,2384,-9.4,-8.2,15,15.4,33.74,0,0,100,0,0
14.433,14,13.5,-1.2,-1.371,1.4,1.005,0,0,0,0,0,0,0,82.2,4,15.59,15.24,48.7,44.3,43.6,1320.4,2396,-6.2,-4.3,12.6,18,33.71,0,0,100,0,0
14.537,14,12.1,-3.5,-1.476,1.5,1.001,0,0,0,0,0,0,0,81.9,4,15.14,15.17,41.6,34.9,35.3,1055.2,2395,-2.3,-0.1,7.3,23.2,33.68,0,0,100,0,0
14.640,14,11.8,-5.5,-1.3,1.3,1,0,0,0,0,0,0,0,81.5,4,15.24,15.39,33.5,30.5,29.8,853.2,2395,1,2.7,7.3,30,40.83,8.91,0,100,0,0
14.825,14,0,-8.2,-0.716,0.7,1,0,0,0,0,0,0,0,81.5,4,14.37,14.51,22.8,16.9,20,720.5,2396,2.1,0.2,3.2,22.5,40.39,7.17,0,100,0,0
14.929,14,0,-9.6,-0.628,0.6,1,0,0,0,0,0,0,0,81.5,4,14.02,14.15,16.5,15.7,15.3,682.8,2380,1.2,1,4.3,22.5,39.85,5.67,0,100,0,0
15.037,14,0,-9.9,-0.61,0.6,1,0,0,0,0,0,0,0,81.2,4,13.77,13.97,15,13.6,13,680.5,2384,-0.6,-2.2,3.7,18.4,40.38,7.49,0,100,0,0
15.153,14,0,-10.3,-0.574,0.6,1,0,0,0,0,0,0,0,81.2,4,14.1,14.4,13.1,11.9,11.2,692,2362,1,0,3.2,13.5,40.24,7.11,0,100,0,0
15.260,14,0,-10.5,-0.521,0.5,1,0,0,0,0,0,0,0,81.2,4,14.25,14.44,12.1,11.7,10.3,719.7,2339,0.5,-0.6,3.2,6.8,40.19,6.58,0,100,0,0
15.373,14,0,-10.6,-0.521,0.5,1,0,0,0,0,0,0,0,81,4,14.27,14.3,11.6,11.7,10.1,748,2365,-1.7,-2.6,3.3,0.4,40.12,6.28,0,100,0,0
15.479,14,0,-10.6,-0.521,0.5,1,0,0,0,0,0,0,0,81.5,4,14.28,14.2,11.6,11.7,10.1,763.3,2351,-3.8,-4,3.3,-1.9,40.03,6.04,0,100,0,0
15.596,14,0,-10.6,-0.521,0.5,1,0,0,0,0,0,0,0,80.8,4,14.44,14.21,11.4,11.5,9.9,814.9,2339,0,0,3.2,-1.9,12.87,0,0,100,0,0
15.712,14,0,-10.6,-0.521,0.5,1,0,0,0,0,0,0,0,81.4,4,17.29,17.29,11.3,11.5,9.8,827.4,2336,0,0,3.2,-1.9,12.66,0,0,100,0,0
15.820,14,0,-10.6,-0.485,0.5,1,0,0,0,0,0,0,0,81.2,4,20.25,20.03,11.3,11.5,9.8,835.7,2332,0,0,3.2,-1.9,12.55,0.3,0,100,0,0
15.927,14,0,-10.5,-0.468,0.5,1,0,0,0,0,0,0,0,81.5,4,23.52,23.2,11.3,11.5,9.7,842.3,2321,0,0,3.2,-1.9,12.39,0.28,0,100,0,0
16.030,14,0,-10.5,-0.468,0.5,1,0,0,0,0,0,0,0,81.5,4,26.1,25.58,11.3,11.5,9.7,844.4,2317,0,0,3.2,-1.9,12.32,0.28,0,100,0,0
16.148,14,0,-10.5,-0.468,0.5,1,0,0,0,0,0,0,0,81.7,4,27.91,27.29,11.4,11.5,9.7,844.9,2315,0,0,3.2,-1.9,12.3,0.28,0,100,0,0
16.263,14,0,-10.5,-0.469,0.5,1,0,0,0,0,0,0,0,81.5,4,29.11,28.49,11.3,11.5,9.7,845.8,2303,0,0,3.1,-1.9,12.26,0.25,0,100,0,0
16.376,14,0,-10.4,-0.469,0.5,1,0,0,0,0,0,0,0,81.5,4,29.96,29.1,11.3,11.5,9.6,844.9,2286,0,0,3.1,-2.2,12.26,0.28,0,100,0,0
16.493,14,0,-10.4,-0.469,0.5,1,0,0,0,0,0,0,0,81.2,4,30.62,30.2,11.4,11.5,9.6,847.6,2277,0,0,3,-2.2,12.19,0.18,0,100,0,0
16.610,14,0,-10.4,-0.451,0.5,1,0,0,0,0,0,0,0,81.7,4,31.02,30.33,11.3,11.5,9.6,846.7,2282,0,0,3,-2.2,12.28,0.22,0,100,0,0
16.718,14,0,-10.4,-0.416,0.4,1,0,0,0,0,0,0,0,81.4,4,31.41,30.73,11.4,11.5,9.6,844.4,2277,0,0,3,-2.2,12.19,0.28,0,100,0,0
16.826,14,0,-10.4,-0.416,0.4,1,0,0,0,0,0,0,0,81.5,4,31.68,31,11.2,11.5,9.5,845.5,2267,0,0,3,-2.6,12.19,0.24,0,100,0,0
16.928,14,0,-10.4,-0.416,0.4,1,0,0,0,0,0,0,0,81.2,4,31.81,31,11.3,11.5,9.5,844.9,2261,0,0,3.1,-2.6,12.08,0.26,0,100,0,0
17.032,14,0,-10.4,-0.416,0.4,1,0,0,0,0,0,0,0,81.7,4,31.94,31.26,11.3,11.5,9.5,843.9,2256,0,0,3.1,-2.6,11.97,0.29,0,100,0,0
17.136,14,0,-10.4,-0.416,0.4,1,0,0,0,0,0,0,0,81.7,4,31.94,31.39,11.4,11.5,9.5,841.9,2247,0,0,3.1,-2.6,12.19,0.35,0,100,0,0
17.236,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.5,4,31.81,31.52,11.4,11.5,9.4,841,2237,0,0,3.1,-2.6,11.99,0.37,0,100,0,0
17.341,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.7,4,32.21,31.52,11.4,11.5,9.4,841,2228,0,0,3,-2.6,12.08,0.37,0,100,0,0
17.443,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.4,4,32.21,31.65,11.4,11.5,9.3,841,2215,0,0,3,-2.6,12.19,0.37,0,100,0,0
17.542,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.9,4,32.21,31.65,11.4,11.5,9.3,841.9,2207,0,0,3,-2.2,15.07,7.57,0,100,0,0
17.644,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.9,4,32.34,31.65,11.4,11.5,9.3,854.8,2194,0,0,3,-3,25.61,17.21,0,100,0,0
17.752,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.7,4,32.34,31.66,11.5,11.5,9.2,873.8,2179,0,0,3,-2.6,25.19,15.47,0,100,0,0
17.852,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81,4,32.34,31.66,11.4,11.5,9.2,893.7,2170,0,0,3,-3.4,25.34,13.83,0,100,0,0
17.952,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.4,4,32.34,31.66,11.6,11.6,9.1,912,2157,0,0,3,-3,25.5,12.35,0,100,0,0
18.061,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.5,4,32.32,31.79,11.5,11.6,9.1,930.9,2148,0,0,2.9,-3,25.27,10.96,0,100,0,0
18.178,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.7,4,32.34,31.79,11.4,11.6,9,948.9,2139,0,0,2.9,-3,25.23,9.73,0,100,0,0
18.288,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.5,4,32.34,31.79,11.4,11.6,9,975,2122,0,0,2.9,-3.4,25.18,8.09,0,100,0,0
18.403,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.2,4,32.47,31.79,11.5,11.6,9,994.4,2127,0,0,2.9,-3,25.14,7.05,0,100,0,0
18.513,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.9,4,32.47,31.79,11.5,11.6,9,1014.7,2134,0,0,2.9,-3.4,25.1,6.06,0,100,0,0
18.623,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.7,4,32.34,31.92,11.4,11.6,9,1028.9,2126,0,0,2.9,-3.4,15.97,4.07,0,100,0,0
18.731,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.7,4,32.48,31.78,11.4,11.6,8.9,1045.7,2106,0,0,2.9,-3.8,15.37,2.06,0,100,0,0
18.838,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.2,4,32.47,31.92,11.4,11.6,8.9,1059.4,2097,0,0,2.9,-3.8,14.24,0,0,100,0,0
18.950,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.9,4,32.47,31.92,11.4,11.6,8.9,1062.5,2108,0,0,2.8,-3.8,12.63,0,0,100,0,0
19.059,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.9,4,32.34,31.79,11.4,11.6,8.9,1048.5,2120,0,0,2.9,-3.4,11.09,0,0,100,0,0
19.169,14,0,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,32.47,31.79,11.4,11.6,8.9,1020.8,2104,0,0,2.9,-3,10.24,0,0,100,0,0
19.286,14,0,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,81.5,4,32.34,31.79,11.6,11.6,8.8,988.6,2083,0,0,2.9,-3.8,10.48,0,0,100,0,0
19.409,14,0,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,81.4,4,32.34,31.79,11.4,11.6,8.8,957.6,2081,0,0,2.8,-3.8,10.77,0,0,100,0,0
19.523,14,0,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,32.34,31.79,11.4,11.6,8.8,930.4,2088,0,0,2.9,-3.8,11.05,0,0,100,0,0
19.625,14,7.2,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,32.47,31.92,11.4,11.8,8.9,903.6,2087,0,0,2.9,0.8,38.54,4.94,0,100,0,0
19.727,14,8.4,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,81.5,4,30.62,31.13,11.7,11.8,9,868.5,2091,0,0,2.9,2.2,39.73,5.04,0,100,0,0
19.829,14,8.3,-10.5,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,24.28,23.73,11.6,11.8,8.9,858.4,2093,0,0,2.9,7.1,38.56,2.96,0,100,0,0
19.943,14,11.1,-10.5,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,17.85,18.18,11.7,12.4,9.1,836.6,2082,0,0,3,12.4,38.12,2.76,0,100,0,0
20.042,14,11.5,-10.2,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,16.26,16.26,13.2,14.8,10.3,802.2,2079,0,0,3.9,12,38.52,3.58,0,100,0,0
20.152,14,12.4,-9.8,-0.418,0.4,1,0,0,0,0,0,0,0,81.4,4,15.43,15.36,15.3,16.5,11.7,762.1,2086,0,0,4.7,18.4,39.68,5.31,0,100,0,0
20.260,14,12.4,-9.3,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.96,15.01,16.9,19,13.5,727.8,2089,0,0,5.3,22.9,39.63,6.35,0,100,0,0
20.367,14,12.4,-8.7,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.66,14.77,18.5,20.2,14.8,697.6,2107,0,0,5.6,27,40.23,7.48,0,100,0,0
20.465,14,12.4,-8.2,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.71,14.8,19.9,21.8,15.9,659.4,2096,0,0,5.8,28.9,40.6,8.88,0,100,0,0
20.570,14,12.4,-7.7,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.46,14.56,21.8,23.2,17,636.4,2092,0,0,6.1,28.9,40.54,10.6,0,100,0,0
20.677,14,13.4,-7.6,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,14.38,14.41,21.9,23.2,17.3,618.4,2099,0,0,6,28.9,40.56,10.36,0,100,0,0
20.778,14,13.1,-7.3,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.53,14.6,23.6,24.6,18.3,605.2,2097,0,0,6.4,28.9,40.87,12.02,0,100,0,0
20.883,14,13.1,-7,-0.418,0.4,1,0,0,0,0,0,0,0,81.4,4,14.6,14.84,24.1,25.6,19.2,607.1,2106,0,0,6.6,29.2,41.05,12.77,0,100,0,0
20.989,14,13.1,-6.7,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.73,14.84,25.1,26.1,19.7,614.9,2107,-4.9,-4.5,6.7,29.2,40.97,12.84,0,100,0,0
21.094,14,12.8,-6.5,-0.418,0.4,1,0,0,0,0,0,0,0,81.4,4,14.76,15.01,25.9,26.4,20.1,623.9,2111,-3.2,-1.3,6.7,29.2,41.19,13.49,0,100,0,0
21.197,14,10.6,-6.4,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.96,15.06,26.1,25.9,20.3,636.2,2122,-1,0.2,6.7,29.2,41.92,14.56,0,100,0,0
21.300,14,9.2,-6.9,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.9,14.93,28.1,23.3,19.3,646,2126,-0.3,-0.9,4.6,30,42.18,17.48,0,100,0,0
21.405,14,8.6,-8.5,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.48,14.66,22.4,20.5,17.1,678.4,2103,-1.2,0.7,4.5,22.5,41.26,11.99,0,100,0,0
21.514,14,8.6,-8.9,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,13.98,14.28,20.7,19.6,15.7,696.9,2105,-2.6,-3,5,22.9,41.31,10.29,0,100,0,0
21.628,14,8.6,-9,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,13.95,14.28,19.8,18.9,14.9,715.7,2106,-0.1,-1.3,4.9,23.6,41.2,10.21,0,100,0,0
21.737,14,8.6,-9.2,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.43,14.48,18.8,18,14.3,726.3,2109,2.5,-0.6,4.7,22.5,40.96,10.37,0,100,0,0
21.854,14,8.6,-9.3,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.48,14.46,18.2,17.9,13.8,741.3,2101,0.3,-0.5,4.6,27,40.92,10.02,0,100,0,0
21.951,14,8.6,-9.2,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.47,14.46,16.5,18,13.8,763.3,2105,-1.8,-1,4.6,22.9,41.09,8.6,0,100,0,0
22.058,14,8.6,-8.9,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.47,14.35,16.9,18,13.8,781,2102,-3,-2,4.8,22.9,40.69,8.6,0,100,0,0
22.161,14,8.4,-8.8,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,14.76,14.47,17.5,17.5,13.7,800.3,2107,-1.4,-1.3,4.7,24.4,40.51,8.82,0,100,0,0
22.277,14,8.6,-8.9,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.93,14.61,18.4,17.9,13.6,816.1,2105,-1,-0.5,4.6,27,40.8,8.72,0,100,0,0
22.390,14,11.7,-8.9,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.87,14.51,17.4,18.9,14.1,825.3,2107,-2.2,-0.9,4.9,24.8,40.14,7.23,0,100,0,0
22.503,14,17,-8.5,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.73,14.34,18.6,20,14.9,817.3,2110,-3.3,-2.1,5.1,27.4,40.45,8.68,0,100,0,0
22.614,14,19.1,-8.2,-0.418,0.4,1,0,0,0,0,0,0,0,82.8,4,14.84,14.48,20.4,23.1,16.4,815.3,2122,-3,-1.1,5.8,28.9,40.43,8.49,0,100,0,0
22.718,14,18.9,-6.8,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.61,14.61,26.2,31.6,21.3,794.5,2144,-3.3,-1.5,8.5,29.2,41.15,11.2,0,100,0,0
22.826,14,17.2,-5,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.43,14.46,30.9,34.9,25.7,772.3,2176,-3.1,-3,9.3,30.4,41.39,11.89,0,100,0,0
22.939,14,17.6,-3.4,-0.382,0.4,1,0,0,0,0,0,0,0,82,4,14.14,14.3,34.2,37,28,772.2,2153,-4.2,-5.2,10.1,30,41.77,11.83,0,100,0,0
23.054,14,20.6,-2.3,-0.365,0.4,1,0,0,0,0,0,0,0,81,4,14.28,14.7,38,41.5,30.6,739.4,2167,-3.1,-4.8,12.7,27.8,41.72,14.62,0,100,0,0
23.158,14,19,-1.6,-0.365,0.4,1.001,0,0,0,0,0,0,0,81.9,4,14.5,15.01,44.9,45.6,34.5,715.2,2187,-3,-3.6,14.4,21,42.63,18.94,0,100,0,0
23.268,14,12.5,-1.8,-0.435,0.4,1.001,0,0,0,0,0,0,0,82.6,4,14.3,14.8,43.3,38.3,32.8,737.8,2128,-3.6,-4.5,12.2,22.5,41.29,13.19,0,100,0,0
23.383,14,11,-4.7,-0.542,0.5,1,0,0,0,0,0,0,0,82.6,4,15.33,15.29,36.6,30.4,27.1,711.6,2143,0.2,0.3,4.5,27.8,40.54,10.17,0,100,0,0
23.491,14,10.7,-6.7,-0.471,0.5,1,0,0,0,0,0,0,0,82.4,4,15.65,15.32,29,26,22.5,664.5,2130,0,0.9,6.1,30,41.01,10.3,0,100,0,0
23.595,14,11,-7.6,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.81,14.5,26.4,24.5,20.2,645.4,2155,-2.2,-1.7,6.1,30,41.62,11.64,0,100,0,0
23.700,14,10.7,-7.7,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.6,14.34,23.4,23.7,19.3,643.6,2148,-0.7,0.4,6.2,29.2,41.23,10.88,0,100,0,0
23.816,14,9.4,-7.6,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.54,14.28,23.1,22.2,18.2,645.2,2141,-0.1,2.5,5.9,29.2,41.17,11.17,0,100,0,0
23.925,14,8.1,-8.4,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.61,14.48,21.8,19.7,16.4,643,2149,0.1,2.7,4.2,21.8,41.26,11.44,0,100,0,0
24.030,14,8.1,-9,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.51,14.57,19.7,18.4,15.1,667.8,2134,-0.8,0.7,4.7,20.6,41.38,10.18,0,100,0,0
24.138,14,8.1,-9.3,-0.417,0.4,1,0,0,0,0,0,0,0,82.4,4,14.17,14.44,18.2,16.9,13.9,703.6,2138,-4.1,-2.3,4.3,18,40.9,8.93,0,100,0,0
24.254,14,8.1,-9.4,-0.417,0.4,1,0,0,0,0,0,0,0,82.4,4,14.3,14.51,17,17,13.4,737.7,2131,-2.9,-2.6,4.3,24.4,40.8,8.33,0,100,0,0
24.358,14,3,-9.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.9,4,14.46,14.7,15,11.8,11.4,763.8,2127,-2,-2,3.5,18.8,40,6.16,0,100,0,0
24.468,14,0,-10.2,-0.417,0.4,1,0,0,0,0,0,0,0,82,4,14.56,14.99,13.3,11.8,9.5,778.5,2066,-1.2,-1.4,2.5,0.8,39.77,5.23,0,100,0,0
24.571,14,0,-10.5,-0.417,0.4,1,0,0,0,0,0,0,0,81.7,4,14.5,15.11,12.1,11.8,9.1,791.2,2124,-1.9,0.2,2.8,-1.9,39.53,5.52,0,100,0,0
24.680,14,0,-10.6,-0.417,0.4,1,0,0,0,0,0,0,0,81.9,4,14.25,14.5,11.8,11.8,9.1,810,2102,-4.8,-7.6,2.9,-3.8,39.78,5.11,0,100,0,0
24.789,14,0,-10.6,-0.417,0.4,1,0,0,0,0,0,0,0,82,4,14.31,14.44,11.5,11.6,9,848.2,2104,0,0,2.9,-3,12.28,0,0,100,0,0
24.892,14,0,-10.6,-0.417,0.4,1,0,0,0,0,0,0,0,82,4,15.33,15.19,11.5,11.6,8.9,861.8,2091,0,0,2.8,-3.8,11.97,0,0,100,0,0
25.005,14,0,-10.6,-0.417,0.4,1,0,0,0,0,0,0,0,81.9,4,18.44,18.14,11.4,11.6,8.8,857.5,2092,0,0,2.9,-3.8,11.95,0,0,100,0,0
25.104,14,3.2,-10.5,-0.417,0.4,1,0,0,0,0,0,0,0,82,4,21.08,20.84,11.4,11.8,8.9,854,2088,0,0,2.9,0.8,34.72,3.64,0,100,0,0
25.212,14,5.8,-10.5,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,22.83,22.97,11.6,11.8,9,824,2110,0,0,2.9,0.8,40.31,7.23,0,100,0,0
25.315,14,9.6,-10.5,-0.418,0.4,1,0,0,0,0,0,0,0,82.6,4,19.6,20.03,11.8,11.8,9,853.1,2087,0,0,2.9,5.2,39.75,4.16,0,100,0,0
25.422,14,12.4,-10.5,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,16.92,16.62,11.7,12.2,9,852.2,2085,0,0,2.9,12.8,39.08,3.03,0,100,0,0
25.526,14,12.9,-10.2,-0.418,0.4,1,0,0,0,0,0,0,0,82.6,4,15.43,15.32,13.4,15.1,10.4,831.8,2084,0,0,4,12.8,39.02,3.24,0,100,0,0
25.634,14,12.6,-9.8,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,14.77,14.8,15.4,17.1,12,796.9,2087,0,0,4.5,18.4,39.52,4.39,0,100,0,0
25.741,14,12.6,-9.2,-0.418,0.4,1,0,0,0,0,0,0,0,82.6,4,14.47,14.51,16.9,18.9,13.6,767.7,2092,0,0,5.2,23.2,40.15,5.49,0,100,0,0
25.855,14,12.9,-8.5,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.41,14.51,18.4,20.1,14.8,740.3,2105,0,0,5.6,26.2,40,6.07,0,100,0,0
25.963,14,12.9,-8.1,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.47,14.57,20,21.2,15.8,707.4,2095,0,0,5.6,28.9,40.27,7.19,0,100,0,0
26.071,14,14.1,-7.9,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,14.47,14.5,20.9,23,16.8,683.2,2105,0,0,6,28.9,40.42,8.11,0,100,0,0
26.174,14,15.6,-7.3,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,14.53,14.57,23.6,26.1,18.8,656.7,2118,0,0,7,29.2,40.77,10.14,0,100,0,0
26.284,14,15.8,-6.4,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.58,14.61,25.7,28.9,21.1,638.8,2122,-5.3,-6.1,7.5,29.2,40.93,10.24,0,100,0,0
26.389,14,13.5,-5.5,-0.418,0.4,1,0,0,0,0,0,0,0,82.8,4,14.54,14.66,28.1,29.6,22.4,630.5,2117,-4.2,-4.3,7.9,29.2,40.93,11.3,0,100,0,0
26.503,14,13,-5.3,-0.418,0.4,1,0,0,0,0,0,0,0,82.6,4,14.68,14.77,28.3,28.7,22.3,615.9,2124,-2.1,-3.1,7.4,29.2,41.8,12.01,0,100,0,0
26.612,14,12.9,-5.3,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.84,14.96,28.4,28.6,22,611.6,2114,-1.1,-1.9,7.4,29.2,41,13.16,0,100,0,0
26.719,14,12.9,-5.4,-0.418,0.4,1,0,0,0,0,0,0,0,82.6,4,14.84,15.01,28.3,28.7,22.1,621.2,2126,-1.3,-2.1,7.4,30,41.59,14.39,0,100,0,0
26.827,14,13,-5.4,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.6,14.9,28.5,28.9,22.4,633.9,2128,-3.3,-0.6,7.4,30,41.67,14.86,0,100,0,0
26.938,14,9.5,-5.5,-0.471,0.5,1,0,0,0,0,0,0,0,82.8,4,14.41,14.47,27.7,26.2,21.3,673.1,2125,0.1,-0.9,6.7,30,41.07,13,0,100,0,0
27.041,14,6.3,-7.3,-0.435,0.4,1,0,0,0,0,0,0,0,81.5,4,14.33,14.35,26.5,21.1,18.8,666.3,2124,1.5,1.8,3.2,29.2,41.4,10.93,0,100,0,0
27.156,14,4.3,-9,-0.418,0.4,1,0,0,0,0,0,0,0,82.8,4,14.25,14.21,19.6,18.6,15.4,684.6,2076,1.3,1.1,4.9,28.9,40.52,7.03,0,100,0,0
27.260,14,4.6,-9.2,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,13.98,13.94,18.8,18,14.2,675.8,2095,-3.4,-2.1,4.7,28.5,40.98,8.91,0,100,0,0
27.363,14,6.6,-9.4,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.33,14.21,18.1,17.2,13.5,690.9,2083,-1.4,-1,4.5,26.2,41.07,9.44,0,100,0,0
27.470,14,9.4,-9.4,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.57,14.44,17.6,18.3,13.5,713.8,2083,-0.7,0.7,4.4,25.5,41.1,9.75,0,100,0,0
27.578,14,9.6,-9.3,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.6,14.44,17.1,18.8,14,742.7,2082,-1.3,-0.3,4.9,22.9,40.93,8.4,0,100,0,0
27.689,14,9.1,-8.7,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,14.48,14.4,17.6,19.2,14.4,763.8,2085,-3.1,-0.7,5,24.4,40.83,8.33,0,100,0,0
27.801,14,8.2,-8.6,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.48,14.6,18.2,17.6,13.9,784.6,2089,-2.7,-0.4,4.6,26.2,40.93,8.18,0,100,0,0
27.909,14,8.2,-8.7,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,14.47,14.64,17.6,17,13.2,796.8,2082,-2.8,-1.4,4.4,24.8,40.76,7.35,0,100,0,0
28.019,14,7.9,-8.9,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.44,14.64,17.4,16.5,12.8,807.4,2081,-2.9,-2.1,4.4,24.8,40.31,6.75,0,100,0,0
28.126,14,6.6,-9.2,-0.418,0.4,1,0,0,0,0,0,0,0,82.8,4,14.47,14.7,16.8,14.7,11.9,810.9,2081,-2.6,-2.3,3.2,22.9,40.14,5.8,0,100,0,0
28.231,14,5.7,-9.9,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.48,14.74,14.7,13,10.6,811.2,2062,-2.6,-2.5,2.8,18,39.62,4.28,0,100,0,0
28.337,14,5.7,-10.2,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.35,14.66,13.8,13.5,10.1,803.5,2040,-4,-3.8,3.2,15,39.57,4.16,0,100,0,0
28.451,14,5.7,-10.2,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.17,14.48,13.6,13.5,10.1,796,2050,-5.5,-5.4,3.3,14.2,39.72,4.3,0,100,0,0
28.561,14,5.2,-10.3,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.15,14.47,13.4,13.2,10.1,783.5,2065,-5.8,-5.9,3.3,13.9,39.61,4.45,0,100,0,0
