﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.71 IJE0S IJE0S e54 DBSG ST BB3 ADV v4 - WBAWL73599P179982(1).mhd
19.689,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.79,15.95,24.5,25.3,7.1,1190.2,800,0,0,2.3,1.9,41.46,40.19,0,100,0,0
19.787,14,0,-8.2,-0.426,0.4,1,0,0,0,0,0,0,0,72.7,0,15.79,16.02,24.6,25.3,7.2,1187.3,798,0,0,2.3,2.6,41.52,40.29,0,100,0,0
19.891,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.82,16.09,24.7,25.5,7.2,1197.1,800,0,0,2.3,1.9,41.55,40.52,0,100,0,0
19.998,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,15.95,16.18,25,25.7,7.3,1206.2,804,0,0,2.5,1.5,41.55,40.93,0,100,0,0
20.098,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.95,16.22,25,25.8,7.3,1224.8,798,0,0,2.5,2.2,41.01,40.79,0,100,0,0
20.201,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,73,0,16.02,16.31,25.3,25.9,7.3,1213.9,803,0,0,2.5,1.1,41.07,41.21,0,100,0,0
20.312,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,73.2,0,16.1,16.36,25.4,26.1,7.4,1197.5,804,0,0,2.5,1.5,41.1,41.51,0,100,0,0
20.419,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,16.18,10.28,25.5,26.2,7.4,1187.5,803,0,0,2.5,1.1,40.82,41.55,0,100,0,0
20.520,14,0,-8,-0.444,0.5,1,0,0,0,0,0,0,0,72.5,0,16.22,12.03,25.5,26.4,7.5,1186.1,802,0,0,2.6,2.2,40.85,41.71,0,100,0,0
20.635,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,16.26,12.38,25.9,26.4,7.5,1195.5,799,0,0,2.6,1.5,40.88,41.81,0,100,0,0
20.737,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,11.54,12.52,26,26.6,7.6,1204.6,802,0,0,2.6,1.1,40.91,42.15,0,100,0,0
20.844,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,12.03,12.68,26.2,26.7,7.6,1214.1,804,0,0,2.6,0.8,40.94,42.49,0,100,0,0
20.954,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,12.38,12.65,26.3,26.9,7.6,1227.3,798,0,0,2.6,1.5,40.69,42.3,0,100,0,0
21.065,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,12.49,12.65,26.4,26.9,7.7,1234.2,802,0,0,2.6,1.1,40.69,42.75,0,100,0,0
21.182,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,12.5,12.69,26.4,27,7.7,1275.5,801,0,0,2.6,1.5,40.44,42.75,0,100,0,0
21.294,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,12.5,12.68,26.4,27.3,7.8,1287.5,802,0,0,2.6,3,40.46,43,0,100,0,0
21.403,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,12.55,12.65,26.8,27.5,7.8,1294,803,0,0,2.7,2.2,40.21,43.35,0,100,0,0
21.517,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,12.59,12.62,26.9,27.5,7.8,1315.8,804,-3,-3.4,2.6,1.1,40.25,43.61,0,100,0,0
21.622,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,12.63,12.69,27.1,27.7,7.8,1328.8,799,-5.4,-6.2,2.7,1.9,40.19,43.02,0,100,0,0
21.731,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,12.65,12.71,27.1,27.8,7.9,1334.2,801,-7.2,-8.5,2.7,1.1,39.66,43.22,0,100,0,0
21.845,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,73.4,0,12.68,12.76,27.2,27.9,8,1350,808,-8.4,-10.5,2.7,1.1,39.42,43.53,0,100,0,0
21.952,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,73,0,12.75,12.91,27.4,28.1,8,1303.8,814,-9,-10.3,2.8,1.1,39.48,44.24,0,100,0,0
22.065,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,12.89,13.05,27.5,28.1,8.1,1308,809,-8.6,-9.7,2.8,0.8,39.23,44.19,0,100,0,0
22.180,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,71.8,0,12.98,13.14,27.7,28.3,8.1,1317.7,809,-8.4,-9.5,2.8,0.8,38.73,44.5,0,100,0,0
22.287,14,0,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,13.05,13.21,27.8,28.5,8.2,1323.2,810,-8.5,-9.9,2.8,1.1,38.77,44.78,0,100,0,0
22.403,14,0,-7.5,-0.426,0.5,1,0,0,0,0,0,0,0,72.3,0,13.11,13.28,27.9,28.8,8.2,1314,806,-8.7,-10.1,2.8,2.2,38.2,44.7,0,100,0,0
22.519,14,0,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,13.14,13.38,28,29,8.3,1357.1,805,-9.2,-9.6,2.8,3,37.89,44.88,0,100,0,0
22.624,14,0,-7.5,-0.462,0.5,1,0,0,0,0,0,0,0,72.3,0,13.19,13.38,28.2,29,8.3,1355,804,-9.2,-10.1,2.9,2.6,37.66,45.01,0,100,0,0
22.735,14,0,-7.4,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,13.21,13.38,28.6,29.3,8.3,1370.3,798,-9.4,-10.5,2.9,1.9,37.38,44.95,0,100,0,0
22.842,14,0,-7.3,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,13.22,13.38,28.9,29.5,8.3,1363.5,798,-9.6,-11,2.9,2.6,37.09,45.21,0,100,0,0
22.945,14,0,-7.3,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,13.26,13.38,29.1,29.5,8.4,1369.7,797,-9.8,-11.2,2.9,0.8,36.85,45.23,0,100,0,0
23.062,14,0,-7.3,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,13.25,13.39,29.2,29.4,8.4,1384.6,804,-10,-11.6,2.9,-0.4,37.15,45.81,0,100,0,0
23.176,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,13.22,13.42,29.2,29.2,8.4,1376.1,805,-10.6,-12,2.9,-1.5,37.22,45.98,0,100,0,0
23.284,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,13.24,13.49,29.2,29.1,8.4,1376.6,808,-11,-11.9,2.9,-1.9,37.23,46.3,0,100,0,0
23.394,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,13.29,13.52,29.2,29,8.3,1360.9,805,-11.1,-11.9,2.8,-1.5,37.55,46.28,0,100,0,0
23.508,14,0,-7.3,-0.444,0.5,1,0,0,0,0,0,0,0,71.8,0,13.32,13.49,29,28.9,8.3,1377.5,809,-11.3,-12.1,2.9,-1.9,37.28,46.62,0,100,0,0
23.614,14,0,-7.3,-0.444,0.4,1,0,0,0,0,0,0,0,72.3,0,13.32,13.48,29,28.8,8.3,1380.9,807,-11.4,-13.1,2.9,-2.2,37.03,46.63,0,100,0,0
23.719,14,0,-7.3,-0.426,0.4,1,0,0,0,0,0,0,0,72.7,0,13.26,13.52,28.8,28.8,8.3,1394.1,808,-12.1,-13.1,2.8,-1.5,37.01,46.8,0,100,0,0
23.825,14,0,-7.4,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,13.34,13.57,28.6,28.6,8.3,1367,812,-12.4,-12.6,2.8,-1.1,37.37,47.14,0,100,0,0
23.941,14,0,-7.4,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,13.41,13.58,28.5,28.4,8.3,1379.9,817,-12.1,-12.9,2.8,-1.5,37.11,47.56,0,100,0,0
24.050,14,0,-7.4,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,13.38,13.57,28.4,28.4,8.3,1378.7,822,-12.5,-13.8,2.8,-1.5,37.41,47.97,0,100,0,0
24.156,14,0,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,71.8,0,13.37,13.64,28.2,28.2,8.3,1393.4,828,-13.5,-13.3,2.8,-1.9,37.23,48.43,0,100,0,0
24.262,14,0,-7.5,-0.426,0.4,1,0,0,0,0,0,0,0,72.3,0,13.48,13.64,28,28,8.3,1412.4,825,-13.1,-13.3,2.8,-1.9,37.25,48.38,0,100,0,0
24.371,14,0,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,13.58,13.64,27.9,28,8.3,1426.2,831,-12.7,-13.9,2.8,-2.2,37.57,49.01,0,100,0,0
24.482,14,0,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,13.55,13.65,27.9,27.8,8.2,1435.8,829,-13.2,-14.2,2.8,-2.6,37.31,49.04,0,100,0,0
24.588,14,0,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,13.51,13.72,27.8,27.7,8.2,1453.2,826,-13.8,-13.9,2.8,-2.6,37.32,48.58,0,100,0,0
24.694,14,0,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,13.59,13.74,27.8,27.8,8.1,1461.2,822,-13.5,-13.9,2.7,-2.2,37.3,48.24,0,100,0,0
24.802,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,73.2,0,13.67,13.65,27.8,27.7,8.1,1458.9,822,-13.5,-14.7,2.7,-1.9,37.54,48.47,0,100,0,0
24.901,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,13.62,13.71,27.7,27.7,8.1,1480.4,820,-13.9,-14.7,2.7,-1.9,37.25,47.8,0,100,0,0
25.010,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,13.62,13.8,27.6,27.8,8,1468.6,810,-14,-14.1,2.6,-0.8,37.21,47.51,0,100,0,0
25.114,14,0,-7.6,-0.426,0.4,1,0,0,0,0,0,0,0,72.3,0,13.65,13.72,27.5,27.6,8,1461.1,813,-14,-14.7,2.6,-1.1,37.14,47.84,0,100,0,0
25.226,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,73,0,13.61,13.71,27.4,27.6,8,1467.2,812,-14.4,-15.4,2.6,-0.8,37.19,47.49,0,100,0,0
25.332,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,13.54,13.71,27.3,27.7,8,1459.6,808,-15.2,-15.1,2.6,0,37.09,47.39,0,100,0,0
25.442,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,13.55,13.72,27.4,27.8,8,1460.7,807,-15.4,-15.3,2.6,0,37.12,47.31,0,100,0,0
25.546,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,13.59,13.67,27.5,27.9,8,1455,813,-15.2,-16.1,2.7,-0.4,37.15,48.05,0,100,0,0
25.647,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,71.4,0,13.58,13.68,27.6,27.7,8,1472.4,811,-15.6,-16.4,2.6,-0.8,37.1,47.43,0,100,0,0
25.748,14,0,-7.6,-0.426,0.4,1,0,0,0,0,0,0,0,72,0,13.59,13.77,27.4,27.6,8,1483.5,810,-15.7,-15.8,2.6,-0.8,37.15,46.88,0,100,0,0
25.853,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,13.62,13.71,27.4,27.7,8,1488,813,-15.9,-16.5,2.6,-0.8,37.12,46.91,0,100,0,0
25.964,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,13.59,13.71,27.3,27.4,7.9,1476.8,808,-16,-16.8,2.6,-1.1,37.15,46.88,0,100,0,0
26.072,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,13.58,13.75,27.3,27.5,7.9,1474.1,804,-16.6,-16.6,2.6,0,37.15,46.78,0,100,0,0
26.180,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,13.62,13.8,27.2,27.6,7.9,1458.9,803,-16.7,-16.2,2.6,0.8,37.17,47.03,0,100,0,0
26.297,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,13.67,13.74,27.2,27.3,7.9,1468.9,806,-16.4,-17.2,2.6,-0.8,36.91,46.91,0,100,0,0
26.405,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,73,0,13.62,13.8,27.1,27.3,7.8,1453.2,809,-17.1,-17.2,2.6,-0.8,37.15,47.53,0,100,0,0
26.516,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,13.64,13.84,27.1,27.2,7.8,1462.9,809,-17.3,-16.8,2.6,-0.4,37.18,47.19,0,100,0,0
26.628,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,13.68,13.84,27.1,27.3,7.8,1447.4,803,-17.2,-17,2.6,0,37.2,47.31,0,100,0,0
26.731,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,13.71,13.78,27.1,27.1,7.8,1457.2,812,-17.2,-17.9,2.6,-1.5,37.26,47.49,0,100,0,0
27.001,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,13.77,13.81,27,26.9,7.8,1434.7,808,-17.6,-18,2.6,-1.1,37.16,47.85,0,100,0,0
27.113,14,0,-7.7,-0.444,0.5,1,0,0,0,0,0,0,0,72.7,0,13.77,13.88,27,26.9,7.8,1447.4,807,-17.8,-17.7,2.6,-1.1,37.19,47.47,0,100,0,0
27.218,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,13.77,13.91,26.9,27.1,7.7,1443.8,804,-18.2,-17.7,2.6,-0.4,37.14,47.34,0,100,0,0
27.319,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,13.78,13.87,26.9,27.1,7.7,1449.5,803,-18,-18.2,2.5,0,37.11,47.06,0,100,0,0
27.422,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,13.75,13.9,26.8,26.9,7.7,1456.8,806,-18.4,-18.5,2.5,-0.4,37.14,46.85,0,100,0,0
27.529,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,13.8,13.92,26.8,26.9,7.7,1435.8,803,-18.5,-17.9,2.6,-0.4,37.11,47.23,0,100,0,0
27.644,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,13.82,13.91,26.7,26.9,7.7,1448.5,804,-18.5,-18.4,2.6,-0.4,37.14,47.03,0,100,0,0
27.754,14,0,-7.8,-0.426,0.5,1,0,0,0,0,0,0,0,72.7,0,13.82,13.94,26.7,27,7.7,1441.2,802,-18.4,-18.7,2.5,0.8,37.07,46.92,0,100,0,0
27.868,14,0,-7.8,-0.426,0.4,1,0,0,0,0,0,0,0,72.2,0,13.78,13.92,26.7,26.9,7.7,1456.2,804,-19.1,-19.1,2.6,-0.4,36.86,46.76,0,100,0,0
27.971,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,13.82,13.91,26.7,26.8,7.7,1440,804,-19,-18.5,2.6,0,37.11,47.09,0,100,0,0
28.074,14,0,-7.8,-0.444,0.4,1,0,0,0,0,0,0,0,72.9,0,13.82,13.84,26.6,26.7,7.7,1427.4,808,-19,-19.6,2.6,-0.8,37.24,47.62,0,100,0,0
28.186,14,0,-7.8,-0.444,0.5,1,0,0,0,0,0,0,0,72,0,13.81,13.9,26.6,26.6,7.7,1418.2,810,-19.4,-19.6,2.5,-1.1,37.56,48.07,0,100,0,0
28.295,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,13.81,13.97,26.6,26.6,7.6,1423.8,802,-19.6,-19,2.5,-0.4,37.54,47.36,0,100,0,0
28.402,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,13.82,13.98,26.5,26.8,7.6,1446.6,798,-19.6,-19,2.6,0.4,37.23,46.42,0,100,0,0
28.518,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,13.87,13.98,26.5,26.7,7.6,1442.4,800,-19.5,-19.4,2.5,0.4,36.94,46.83,0,100,0,0
28.637,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,13.88,14,26.3,26.8,7.6,1449.8,802,-19.7,-20,2.5,0.8,37.19,46.47,0,100,0,0
28.747,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,13.88,14.08,26.4,26.7,7.6,1440.2,803,-20,-18.9,2.6,0.8,36.83,46.8,0,100,0,0
28.853,14,0,-7.8,-0.426,0.5,1,0,0,0,0,0,0,0,72.9,0,13.91,14.02,26.5,26.6,7.6,1446.9,802,-19.9,-19.6,2.6,0,37.2,46.6,0,100,0,0
28.962,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,13.95,13.98,26.6,26.7,7.6,1441.1,802,-19.8,-19.9,2.6,-0.4,37.27,46.87,0,100,0,0
29.075,14,0,-7.8,-0.426,0.5,1,0,0,0,0,0,0,0,72,0,13.92,14.04,26.3,26.6,7.6,1446.4,796,-20.1,-19.9,2.5,0.4,37.2,46.32,0,100,0,0
29.185,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,13.91,14.14,26.2,26.9,7.6,1445,799,-20.6,-19.2,2.5,1.9,37.18,46.4,0,100,0,0
29.294,14,0,-7.8,-0.444,0.4,1,0,0,0,0,0,0,0,72.5,0,13.95,14.08,26.4,26.7,7.6,1454.1,804,-20.4,-19.6,2.6,-0.4,36.94,46.55,0,100,0,0
29.402,14,0,-7.8,-0.426,0.4,1,0,0,0,0,0,0,0,72.5,0,14,14.08,26.5,26.6,7.6,1455.1,804,-20.2,-20,2.5,-0.4,36.92,46.61,0,100,0,0
29.514,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,13.98,14.13,26.5,26.7,7.6,1441.4,799,-20.5,-19.9,2.5,0.4,36.87,46.73,0,100,0,0
29.616,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.02,14.15,26.3,26.5,7.6,1450.6,799,-20.6,-19.6,2.5,-0.4,36.96,46.37,0,100,0,0
29.720,14,0,-7.8,-0.444,0.4,1,0,0,0,0,0,0,0,72.7,0,14.05,14.08,26.3,26.5,7.6,1429.8,805,-20.5,-20.1,2.5,0,36.94,47.14,0,100,0,0
29.823,14,0,-7.9,-0.426,0.5,1,0,0,0,0,0,0,0,72.7,0,14.02,14.15,26.2,26.5,7.6,1409,801,-20.7,-19.9,2.5,1.1,36.92,47.53,0,100,0,0
29.925,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.05,14.18,26.2,26.6,7.6,1413.4,798,-20.6,-19.6,2.6,1.1,36.9,47.16,0,100,0,0
30.036,14,0,-7.9,-0.444,0.5,1,0,0,0,0,0,0,0,72.2,0,14.11,14.08,26.2,26.5,7.6,1444.8,806,-20.5,-20.4,2.6,0,36.98,46.72,0,100,0,0
30.142,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,71.4,0,14.08,14.14,26.4,26.4,7.6,1439.2,806,-20.5,-20.2,2.6,-0.4,37.22,46.98,0,100,0,0
30.253,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,14.1,14.2,26.4,26.7,7.6,1456.1,801,-20.9,-19.8,2.5,0.8,36.9,46.15,0,100,0,0
30.361,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.11,14.2,26.4,26.5,7.6,1456.3,804,-21,-19.8,2.6,-0.4,37.24,46.39,0,100,0,0
30.474,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.14,14.17,26.4,26.5,7.6,1443.6,803,-20.9,-20.4,2.5,-0.4,36.96,46.74,0,100,0,0
30.583,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.13,14.18,26.4,26.5,7.6,1460.2,802,-20.8,-20.7,2.6,-0.4,36.91,46.14,0,100,0,0
30.694,14,0,-7.8,-0.462,0.5,1,0,0,0,0,0,0,0,72.3,0,14.13,14.3,26.4,26.6,7.6,1447.1,798,-21.1,-19.7,2.5,1.5,36.86,46.28,0,100,0,0
30.801,14,0,-7.9,-0.444,0.5,1,0,0,0,0,0,0,0,72.9,0,14.17,14.27,26.2,26.5,7.6,1450.5,800,-21.2,-19.8,2.5,0.4,37.23,46.24,0,100,0,0
30.914,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,14.23,14.21,26.3,26.5,7.5,1444.8,801,-20.6,-20.7,2.6,0,37.2,46.41,0,100,0,0
31.018,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,72.2,0,14.23,14.25,26.3,26.4,7.5,1448.7,806,-20.7,-20.6,2.5,0,37.23,46.62,0,100,0,0
31.116,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,14.18,14.33,26.3,26.4,7.5,1449.8,800,-21.3,-20,2.5,0,36.89,46.28,0,100,0,0
31.216,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,73.2,0,14.27,14.27,26.2,26.4,7.5,1439.1,795,-20.9,-20.1,2.5,-0.4,36.87,46.21,0,100,0,0
31.320,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,14.27,14.28,26.2,26.5,7.5,1434.4,803,-20.8,-20.6,2.5,2.2,36.85,46.72,0,100,0,0
31.418,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.25,14.33,26,26.4,7.6,1439,802,-21.2,-19.9,2.5,0.4,36.92,46.43,0,100,0,0
31.532,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,72.7,0,14.31,14.3,26.1,26.5,7.5,1450.8,800,-20.9,-20.1,2.6,1.1,36.94,45.95,0,100,0,0
31.639,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,14.34,14.33,26.2,26.4,7.5,1446.4,802,-20.8,-20.2,2.5,0,36.92,46.24,0,100,0,0
31.738,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,14.3,14.41,26.1,26.3,7.5,1448.7,796,-21.1,-19.7,2.5,0.4,36.92,45.84,0,100,0,0
31.841,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.35,14.35,26,26.3,7.5,1423.8,794,-21.1,-19.9,2.5,1.5,36.92,46.35,0,100,0,0
31.960,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.41,14.4,26,26.4,7.5,1412.8,800,-20.6,-19.9,2.5,1.1,36.9,46.99,0,100,0,0
32.067,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.4,14.47,26,26.4,7.5,1429.4,799,-20.7,-19.6,2.5,1.9,36.9,46.46,0,100,0,0
32.176,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.38,14.5,26,26.4,7.5,1414.4,798,-20.9,-19.4,2.5,1.1,36.93,46.79,0,100,0,0
32.283,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.44,14.43,26,26.4,7.5,1414.6,798,-20.8,-19.7,2.5,1.1,36.91,46.91,0,100,0,0
32.396,14,0,-7.9,-0.426,0.5,1,0,0,0,0,0,0,0,73,0,14.46,14.47,26.2,26.4,7.5,1415.4,800,-20.6,-19.7,2.5,0,36.96,47.07,0,100,0,0
32.497,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,72.5,0,14.44,14.56,26,26.5,7.5,1414.6,800,-20.6,-19.3,2.5,0.8,36.86,47.01,0,100,0,0
32.601,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.46,14.54,26,26.4,7.5,1440.5,800,-20.9,-19.1,2.5,0.8,36.96,46.32,0,100,0,0
32.720,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.5,14.46,26.1,26.4,7.5,1412.3,796,-20.4,-19.9,2.5,0.4,36.94,46.94,0,100,0,0
32.833,14,0,-7.9,-0.444,0.5,1,0,0,0,0,0,0,0,72.3,0,14.48,14.47,26.1,26.5,7.5,1423.1,800,-20.5,-19.8,2.5,0.8,36.99,46.77,0,100,0,0
32.946,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.47,14.53,26.1,26.6,7.5,1412.8,796,-20.7,-19.4,2.5,1.5,37.18,46.85,0,100,0,0
33.065,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,14.47,14.5,26.1,26.5,7.6,1412.8,802,-20.9,-19.2,2.5,0.4,37.02,47.18,0,100,0,0
33.172,14,0,-7.9,-0.426,0.5,1,0,0,0,0,0,0,0,72.2,0,14.53,14.54,26.1,26.4,7.5,1417.3,800,-20.3,-19.1,2.5,1.1,36.9,46.87,0,100,0,0
33.278,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.54,14.56,26.3,26.6,7.5,1432.4,790,-20.3,-19.1,2.5,3.4,36.88,45.99,0,100,0,0
33.379,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,72.5,0,14.54,14.6,26.2,26.6,7.5,1434.5,799,-20.4,-18.5,2.5,0.8,37.01,46.4,0,100,0,0
33.481,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.6,14.53,26.2,26.5,7.5,1420.7,795,-20.2,-18.8,2.5,1.5,36.98,46.57,0,100,0,0
33.596,14,0,-7.9,-0.426,0.5,1,0,0,0,0,0,0,0,71.8,0,14.6,14.56,26.2,26.6,7.5,1419.5,801,-19.9,-19.1,2.5,1.9,36.99,46.92,0,100,0,0
33.696,14,0,-7.9,-0.426,0.4,1,0,0,0,0,0,0,0,72.2,0,14.56,14.61,26.1,26.6,7.6,1436.6,797,-20.2,-18.8,2.5,1.5,36.99,46.14,0,100,0,0
33.799,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,14.57,14.6,26.2,26.8,7.6,1422.8,793,-20.4,-18.4,2.5,3.8,36.95,46.3,0,100,0,0
33.920,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.6,26.3,26.7,7.6,1415.1,802,-19.8,-18.7,2.5,0.8,36.95,47.11,0,100,0,0
