﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 35 v8 - WBAWL73599P179982.mhd
142.030,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.9,2,14.57,14.73,29.4,29.6,9.5,743,906,-10.3,-7.7,3.5,0.8,136,36.9,4.54,0,100,0,0
142.140,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.9,2,14.51,14.7,29.3,29.5,9.5,744.3,910,-10.4,-8.1,3.5,0.4,136,36.9,4.45,0,100,0,0
142.254,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.43,14.7,29.3,29.5,9.5,738.7,908,-10.5,-8.2,3.5,0.8,136,36.84,4.4,0,100,0,0
142.364,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.47,14.7,29.3,29.5,9.4,730.5,902,-9.6,-8.9,3.4,1.5,136,37.12,4.42,0,100,0,0
142.469,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.6,14.67,29.3,29.4,9.4,728.6,899,-8.7,-8.9,3.4,1.9,136,37.4,4.39,0,100,0,0
142.572,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.66,14.73,29,29.6,9.4,729.3,900,-8.7,-8.2,3.4,2.6,136,37.12,4.37,0,100,0,0
142.684,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.9,2,14.66,14.7,29.1,29.6,9.4,726.6,903,-9,-8,3.5,2.2,136,36.56,4.44,0,100,0,0
142.792,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73.2,2,14.73,14.67,29.4,29.5,9.5,723.2,907,-9.2,-8.1,3.5,1.1,136,36.67,4.67,0,100,0,0
142.908,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.76,14.67,29.3,29.3,9.4,722.2,905,-9.5,-8.3,3.4,0.4,136,37.29,4.87,0,100,0,0
143.021,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,71.8,2,14.73,14.61,29.1,29.4,9.4,721.8,909,-9.8,-8.4,3.4,0.8,136,37.32,5,0,100,0,0
143.131,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,71.8,2,14.61,14.58,29,29.2,9.4,712.6,910,-10.6,-8.5,3.4,0.4,136,37.63,5.09,0,100,0,0
143.239,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.48,14.58,29.1,29.3,9.4,709.6,909,-10.5,-8.2,3.5,0.4,136,37.32,5.02,0,100,0,0
143.343,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.34,14.51,29.1,29.3,9.4,714,909,-10.8,-7.5,3.4,0.4,136,36.99,4.58,0,100,0,0
143.453,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73,2,14.25,14.43,29,29.3,9.4,712.6,909,-10,-6.9,3.4,0.8,136,36.8,4.29,0,100,0,0
143.561,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.25,14.44,29,29.1,9.4,702.7,902,-9,-7,3.5,0.8,136,37.13,4.44,0,100,0,0
143.674,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,71.8,2,14.38,14.5,28.9,29.2,9.3,693.9,900,-7.8,-7.2,3.4,2.2,136,37.47,4.57,0,100,0,0
143.783,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,71.8,2,14.56,14.63,28.9,29,9.3,691.7,899,-7.1,-6.8,3.4,1.9,136,37.78,4.6,0,100,0,0
143.893,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.57,14.73,28.8,29.1,9.3,693.9,896,-7.5,-7.1,3.4,3,136,37.5,4.57,0,100,0,0
144.007,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.61,14.73,29.1,29.3,9.3,698.1,896,-8.1,-7.3,3.4,2.2,136,37.28,4.66,0,100,0,0
144.111,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73.2,2,14.73,14.73,29,29.5,9.3,709,895,-8.4,-7.5,3.4,3.8,136,36.71,4.58,0,100,0,0
144.220,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.9,2,14.81,14.7,29,29.4,9.3,705.3,899,-7.9,-8.1,3.4,2.2,136,37.24,4.66,0,100,0,0
144.322,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.76,14.73,28.9,29.3,9.3,708.6,898,-8.3,-7.6,3.4,1.9,136,37.3,4.91,0,100,0,0
144.438,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72,2,14.71,14.73,29,29.2,9.3,708.2,903,-9.4,-7.9,3.4,1.1,136,37.38,5.23,0,100,0,0
144.541,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.64,14.63,29,29.5,9.4,715.8,903,-10.1,-8.2,3.4,1.9,136,36.79,5.02,0,100,0,0
144.659,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73,2,14.46,14.47,28.9,29.5,9.5,720.5,912,-10.9,-7.7,3.4,1.9,136,37.05,4.87,0,100,0,0
144.772,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.31,14.34,28.8,29.1,9.5,720.3,913,-11.1,-8,3.4,1.1,136,36.74,4.75,0,100,0,0
144.876,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.27,14.28,28.7,29.1,9.4,716.1,915,-9.4,-7.1,3.4,2.2,136,36.95,4.08,0,100,0,0
144.982,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.31,14.3,28.8,29.2,9.4,714,904,-7.8,-6.3,3.4,0.8,136,37.28,4.28,0,100,0,0
145.092,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.38,14.44,28.9,29.3,9.3,714,897,-7,-5.6,3.4,2.2,136,37.42,4.42,0,100,0,0
145.211,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.48,14.57,29,29.2,9.3,715.8,896,-7.1,-5.6,3.4,2.2,136,37.17,4.48,0,100,0,0
145.325,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.6,14.67,29.1,29.5,9.3,721.3,895,-7.2,-6.3,3.4,4.5,136,36.61,4.47,0,100,0,0
145.435,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73,2,14.6,14.66,29.1,29.5,9.4,722.7,901,-7.7,-7.2,3.4,2.2,136,36.91,4.47,0,100,0,0
145.545,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.64,14.61,29.1,29.4,9.4,724.3,901,-7.9,-7.8,3.4,1.9,136,37.17,4.45,0,100,0,0
145.654,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72,2,14.68,14.63,29,29.4,9.4,720.2,896,-8.3,-8,3.4,2.2,136,37.45,4.49,0,100,0,0
145.765,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72,2,14.66,14.66,29.1,29.7,9.4,720.5,897,-8.8,-7.6,3.4,3.4,136,37.42,4.46,0,100,0,0
145.872,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.7,14.67,29.1,29.8,9.4,724.9,895,-9.3,-7.4,3.4,3.8,136,37.13,4.43,0,100,0,0
145.983,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73.2,2,14.68,14.63,29.2,29.7,9.5,728.7,900,-9.7,-7.6,3.4,1.9,136,36.63,4.53,0,100,0,0
146.102,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73,2,14.81,14.58,29.1,29.4,9.5,720.6,905,-9.1,-7.6,3.4,0.8,136,37.3,4.91,0,100,0,0
146.215,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72,2,14.77,14.58,29,29.3,9.4,718.3,906,-10.1,-7.9,3.4,1.1,136,37.92,5.05,0,100,0,0
146.323,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,71.8,2,14.56,14.58,28.9,29.6,9.5,716.6,908,-9.9,-7.7,3.4,1.5,136,38.17,4.95,0,100,0,0
146.443,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.43,14.51,28.8,29.5,9.5,718.6,912,-9.7,-7.7,3.4,1.5,136,38.15,4.8,0,100,0,0
146.548,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.9,2,14.33,14.46,28.9,29.3,9.5,724.8,911,-9.1,-6.7,3.4,0.8,136,37.7,4.2,0,100,0,0
146.657,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,73.2,2,14.3,14.41,28.8,29.4,9.5,725.7,910,-8,-5.9,3.4,1.5,136,37.29,4.17,0,100,0,0
146.763,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73.2,2,14.33,14.47,29,29.6,9.5,722.7,902,-7.2,-5.7,3.5,2.2,136,37.06,4.31,0,100,0,0
146.873,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.9,2,14.47,14.53,29.1,29.8,9.5,723.4,897,-6.3,-6.1,3.4,4.1,136,36.89,4.42,0,100,0,0
146.981,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.61,14.58,29.3,29.8,9.5,723.8,904,-5.9,-6.4,3.5,2.6,136,36.9,4.51,0,100,0,0
147.096,13.9,0,-6.8,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.66,14.63,29.5,29.7,9.5,722.7,908,-6.6,-6.5,3.5,1.1,136,36.95,4.57,0,100,0,0
147.208,13.9,0,-6.8,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.7,14.66,29.6,29.7,9.5,727.1,906,-7.3,-6.5,3.4,0.8,136,36.64,4.55,0,100,0,0
147.314,13.9,0,-6.8,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.71,14.63,29.5,29.6,9.5,728.7,907,-8.1,-7,3.4,0.8,136,36.9,4.48,0,100,0,0
147.430,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.79,14.66,29.3,29.6,9.5,727.4,904,-7.8,-7.1,3.4,0.8,136,37.18,4.5,0,100,0,0
147.536,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,71.8,2,14.84,14.67,29.4,29.7,9.5,722.1,905,-7.9,-6.8,3.4,1.1,136,37.26,4.76,0,100,0,0
147.645,13.9,0,-6.8,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.68,14.7,29.4,29.6,9.5,717.9,904,-9.1,-6.6,3.5,0.8,136,37.34,5.05,0,100,0,0
147.749,13.9,0,-6.8,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.6,14.73,29.4,29.7,9.5,723.4,908,-9.1,-6.8,3.5,0.8,136,36.81,4.99,0,100,0,0
147.871,13.9,0,-6.8,-0.388,0.4,0,0,0,0,0,0,0,72.9,2,14.46,14.66,29.5,29.4,9.5,724.9,914,-9.4,-6.7,3.5,-0.4,136,37.06,4.91,0,100,0,0
147.983,13.9,0,-6.8,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.3,14.5,29.4,29.4,9.5,725,915,-8.9,-7.1,3.5,-0.8,136,37.06,4.87,0,100,0,0
148.092,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.25,14.37,29.3,29.2,9.5,721.8,917,-8.2,-6.1,3.5,0,136,37.04,4.16,0,100,0,0
148.199,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.25,14.34,28.9,29.3,9.5,716.6,907,-6.9,-5.9,3.4,1.5,136,37.3,4.16,0,100,0,0
148.303,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72,2,14.33,14.46,28.8,29.4,9.4,708.6,901,-5.9,-5.5,3.4,2.2,136,37.36,4.3,0,100,0,0
148.408,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.48,14.61,28.9,29.5,9.4,707.5,900,-5.3,-5.2,3.4,3.8,136,37.14,4.44,0,100,0,0
148.514,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.61,14.67,29.2,29.7,9.4,706.9,900,-5.6,-5.4,3.5,2.2,136,36.97,4.51,0,100,0,0
148.630,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.9,2,14.79,14.74,29.4,29.7,9.5,711.2,902,-5.4,-5.5,3.5,1.5,136,37.02,4.68,0,100,0,0
148.736,13.9,0,-6.8,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.81,14.73,29.4,29.5,9.5,712.7,905,-6.3,-6.1,3.5,0.8,136,37.59,4.61,0,100,0,0
148.846,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72,2,14.81,14.7,29.2,29.4,9.4,716.3,903,-6.7,-5.8,3.4,1.5,136,37.56,4.71,0,100,0,0
148.948,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72,2,14.79,14.67,29.1,29.5,9.4,714.9,906,-7.1,-7.1,3.5,1.1,136,37.96,5.11,0,100,0,0
149.055,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.68,14.67,29.3,29.4,9.5,724.9,910,-8.4,-6.3,3.5,0.4,136,37.37,4.91,0,100,0,0
149.159,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73,2,14.54,14.57,29.3,29.4,9.5,731.2,911,-8.8,-5.9,3.4,0.4,136,37.06,4.76,0,100,0,0
149.257,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73.2,2,14.43,14.47,29.2,29.3,9.5,734,914,-8.3,-5.7,3.4,-0.4,136,36.78,4.73,0,100,0,0
149.365,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.4,14.38,29.1,29.2,9.5,729.1,915,-7.7,-5.6,3.5,-0.8,136,37.25,4.36,0,100,0,0
149.474,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72,2,14.33,14.38,29.1,29.2,9.4,727,910,-6.5,-4.2,3.4,0,136,37.23,4.13,0,100,0,0
149.576,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.33,14.43,29,29.3,9.4,719.6,903,-5.8,-3.9,3.4,1.1,136,37.37,4.25,0,100,0,0
149.686,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.43,14.48,28.9,29.5,9.4,716.6,900,-5.2,-4.3,3.5,2.6,136,37.12,4.37,0,100,0,0
149.798,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.58,14.61,28.9,29.5,9.4,722.7,902,-4.8,-4.5,3.4,2.6,136,36.59,4.32,0,100,0,0
149.912,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73,2,14.73,14.67,28.9,29.5,9.4,722.7,904,-4.7,-5.2,3.4,2.2,136,36.87,4.41,0,100,0,0
150.033,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.84,14.74,28.9,29.4,9.4,723.4,906,-4.7,-4.8,3.4,1.9,136,37.14,4.4,0,100,0,0
150.152,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,71.8,2,14.9,14.74,28.9,29.4,9.4,725.7,905,-5.1,-4.9,3.4,1.9,136,37.48,4.53,0,100,0,0
150.266,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.81,14.8,29,29.5,9.4,721.7,906,-6.4,-4.9,3.4,1.9,136,37.39,5.17,0,100,0,0
150.375,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.9,2,14.81,14.77,29.1,29.5,9.5,736.3,910,-6.7,-5.2,3.4,0.8,136,36.81,4.93,0,100,0,0
150.486,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73.2,2,14.66,14.63,29.3,29.3,9.5,735.5,912,-8,-5.2,3.5,-0.8,136,37.09,4.93,0,100,0,0
150.594,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.47,14.41,29.1,29.2,9.5,735.5,913,-7.7,-5.1,3.4,-0.4,136,37.62,4.72,0,100,0,0
150.705,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72,2,14.4,14.28,28.9,29.2,9.5,734.7,915,-6.7,-5.1,3.4,0,136,37.88,4.62,0,100,0,0
150.813,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72,2,14.31,14.28,28.8,29.2,9.4,735.3,911,-6.1,-3.9,3.4,0.4,136,37.74,3.92,0,100,0,0
150.928,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.28,14.34,28.7,29.3,9.4,731.2,908,-5.1,-3,3.4,2.2,136,37.76,4.06,0,100,0,0
151.042,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.4,14.44,28.9,29.3,9.4,728.6,905,-4.2,-2.7,3.4,1.1,136,37.63,4.29,0,100,0,0
151.156,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,73.2,2,14.54,14.63,28.8,29.4,9.4,729.3,903,-3.9,-2.6,3.4,2.2,136,37.4,4.32,0,100,0,0
151.269,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73.2,2,14.64,14.7,29,29.5,9.4,736.1,898,-4.1,-3.3,3.4,3,136,37.1,4.32,0,100,0,0
151.371,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.9,2,14.76,14.73,29,29.5,9.4,736.3,901,-4.1,-4,3.4,2.2,136,36.84,4.33,0,100,0,0
151.476,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.81,14.73,29,29.5,9.4,734.7,901,-3.8,-4.3,3.4,2.2,136,36.84,4.37,0,100,0,0
151.587,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.79,14.73,29.3,29.5,9.4,734.7,903,-4.8,-4.3,3.5,1.9,136,36.66,4.68,0,100,0,0
151.694,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.81,14.74,29.2,29.3,9.4,736.1,904,-5.7,-4.6,3.4,1.1,136,37.1,5.05,0,100,0,0
151.803,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.81,14.7,29,29.1,9.4,736.3,909,-6,-4.7,3.4,0.4,136,37.08,4.88,0,100,0,0
151.916,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.6,14.53,28.9,29,9.4,738.7,913,-6.6,-4.5,3.4,0,136,37.3,4.63,0,100,0,0
152.025,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.46,14.37,28.9,28.9,9.4,738.7,910,-6.5,-4.4,3.4,-0.4,136,37.58,4.64,0,100,0,0
152.135,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.38,14.33,28.9,29,9.3,737.4,909,-6.1,-3.7,3.4,0,136,37.56,4.61,0,100,0,0
152.245,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.31,14.31,28.9,29.1,9.3,738,904,-5.1,-2.6,3.4,0.8,136,36.89,3.96,0,100,0,0
152.348,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73,2,14.3,14.34,28.9,29.2,9.3,733.5,902,-4.3,-1.9,3.4,1.1,136,36.72,4.12,0,100,0,0
152.453,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73,2,14.47,14.47,29,29.3,9.3,726.6,899,-3.4,-1.9,3.4,1.5,136,36.83,4.37,0,100,0,0
152.570,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.6,14.57,29,29.2,9.3,718.6,901,-3,-2.4,3.4,1.5,136,37.2,4.5,0,100,0,0
152.685,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,71.8,2,14.64,14.63,28.8,29.4,9.3,720.9,899,-3.7,-3.3,3.4,3.4,136,37.17,4.41,0,100,0,0
152.794,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72,2,14.68,14.58,28.8,29.5,9.4,724.8,900,-3.5,-4.5,3.4,3,136,36.83,4.31,0,100,0,0
152.903,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.7,14.63,28.9,29.5,9.4,723.4,902,-4.3,-4.2,3.4,2.2,136,36.86,4.39,0,100,0,0
153.008,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.73,14.66,29,29.4,9.4,721.8,903,-4.7,-4.3,3.4,1.9,136,36.92,4.51,0,100,0,0
153.106,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.81,14.66,28.9,29.4,9.4,720.6,899,-4.8,-4.1,3.4,2.2,136,36.89,4.45,0,100,0,0
153.208,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.87,14.67,28.9,29.2,9.4,714,903,-4.4,-4.2,3.4,1.9,136,37.31,4.77,0,100,0,0
153.308,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.81,14.67,28.9,29.2,9.3,713.8,903,-5.3,-4.4,3.4,1.1,136,37.67,5.08,0,100,0,0
153.407,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.77,14.7,28.8,29.2,9.4,718.1,904,-5.8,-3.6,3.3,1.1,136,37.36,4.89,0,100,0,0
153.509,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.64,14.58,29,29.2,9.4,720.3,903,-6.3,-3.7,3.4,0.8,136,37.06,4.93,0,100,0,0
153.615,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73,2,14.54,14.41,28.9,29.2,9.4,726.6,906,-5.6,-3.9,3.4,0.8,136,36.78,4.82,0,100,0,0
153.725,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,73,2,14.43,14.33,28.9,29,9.4,720,911,-5.1,-3.4,3.4,0,136,37.32,4.78,0,100,0,0
153.828,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.33,14.34,28.7,29,9.3,720.6,909,-4.6,-2.2,3.3,1.1,136,37.29,4.08,0,100,0,0
153.926,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72,2,14.25,14.34,28.5,28.9,9.3,713.9,908,-3.9,-1.5,3.3,1.9,136,37.86,4.15,0,100,0,0
154.029,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72,2,14.37,14.35,28.7,28.9,9.3,706.4,903,-2.8,-1.7,3.3,1.9,136,38.28,4.34,0,100,0,0
154.133,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.5,14.5,28.7,29.1,9.3,702.2,900,-2.3,-1.7,3.4,2.6,136,38.37,4.48,0,100,0,0
154.247,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.61,14.66,28.8,29.2,9.3,703.4,901,-2.1,-2,3.4,1.9,136,38.12,4.56,0,100,0,0
154.351,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73,2,14.68,14.67,28.9,29.2,9.3,711.6,895,-2.6,-2.6,3.4,3,136,37.79,4.49,0,100,0,0
154.467,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,73.2,2,14.79,14.63,28.9,29.4,9.3,713.8,894,-3,-2.9,3.4,4.5,136,37.51,4.43,0,100,0,0
154.578,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.84,14.61,28.9,29.5,9.3,718.1,896,-3.1,-3.4,3.3,3.4,136,37.28,4.54,0,100,0,0
154.684,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.84,14.66,28.8,29.6,9.4,724,901,-3.5,-3.4,3.4,4.1,136,37.03,4.64,0,100,0,0
154.794,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.73,14.63,28.8,29.4,9.4,724,907,-4.6,-4,3.4,1.9,136,36.83,4.93,0,100,0,0
154.907,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.73,14.63,28.8,29.2,9.5,726.2,914,-4.8,-3.7,3.4,0.8,136,36.83,4.81,0,100,0,0
155.014,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.58,14.54,28.8,29.1,9.5,726.9,915,-5,-3.1,3.4,0,136,36.78,4.75,0,100,0,0
155.122,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.47,14.46,28.7,28.9,9.4,728,914,-5.2,-2.6,3.4,0.8,136,37.34,4.7,0,100,0,0
155.239,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.43,14.38,28.6,28.9,9.4,729.1,910,-4.5,-2.1,3.4,0.8,136,37.15,4.12,0,100,0,0
155.346,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.41,14.35,28.6,29,9.3,728.6,908,-3,-1.3,3.4,1.5,136,37.04,4.13,0,100,0,0
155.453,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.43,14.41,28.8,29.2,9.3,725.9,900,-1.8,-0.9,3.4,1.9,136,36.82,4.24,0,100,0,0
155.562,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.53,14.53,28.9,29,9.3,724.3,901,-1.2,-0.7,3.4,1.1,136,36.93,4.46,0,100,0,0
155.678,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.64,14.66,28.9,29.1,9.3,727.4,900,-1.4,-1,3.4,1.5,136,36.65,4.44,0,100,0,0
155.796,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.61,14.67,28.9,29.1,9.3,718.6,899,-2.2,-1.9,3.4,1.9,136,36.92,4.44,0,100,0,0
155.918,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.7,14.66,28.9,29.3,9.3,722.1,895,-2.2,-2.4,3.4,3.8,136,36.89,4.39,0,100,0,0
156.029,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.84,14.66,29,29.3,9.3,728,897,-1.7,-2.8,3.4,2.2,136,36.64,4.44,0,100,0,0
156.149,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.84,14.66,29,29.3,9.3,723.2,898,-2.7,-2.6,3.3,2.2,136,37.06,4.75,0,100,0,0
