﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
52.800,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,74.3,0,14.14,13.98,20,20.2,6.6,729.1,909,-5.4,-4.5,2.3,1.5,26.16,0,0,100,0,0
52.911,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,73.7,0,14.38,14.28,20.1,20.5,6.5,703.2,900,-4.5,-3.5,2.3,2.6,26.23,0,0,100,0,0
53.007,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,73.2,0,14.57,14.51,20.2,20.5,6.5,680.7,895,-3.9,-2.8,2.3,3,26.27,0,0,100,0,0
53.105,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.81,14.7,20.2,20.5,6.5,658.1,895,-3.3,-2.5,2.2,4.1,26.3,0,0,100,0,0
53.205,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.99,14.86,20.2,20.5,6.5,630.8,898,-2.9,-2,2.3,3.8,26.46,0,0,100,0,0
53.307,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.09,14.9,20.3,20.6,6.5,607.7,897,-2.9,-2.8,2.3,3.4,26.7,0,0,100,0,0
53.406,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.06,14.96,20.3,20.5,6.5,582.7,899,-3.5,-2.7,2.3,2.6,26.97,0,0,100,0,0
53.504,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.03,14.96,20.4,20.6,6.5,561.1,895,-4.1,-2.8,2.3,3.4,27.13,0,0,100,0,0
53.606,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.03,14.9,20.4,20.5,6.5,534.8,897,-3.9,-3.3,2.3,2.6,27.25,0,0,100,0,0
53.706,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.06,14.93,20.5,20.6,6.5,510.6,902,-4.1,-3.8,2.2,1.9,27.4,0,0,100,0,0
53.805,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.03,14.9,20.3,20.5,6.6,480.4,909,-4.7,-4.2,2.3,1.1,27.37,0,0,100,0,0
53.910,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.81,14.77,20.3,20.4,6.6,449.1,919,-5.7,-4.2,2.3,0.8,27.76,0.32,0,100,0,0
54.006,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.57,14.48,20.1,20.2,6.6,427,923,-6.9,-5.3,2.3,0,27.91,1.08,0,100,0,0
54.105,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.4,14.25,20.1,20.1,6.6,407.2,922,-6.6,-5.8,2.3,-0.4,37.37,1.84,0,100,0,0
54.207,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,69.7,0,14.2,14.13,20,20.1,6.6,558.1,923,-6.8,-5.8,2.3,0,36.83,0,0,100,0,0
54.307,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,69,0,14.07,14.01,20,20.1,6.6,762.5,923,-7.1,-5.9,2.3,0.4,26.9,0,0,100,0,0
54.412,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,13.91,13.88,19.9,20.1,6.6,810.7,925,-7.5,-5.8,2.3,0.4,26.31,0,0,100,0,0
54.522,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,74.5,0,13.88,13.82,19.9,20.1,6.5,783.8,916,-6.6,-5.1,2.3,0.8,26.6,0,0,100,0,0
54.631,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,74.3,0,14.11,14.04,19.9,20.1,6.5,759.1,904,-4.8,-3.9,2.2,2.2,26.64,0,0,100,0,0
54.740,14,1.2,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,73.7,0,14.38,14.31,19.9,21.2,6.6,731.7,898,-3.5,-2.6,2.3,9,26.67,0,0,100,0,0
54.835,14,1.9,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,73.2,0,14.6,14.53,20.4,21.3,6.8,710.1,908,-2.9,-2.2,2.5,8.6,26.7,0,0,100,0,0
54.944,14,2.2,-8.4,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.84,14.7,20.5,20.8,6.8,682.3,918,-1.9,-1.8,2.5,8.2,26.77,0,0,100,0,0
55.045,14,3.4,-8.4,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15,14.86,20.5,21,6.8,652.2,937,-2.1,-1.6,2.5,15.8,26.83,0,0,100,0,0
55.150,14,4.7,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.06,14.93,20.5,21.3,7.1,623.6,962,-1.9,-1.8,2.6,16.5,27.01,0,0,100,0,0
55.245,14,6.7,-8.3,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.09,14.96,21.1,24,7.7,601,981,-2.4,-1.9,3.5,16.9,27.28,0,0,100,0,0
55.346,14,8.5,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.09,14.99,23.6,26.2,8.7,570.9,1010,-2.9,-1.8,3.9,17.2,27.57,0,0,100,0,0
55.451,14,8.1,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,15.09,15.01,25.4,25.8,9.4,521.5,1072,-2.7,-2.1,3.6,18,27.8,0,0,100,0,0
55.557,14,6.4,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,15.19,15.07,24.7,22.8,9.5,465.1,1163,-2.3,-2.2,3.3,18.8,28.73,1.23,0,100,0,0
55.656,14,6.4,-8.3,-0.409,0.4,1,0,0,0,0,0,0,0,71.6,0,14.9,14.8,21.9,19.9,9,437.1,1235,-4.7,-4.1,2.8,19.9,37.9,1.06,0,100,0,0
55.756,14,6.6,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,70.5,0,14.38,14.24,20.3,19.5,8.8,595.1,1275,-7.1,-6.9,3.2,20.2,37.28,0,0,100,0,0
55.861,14,6.6,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,71.4,0,13.88,13.78,19.8,19.3,8.9,723.5,1305,-9.6,-9.1,3.3,21,37.22,0,0,100,0,0
55.966,14,6.6,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,73.4,0,13.74,13.61,19.5,19.3,9,749.4,1331,-9.3,-8.7,3.3,21.4,15.5,0,0,100,0,0
56.072,14,7.6,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,74.6,0,14.02,13.88,19.5,20.5,9.4,697.2,1344,-5.3,-5.6,3.6,21.4,15.73,0,0,100,0,0
56.171,14,8.1,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,74.3,0,14.37,14.3,20.4,21.2,9.9,644.7,1361,-2.6,-2.1,3.8,21.8,15.98,0,0,100,0,0
56.277,14,8.1,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,73.9,0,14.68,14.66,20.6,20.9,10.2,584,1387,-1.7,-0.8,3.7,23.2,16.94,0,0,100,0,0
56.377,14,8.2,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,73.6,0,14.93,14.93,20.4,20.7,10.3,521.5,1416,-0.9,0.5,3.8,23.2,17.44,0,0,100,0,0
56.477,14,7.9,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,73.2,0,14.84,14.86,20.3,20,10.3,458.2,1447,-2.6,-1.4,3.7,24,17.77,0,0,100,0,0
56.580,14,7.9,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,14.61,14.61,20,19.8,10.3,405.3,1470,-4.7,-4.1,3.7,24.4,42.56,3.19,0,100,0,0
56.676,14,8.2,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,51.3,0,14.33,14.27,19.6,19.9,10.4,1036.6,1487,-7.9,-7.4,3.8,24.4,14.54,0,0,100,0,0
56.781,14,8.2,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,74.8,0,13.91,13.95,19.7,19.7,10.5,985.7,1505,-11.6,-9.6,3.8,24.8,12.38,0,0,100,0,0
56.889,14,8.2,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,79,0,13.81,13.82,19.6,19.4,10.5,908.2,1521,-10.2,-8.9,3.8,24.8,13.38,0,0,100,0,0
56.990,14,8.2,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,78,0,14.14,14.11,19.2,19.1,10.4,844.4,1529,-6.2,-6.2,3.8,24.8,13.98,0,0,100,0,0
57.100,14,7.9,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,78.2,0,14.56,14.51,19,18.6,10.3,778.5,1543,-3.9,-3.1,3.7,25.5,15.14,0,0,100,0,0
57.201,14,8.2,-8.9,-0.409,0.4,1,0,0,0,0,0,0,0,77.6,0,14.73,14.66,19,18.6,10.2,713.8,1557,-3.4,-3.2,3.7,24.8,15.53,0,0,100,0,0
57.301,14,8.2,-9,-0.409,0.4,1,0,0,0,0,0,0,0,77.1,0,14.84,14.66,18.5,18.4,10.2,650.8,1565,-3.1,-3.9,3.7,24.4,15.71,0,0,100,0,0
57.410,14,8.2,-9,-0.409,0.4,1,0,0,0,0,0,0,0,76.7,0,14.66,14.56,18.4,18.2,10.2,592.8,1577,-5.6,-5.1,3.7,24,16.59,0,0,100,0,0
57.510,14,8.2,-9.1,-0.409,0.4,1,0,0,0,0,0,0,0,76.2,0,14.64,14.6,18.3,18,10.2,530.8,1584,-5.9,-5.4,3.7,24,17.19,0,0,100,0,0
57.621,14,8.2,-9.1,-0.409,0.4,1,0,0,0,0,0,0,0,75.9,0,14.71,14.7,17.9,17.8,10.1,461.2,1596,-5.8,-4.7,3.7,23.2,17.7,0,0,100,0,0
57.730,14,8.2,-9.1,-0.409,0.4,1,0,0,0,0,0,0,0,75.5,0,14.57,14.48,17.9,17.6,10,403,1606,-7.1,-6.9,3.7,23.2,38.39,2.57,0,100,0,0
57.832,14,8.2,-9.2,-0.409,0.4,1,0,0,0,0,0,0,0,69.5,0,14.34,14.3,18,17.3,10,853.3,1612,-8.6,-8.2,3.7,24,17.63,0,0,100,0,0
57.931,14,8.2,-9.2,-0.409,0.4,1,0,0,0,0,0,0,0,59.8,0,14.14,14.13,17.8,17.2,9.9,974.2,1618,-10.9,-9.6,3.6,23.2,12.73,0,0,100,0,0
58.040,14,8.2,-9.3,-0.409,0.4,1,0,0,0,0,0,0,0,76.2,0,14.15,14.04,17.6,16.9,9.8,899.2,1613,-10.3,-10.2,3.6,22.9,13.4,0,0,100,0,0
58.142,14,8.2,-9.4,-0.409,0.4,1,0,0,0,0,0,0,0,77.8,0,14.47,14.48,17.4,16.8,9.7,837.9,1611,-8.1,-7.1,3.6,22.5,14.16,0,0,100,0,0
58.249,14,8.2,-9.5,-0.409,0.4,1,0,0,0,0,0,0,0,77.5,0,14.81,14.86,17.1,16.7,9.6,776.1,1609,-6.7,-5.2,3.5,21.4,15.28,0,0,100,0,0
58.351,14,8.2,-9.5,-0.409,0.4,1,0,0,0,0,0,0,0,77.1,0,14.87,14.99,17,16.6,9.5,719,1605,-5.7,-4.2,3.5,21,15.55,0,0,100,0,0
58.452,14,8.2,-9.5,-0.409,0.4,1,0,0,0,0,0,0,0,76.6,0,14.81,14.86,16.7,16.6,9.4,659.8,1603,-6.4,-4.7,3.4,20.2,15.69,0,0,100,0,0
58.550,14,8.2,-9.6,-0.409,0.4,1,0,0,0,0,0,0,0,76.2,0,14.73,14.66,16.4,16.5,9.4,609.3,1597,-7.2,-6.9,3.4,19.9,16.34,0,0,100,0,0
58.652,14,8.2,-9.6,-0.409,0.4,1,0,0,0,0,0,0,0,76,0,14.76,14.67,16.4,16.5,9.3,555.9,1591,-7,-6.7,3.4,19.9,17.24,0,0,100,0,0
58.749,14,8.2,-9.6,-0.409,0.4,1,0,0,0,0,0,0,0,75.7,0,14.76,14.73,16.4,16.5,9.3,498.7,1590,-6.8,-5.9,3.4,19.5,17.53,0,0,100,0,0
58.851,14,8.2,-9.6,-0.409,0.4,1,0,0,0,0,0,0,0,75.3,0,14.61,14.5,16.4,16.4,9.3,432.9,1588,-6.9,-7.4,3.4,19.5,17.82,0.67,0,100,0,0
58.948,14,8.2,-9.6,-0.409,0.4,1,0,0,0,0,0,0,0,74.8,0,14.3,14.2,16.5,16.4,9.3,398.9,1586,-8.5,-8.3,3.3,19.9,41.48,3.08,0,100,0,0
59.045,14,8.2,-9.6,-0.409,0.4,1,0,0,0,0,0,0,0,59.4,0,13.98,13.95,16.3,16.5,9.3,854.1,1583,-9.9,-8.5,3.3,18.8,15.4,0,0,100,0,0
59.146,14,8.2,-9.6,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,13.74,13.77,16.3,16.7,9.3,834.3,1579,-10.7,-9.7,3.3,18.8,14.18,0,0,100,0,0
59.245,14,8.2,-9.6,-0.409,0.4,1,0,0,0,0,0,0,0,74.1,0,13.81,13.88,16.3,16.9,9.4,785.6,1568,-9.1,-8.6,3.3,18.8,15.35,0,0,100,0,0
59.346,14,7.9,-9.6,-0.409,0.4,1,0,0,0,0,0,0,0,75.7,0,14.18,14.27,16.3,16.7,9.2,732.1,1557,-6.4,-5.8,3.3,18.8,15.58,0,0,100,0,0
59.451,14,7.9,-9.6,-0.409,0.4,1,0,0,0,0,0,0,0,75,0,14.53,14.57,16.4,16.8,9.3,678.5,1547,-5,-4.3,3.3,18.8,15.81,0,0,100,0,0
59.546,14,8.2,-9.5,-0.409,0.4,1,0,0,0,0,0,0,0,74.6,0,14.68,14.73,16.6,16.9,9.2,631.6,1540,-4.4,-3.9,3.3,18.8,16.08,0,0,100,0,0
59.646,14,8.2,-9.5,-0.409,0.4,1,0,0,0,0,0,0,0,74.6,0,14.76,14.77,16.8,17.3,9.4,581.3,1536,-4.5,-4.7,3.3,19.5,16.99,0,0,100,0,0
59.750,14,8.2,-9.5,-0.409,0.4,1,0,0,0,0,0,0,0,74.3,0,14.73,14.74,16.9,17.4,9.4,526.8,1535,-5.7,-4.9,3.4,19.9,17.44,0,0,100,0,0
59.845,14,7.9,-9.4,-0.409,0.4,1,0,0,0,0,0,0,0,73.9,0,14.73,14.73,16.9,17,9.3,478.9,1536,-6,-5.6,3.3,19.9,17.68,0,0,100,0,0
59.946,14,8.2,-9.4,-0.409,0.4,1,0,0,0,0,0,0,0,73.6,0,14.57,14.6,16.9,17.4,9.4,425.1,1540,-7.5,-6.9,3.4,19.9,18.03,0.93,0,100,0,0
60.045,14,8.2,-9.4,-0.409,0.4,1,0,0,0,0,0,0,0,69.2,0,14.4,14.38,17.1,17.3,9.5,404.6,1543,-9.4,-8.3,3.4,20.2,43.23,2.62,0,100,0,0
60.149,14,8.2,-9.4,-0.409,0.4,1,0,0,0,0,0,0,0,55.5,0,14.25,14.21,17.1,17.3,9.5,891.7,1545,-10.7,-10.2,3.4,20.2,13.94,0,0,100,0,0
60.245,14,8.2,-9.4,-0.409,0.4,1,0,0,0,0,0,0,0,67.2,0,14,14.11,17,17.3,9.5,841.2,1545,-12.9,-11.3,3.4,20.2,14.24,0,0,100,0,0
60.347,14,8.2,-9.4,-0.409,0.4,1,0,0,0,0,0,0,0,76.7,0,14.11,14.17,17.1,17.3,9.5,787.4,1539,-11.6,-10.3,3.4,20.2,15.3,0,0,100,0,0
60.451,14,8.2,-9.4,-0.409,0.4,1,0,0,0,0,0,0,0,75.7,0,14.44,14.51,17.1,17.3,9.4,736.1,1535,-9.2,-7.9,3.4,20.2,15.55,0,0,100,0,0
60.548,14,7.9,-9.4,-0.409,0.4,1,0,0,0,0,0,0,0,75.7,0,14.68,14.83,17,17,9.3,687.9,1534,-7.7,-6,3.3,20.2,15.66,0,0,100,0,0
60.647,14,7.9,-9.4,-0.409,0.4,1,0,0,0,0,0,0,0,75.2,0,14.96,14.93,16.9,17,9.3,635,1532,-6.1,-5.4,3.3,19.9,16.08,0,0,100,0,0
60.750,14,7.9,-9.5,-0.409,0.4,1,0,0,0,0,0,0,0,75,0,14.96,14.93,16.8,17,9.2,582.5,1533,-6.2,-5.5,3.3,19.9,16.97,0,0,100,0,0
60.845,14,7.7,-9.5,-0.409,0.4,1,0,0,0,0,0,0,0,74.5,0,14.9,14.86,16.8,16.7,9.1,536.8,1530,-6.6,-5.8,3.3,19.5,17.38,0,0,100,0,0
60.946,14,7.7,-9.5,-0.409,0.4,1,0,0,0,0,0,0,0,74.3,0,14.87,14.8,16.8,16.7,9.1,480.9,1532,-6.9,-6.5,3.3,19.9,17.68,0,0,100,0,0
61.052,14,7.4,-9.5,-0.409,0.4,1,0,0,0,0,0,0,0,73.9,0,14.81,14.77,16.7,16.3,8.9,423.2,1534,-7.6,-7.2,3.2,19.5,18.03,1.55,0,100,0,0
61.156,14,7.4,-9.5,-0.409,0.4,1,0,0,0,0,0,0,0,61.7,0,14.46,14.35,16.5,16.3,8.9,545.5,1535,-10.4,-10,3.2,18.8,37.22,5.72,0,100,0,0
61.260,14,7.4,-9.6,-0.409,0.4,1,0,0,0,0,0,0,0,59.8,0,14.05,13.94,16.4,16.4,8.9,874.5,1534,-12.9,-12,3.2,18.4,13.81,0,0,100,0,0
61.357,14,6.7,-9.6,-0.409,0.4,1,0,0,0,0,0,0,0,70.2,0,13.74,13.75,16.2,15.3,8.6,820.2,1529,-13.9,-12.2,3.1,18,14.69,0,0,100,0,0
61.457,14,3.7,-9.7,-0.409,0.4,1,0,0,0,0,0,0,0,77.1,0,13.87,13.9,15.4,13.8,8,770.4,1515,-11.1,-9.1,2.3,10.9,15.4,0,0,100,0,0
61.561,14,0,-10.1,-0.409,0.4,1,0,0,0,0,0,0,0,76.4,0,14.18,14.23,13.7,12.3,7,724.8,1465,-7.3,-5.8,1.8,4.5,15.6,0,0,100,0,0
61.661,14,0,-10.2,-0.409,0.4,1,0,0,0,0,0,0,0,75.9,0,14.43,14.5,13,12.4,6.4,693.5,1380,-5.2,-4.1,2.1,3.4,15.75,0,0,100,0,0
61.773,14,0,-10.2,-0.409,0.4,1,0,0,0,0,0,0,0,75.5,0,14.6,14.66,13.2,15,6.4,667.2,1268,-4.6,-4.1,2.5,1.1,15.88,0,0,100,0,0
61.883,14,0,-9.7,-0.409,0.4,1,0,0,0,0,0,0,0,75.3,0,14.7,14.73,15.1,16.9,6.9,633.4,1172,-5.2,-4.4,2.8,2.6,16.01,0,0,100,0,0
61.992,14,0,-9.4,-0.409,0.4,1,0,0,0,0,0,0,0,75,0,14.9,14.93,16.3,17.5,7,603.6,1127,-4.5,-3.6,2.6,3.8,16.71,0,0,100,0,0
62.101,14,0,-9.3,-0.409,0.4,1,0,0,0,0,0,0,0,74.6,0,15.11,15.04,16.7,17.8,6.9,572.5,1095,-3.8,-3.2,2.5,3.4,17.09,0,0,100,0,0
62.211,14,0,-9.2,-0.409,0.4,1,0,0,0,0,0,0,0,74.1,0,15.22,15.14,17.2,18.1,6.9,537.2,1077,-3.6,-2.8,2.5,3.4,17.28,0,0,100,0,0
62.321,14,0,-9.1,-0.409,0.4,1,0,0,0,0,0,0,0,73.9,0,15.29,15.22,17.4,18.1,6.9,498.9,1069,-3.4,-2.6,2.5,3.4,17.59,0,0,100,0,0
62.423,14,0,-9.1,-0.409,0.4,1,0,0,0,0,0,0,0,73.7,0,15.26,15.11,17.6,18,6.8,464.7,1072,-4.1,-4.2,2.5,3,17.77,0,0,100,0,0
62.532,14,0,-9.1,-0.409,0.4,1,0,0,0,0,0,0,0,73.4,0,15.09,14.93,17.7,18,6.8,425.6,1074,-5.4,-5.1,2.5,3,18.06,1.13,0,100,0,0
62.641,14,0,-9.1,-0.409,0.4,1,0,0,0,0,0,0,0,71.4,0,14.87,14.56,17.8,17.8,6.8,417.5,1072,-6.1,-6.9,2.5,2.6,38.66,1.46,0,100,0,0
62.751,14,0,-9.1,-0.409,0.4,1,0,0,0,0,0,0,0,66.3,0,14.44,14.3,17.8,17.9,6.8,595.2,1072,-8,-7.5,2.5,2.2,37.77,0,0,100,0,0
62.861,14,0,-9.1,-0.409,0.4,1,0,0,0,0,0,0,0,67.7,0,14.2,14.08,17.8,17.8,6.8,706.5,1064,-8.8,-7.7,2.5,2.2,37.73,0,0,100,0,0
62.971,14,0,-9.1,-0.409,0.4,1,0,0,0,0,0,0,0,71.1,0,14.11,14.01,17.8,17.9,6.7,751.7,1053,-8.3,-7.7,2.3,2.2,17.04,0,0,100,0,0
63.081,14,0,-9.1,-0.409,0.4,1,0,0,0,0,0,0,0,74.1,0,14.27,14.14,17.7,18.1,6.7,718.1,1039,-6.3,-5.5,2.3,2.6,17.2,0,0,100,0,0
63.191,14,0,-9,-0.409,0.4,1,0,0,0,0,0,0,0,73.9,0,14.43,14.34,17.9,18.5,6.6,681.9,1006,-4.5,-3.5,2.3,2.6,17.22,0,0,100,0,0
63.291,14,0,-9,-0.409,0.4,1,0,0,0,0,0,0,0,73.6,0,14.56,14.51,18.2,18.9,6.6,652.8,982,-3.6,-2.6,2.3,3,17.3,0,0,100,0,0
63.393,14,0,-8.9,-0.409,0.4,1,0,0,0,0,0,0,0,73.2,0,14.7,14.73,18.5,19.4,6.6,621.4,960,-3.1,-1.9,2.3,3.4,17.5,0,0,100,0,0
63.502,14,0,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,15,14.99,18.9,19.8,6.6,592.8,940,-1.8,-1.1,2.3,2.6,17.67,0,0,100,0,0
63.599,14,0,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.14,15.07,19.3,20.1,6.6,561.4,926,-1.9,-1.2,2.3,3,17.96,0,0,100,0,0
63.697,14,0,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.22,15.11,19.5,20.1,6.6,533.9,926,-1.9,-1.3,2.3,1.1,18.38,0,0,100,0,0
63.796,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,15.22,15.11,19.6,20.1,6.6,498.2,927,-2.1,-1.6,2.2,0.8,18.56,0,0,100,0,0
63.896,14,0,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,15.11,15.04,19.5,20.1,6.6,466.5,928,-3,-2.8,2.2,1.5,18.6,0.04,0,100,0,0
63.997,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15,14.9,19.6,19.9,6.6,428.3,935,-4.3,-3.9,2.3,0.8,18.84,1.24,0,100,0,0
64.095,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,14.87,14.61,19.7,19.8,6.6,405.2,934,-4.7,-5.2,2.3,0.4,38.16,2.07,0,100,0,0
64.196,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,70.2,0,14.54,14.35,19.7,19.8,6.6,542.9,936,-6.1,-6.3,2.3,0.4,37.17,0,0,100,0,0
64.297,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,69.5,0,14.28,14.17,19.6,19.7,6.6,663.4,943,-7.1,-6.4,2.3,0,37.15,0,0,100,0,0
64.398,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.1,14.01,19.6,19.6,6.6,781.8,946,-7.5,-6.4,2.3,0,17.81,0,0,100,0,0
64.501,14,0,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,73.6,0,14.11,13.95,19.4,19.7,6.5,748,938,-6.7,-6.2,2.2,0.4,17.75,0,0,100,0,0
64.597,14,0,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,74.3,0,14.24,14.07,19.4,19.7,6.5,720.2,934,-5,-4.4,2.3,0.4,17.81,0,0,100,0,0
64.695,14,0,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,73.9,0,14.34,14.24,19.4,19.8,6.5,686.9,921,-4,-2.8,2.3,1.5,17.93,0,0,100,0,0
64.796,14,0,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,73.7,0,14.48,14.44,19.4,20,6.4,659.6,907,-3,-1.9,2.2,3,17.99,0,0,100,0,0
64.897,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,73.4,0,14.66,14.6,19.4,20,6.4,628.4,902,-2.2,-1.4,2.2,3.4,18.17,0,0,100,0,0
64.995,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,14.9,14.74,19.6,20.1,6.4,602.9,897,-1.1,-1.1,2.2,4.1,18.43,0,0,100,0,0
65.096,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.03,14.93,19.7,20.1,6.4,571.9,897,-1,-1,2.2,4.5,18.73,0,0,100,0,0
65.196,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.09,15.01,19.8,20.2,6.4,545,894,-1.3,-1.1,2.2,4.9,18.77,0,0,100,0,0
65.297,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,15.14,15.04,19.7,20.2,6.4,508.4,899,-1.3,-1.1,2.2,4.1,18.94,0,0,100,0,0
65.395,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.14,15.04,19.8,20.1,6.5,478.9,909,-1.4,-1.5,2.2,1.9,19.23,0,0,100,0,0
65.497,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.06,14.96,19.8,20,6.5,438.1,917,-2.4,-2.6,2.3,1.1,19.18,0.93,0,100,0,0
65.601,14,0,-8.4,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,2,14.87,14.86,20.9,21.8,7,407.8,925,-3.7,-2.9,2.7,-2.2,37.57,2.33,0,100,0,0
65.695,14,0,-8.3,-0.409,0.4,1,0,0,0,0,0,0,0,69.7,2,14.57,14.51,21.1,21.7,7.1,512.2,926,-5.6,-4.5,2.7,-3.4,36.98,0,0,100,0,0
65.796,14,0,-8.3,-0.409,0.4,1,0,0,0,0,0,0,0,69,2,14.38,14.24,21.3,21.7,7.1,675.7,926,-5.4,-5.3,2.6,-4.1,36.84,0,0,100,0,0
65.896,14,0,-8.3,-0.409,0.4,1,0,0,0,0,0,0,0,70.9,2,14.11,13.98,21.3,21.7,7.1,754.3,919,-6.3,-6,2.6,-3.8,18.35,0,0,100,0,0
65.997,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,74.1,2,14.01,14.01,22.7,25.9,7.6,730.2,898,-6.3,-5,3.8,5.2,18.4,0,0,100,0,0
66.095,14,0,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,74.5,2,14.11,14.08,25,26.8,8.1,699.2,876,-4.9,-3.4,3.3,2.6,18.48,0,0,100,0,0
66.196,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,74.1,2,14.34,14.28,26.3,28,8.4,649.6,864,-2.8,-1.5,3.3,2.2,18.6,0,0,100,0,0
